  1819,99,12,11,13,   296,1.12,3.64,3.55,-0.094,-0.215,-0.35,0.1063,0.0883,0.0923,438.4,268.9,2.3,15.9,14.7,14.1,8.5,8.2,12.2,14.7,1.854,2.548,2.535,0.7,1.1,0.5,0.02,0,0.03,1004.2,3.9,  -115,60
  1820,99,12,11,14,   316,1.22,3.94,3.75,-0.09,-0.3238,-0.4663,0.0685,0.0598,0.069,357.6,214.8,6.4,16.2,15.1,14.7,8.7,8.2,12.2,14.7,1.855,2.553,2.538,0.2,0.6,0,-99999,0,0.06,1004,4.23,  -115,58.2
  1821,99,12,11,15,   316,1.19,4.36,3.89,-0.072,-0.5588,-0.7625,0.0328,0.0455,0.0628,239.4,114.7,8.1,15.8,15,14.7,8.9,8.2,12.1,14.7,1.857,2.558,2.545,-1.8,-1.4,-2.1,0,0,0.01,1004.5,4.65,  -115,55.8
  1822,99,12,11,16,   331,1.19,4.64,4.34,-0.082,-0.41,-0.6175,-0.0068,-0.0063,0.0083,93.3,-54.7,7.6,14.3,14.1,14,9.1,8.2,12.1,14.7,1.857,2.565,2.558,-2.9,-2.5,-3.1,0.01,0,0.03,1005.4,4.98,  -115,60
  1823,99,12,11,17,   341,0.6,3.05,3.46,-0.0305,-0.1913,-0.335,-0.0338,-0.0385,-0.029,2.4,-90.2,4.1,11.7,12.4,12.5,9.3,8.3,12.1,14.7,1.858,2.568,2.568,-3.6,-3.3,-3.8,-99999,0,0.03,1006.4,3.66,  -115,11.4
  1824,99,12,11,18,   317,0.63,2.23,3.23,-0.029,-0.1788,-0.3113,-0.0405,-0.0423,-0.036,0,-90.8,-1.7,9.5,11.1,11.3,9.4,8.3,12.1,14.7,1.859,2.573,2.58,-4.3,-4.1,-4.6,0.01,0,0,1007.5,3.57,  -115,0
  1825,99,12,11,19,   324,1.03,2.96,3.75,-0.0615,-0.245,-0.4913,-0.0453,-0.0425,-0.0383,0,-107.1,-5.8,10.1,10.2,10.7,9.5,8.4,12.1,14.7,1.859,2.575,2.59,-5.2,-5,-5.5,0,0,0.23,1008.1,4.31,  -115,0
  1826,99,12,11,20,   303,1.87,6.41,6.7,-0.166,-0.6225,-1.1325,-0.0468,-0.0455,-0.043,0,-114.7,-7,9.3,9.1,9.6,9.5,8.4,12.1,14.7,1.86,2.575,2.6,-4.9,-4.7,-5.3,-99999,0,0,1009.1,8.13,  -115,0
  1827,99,12,11,21,   282,0.83,4.96,5.4,-0.0655,-0.3363,-0.49,-0.0478,-0.0533,-0.0408,0,-111.7,-7.6,8,7.9,8.6,9.5,8.5,12.1,14.7,1.86,2.578,2.608,-4.6,-4.4,-4.9,0.03,0,0.03,1009.7,6.3,  -115,0
  1828,99,12,11,22,   295,0.41,3.64,4.13,-0.0475,-0.17,-0.2288,-0.0463,-0.0405,-0.0313,0,-100.7,-8.7,5.7,6.4,7,9.5,8.5,12.1,14.7,1.861,2.575,2.615,-4.1,-3.9,-4.2,-99999,0,0.03,1010.3,4.52,  -115,0
  1829,99,12,11,23,   254,0.22,1.74,1.85,-0.0045,-0.03,-0.0388,-0.0093,-0.0185,-0.0175,0,-69.3,-12.8,-1.1,5.2,6.3,9.5,8.5,12.1,14.7,1.86,2.565,2.623,-4.4,-3.8,-4.2,2.02,0,-99999,1011,2.03,  -115,0
  1830,99,12,11,24,   276,0.44,4.04,4.55,-0.042,-0.1613,-0.2475,-0.062,-0.055,-0.0485,0,-93.7,-15.7,4.4,5.2,6.2,9.5,8.6,12.1,14.7,1.86,2.56,2.633,-3.9,-3.9,-4.4,-99999,0,-99999,1011.1,4.94,  -115,0
    -1,99,12,11,24,     0,0.66,2.81,3.12,-0.0422,-0.1597,-0.2538,0.0032,-0.0007,0.0054,9.5,0.8,-0.9,5.7,7.5,8.4,9,8.5,12.2,14.7,1.856,2.565,2.536,-2.1,-1,-1.2,-99999,0,0.27,1006,3.57,  -115,-99999
    -2,99,12,11,24,     0,0.16,1.14,1.58,-0.166,-0.6225,-1.1325,-0.062,-0.055,-0.0485,0,-114.7,-20.4,-4.2,1.3,3.1,8.4,8.2,12.1,14.7,1.851,2.548,2.47,-5.2,-5,-5.5,-99999,0,-99999,1003.6,1.73,  -115,0
    -3,99,12,11,24,     0,1.87,6.41,6.7,-0.0025,-0.0063,-0.0088,0.1223,0.1,0.1058,462.1,278.2,8.1,16.2,15.1,14.7,9.5,8.8,12.2,14.8,1.861,2.593,2.633,2.6,3,2.4,0.03,0,0.07,1011.1,8.13,  -115,0
  1831,99,12,12,01,   237,0.82,4.03,4.2,-0.069,-0.185,-0.2725,-0.058,-0.0508,-0.0493,0,-100.7,-15.1,5.1,5.3,6,9.4,8.6,12.1,14.7,1.86,2.558,2.635,-4,-3.8,-4.2,-99999,0,0.03,1010.8,4.53,  -115,0
  1832,99,12,12,02,   267,0.72,4.38,4.68,-0.0655,-0.205,-0.2575,-0.0598,-0.0613,-0.0553,0,-100.1,-14.5,4.3,4.5,5.2,9.3,8.6,12.1,14.7,1.861,2.56,2.633,-3.8,-3.7,-4,0.04,0,0.01,1010.8,4.98,  -115,0
  1833,99,12,12,03,   305,0.8,4.91,5.34,-0.063,-0.2138,-0.3363,-0.0548,-0.0595,-0.0513,0,-103.6,-14,4.8,5,5.8,9.2,8.6,12.1,14.7,1.86,2.56,2.635,-4.2,-4.1,-4.6,0.01,0,0,1010.9,5.73,  -115,0
  1834,99,12,12,04,   303,0.86,4.3,4.48,-0.0715,-0.3238,-0.5038,-0.0458,-0.0613,-0.0513,0,-104.2,-13.4,5.2,5.3,5.9,9.2,8.6,12.1,14.7,1.86,2.563,2.638,-4.5,-4.4,-4.8,-99999,0,0.14,1010.5,5.39,  -116,0
  1835,99,12,12,05,   294,1.06,5.06,5.2,-0.062,-0.4063,-0.64,-0.0453,-0.0645,-0.0523,0,-107.7,-13.4,5.6,5.5,6.1,9.1,8.5,12.1,14.7,1.861,2.565,2.64,-4.8,-4.6,-5.1,0.01,0,0.08,1010.6,6.27,  -116,0
  1836,99,12,12,06,   299,0.99,4.61,4.88,-0.0745,-0.3538,-0.5025,-0.049,-0.061,-0.0448,0,-105.9,-12.8,5.1,5,5.6,9.1,8.5,12,14.7,1.862,2.568,2.643,-4.7,-4.6,-5,-99999,0,0,1011.2,5.69,  -116,0
  1837,99,12,12,07,   314,0.89,4.93,5.1,-0.0775,-0.4638,-0.62,-0.0495,-0.063,-0.0455,0,-103.6,-12.8,5.2,5,5.6,9,8.5,12,14.7,1.862,2.568,2.648,-4.4,-4.3,-4.6,-99999,0,0.03,1011.4,6,  -116,0
  1838,99,12,12,08,   332,0.53,2.29,2.74,-0.018,-0.1113,-0.2013,-0.0175,-0.0233,-0.019,21.4,-68.1,-12.8,3.8,4,4.5,9,8.5,12,14.6,1.863,2.57,2.653,-4.1,-3.9,-4.3,-99999,0,0,1012,3.24,  -116,0
  1839,99,12,12,09,   336,0.67,1.95,3.11,-0.0305,-0.0763,-0.1238,-0.005,-0.011,-0.0045,136.6,24.4,-13.4,4,3.6,4,9,8.5,12,14.6,1.863,2.573,2.658,-3.5,-3.5,-3.9,0.04,0,0.04,1012.4,3.14,  -116,25.8
  1840,99,12,12,10,   305,1.34,3.23,4.06,-0.0925,-0.3313,-0.5588,0.0623,0.0495,0.0643,358.8,183.9,-10.5,8.8,7.3,7.3,9,8.4,12,14.6,1.862,2.575,2.663,-2.6,-2.6,-3.3,-99999,0,-99999,1012.3,4.5,  -116,58.8
  1841,99,12,12,11,   298,1.85,6.45,6.64,-0.2015,-1.0313,-1.47,0.1065,0.1435,0.1503,484.1,300.9,-5.2,10.9,9.6,9.6,8.9,8.4,12,14.6,1.861,2.58,2.663,-4.4,-4.2,-5.1,-99999,0,0.04,1011.6,7.97,  -116,60
  1842,99,12,12,12,   305,1.85,6.33,6.49,-0.156,-0.8988,-1.3013,0.1163,0.1548,0.1683,518,337.6,-0.6,11.5,10.3,10.3,9,8.4,12,14.6,1.861,2.585,2.665,-4.8,-4.4,-5.4,-99999,0,0.02,1010.5,7.82,  -116,60
  1843,99,12,12,13,   302,1.87,5.8,5.98,-0.182,-0.885,-1.34,0.1165,0.151,0.169,485.3,315.4,2.3,11.8,10.7,10.7,9.1,8.4,12,14.6,1.861,2.588,2.665,-4.9,-4.6,-5.4,-99999,0,0.07,1009.4,7.28,  -116,60
  1844,99,12,12,14,   310,1.55,4.79,5.13,-0.123,-0.6788,-1.06,0.0633,0.0813,0.093,292.2,160.1,2.9,11.8,11,10.9,9.2,8.4,12,14.6,1.862,2.588,2.665,-5.3,-4.9,-5.6,-99999,0,0.25,1009.1,6.27,  -116,42.6
  1845,99,12,12,15,   311,1.39,3.8,4.25,-0.094,-0.52,-0.7413,0.0423,0.0613,0.072,253.6,124,2.9,12.1,11.3,10.9,9.3,8.4,12,14.6,1.863,2.583,2.668,-5.4,-5,-5.7,-99999,0,0.07,1009.2,5.18,  -116,60
  1846,99,12,12,16,   316,0.95,2.93,3.45,-0.048,-0.24,-0.4063,-0.01,-0.0043,0.0068,55.2,-55.9,1.7,11,10.6,10.9,9.4,8.4,12,14.6,1.863,2.583,2.675,-6,-5.7,-6.3,-99999,0,0.04,1009.6,4.2,  -115,18
  1847,99,12,12,17,   285,0.39,2,2.56,-0.013,-0.0788,-0.13,-0.0098,-0.0168,-0.0123,1.8,-64.6,-1.7,7.1,9.4,10.1,9.5,8.5,12,14.6,1.864,2.58,2.685,-5.6,-5.7,-6.3,-99999,0,0,1010,3.02,  -116,0
  1848,99,12,12,18,   331,0.15,1.18,1.83,-0.0025,-0.0075,-0.0138,-0.0045,-0.0073,-0.004,0,-48.9,-7.6,1.8,8.2,9.4,9.6,8.5,12,14.6,1.864,2.578,2.693,-3.9,-5.4,-6.1,-99999,0,0.01,1010.3,1.91,  -116,0
  1849,99,12,12,19,    91,0.33,2.19,2.34,-0.0065,-0.0263,-0.015,-0.0173,-0.0095,-0.0078,0,-61.7,-12.8,-0.3,6.8,7.9,9.6,8.5,12,14.6,1.864,2.578,2.703,-4.1,-4.7,-5.1,0.01,0,0.01,1010.5,2.55,  -116,0
  1850,99,12,12,20,   101,0.38,3.19,2.59,-0.013,-0.0613,-0.0288,-0.0253,-0.0108,-0.0078,0,-64.6,-16.9,-0.1,5.4,6.1,9.6,8.6,12,14.6,1.864,2.575,2.708,-3.9,-3.6,-3.9,-99999,0,-99999,1010.5,2.82,  -116,0
  1851,99,12,12,21,    99,0.36,3.58,2.91,-0.0095,-0.05,-0.0263,-0.0293,-0.0135,-0.0105,0,-62.9,-18.6,0.2,4.5,5.3,9.5,8.6,12,14.6,1.864,2.575,2.705,-4,-3.3,-3.6,-99999,0,-99999,1010.6,3.18,  -115,0
  1852,99,12,12,22,    74,0.12,2.25,1.63,-0.0035,-0.0288,-0.0075,-0.008,-0.009,-0.006,0,-58.2,-19.8,-3,3.3,4.4,9.3,8.6,12,14.6,1.864,2.578,2.708,-4.3,-3.2,-3.6,0.03,0,0,1010.5,1.76,  -116,0
  1853,99,12,12,23,   298,0.13,0.91,0.69,-0.0025,-0.0063,0,-0.0038,-0.004,-0.0013,0,-55.9,-20.9,-4.6,1.6,3.7,9.2,8.6,12,14.6,1.864,2.578,2.713,-4.7,-3.2,-3.7,-99999,0,-99999,1010.5,0.74,  -116,0
  1854,99,12,12,24,   317,0.12,1.31,1.24,-0.0025,-0.005,-0.0038,-0.0025,-0.0035,-0.0008,0,-54.1,-21.5,-5,0.8,3.6,9.1,8.6,11.9,14.6,1.864,2.585,2.715,-4.8,-3.3,-4,0.01,0,0.01,1010.2,1.5,  -116,0
    -1,99,12,12,24,     0,0.84,3.6,3.81,-0.0617,-0.2995,-0.44,0.0005,0.0045,0.0125,9.4,0.5,-0.9,4.9,6.4,7.1,9.2,8.5,12,14.6,1.862,2.574,2.67,-4.4,-4.2,-4.7,-99999,0,0.49,1010.7,4.4,  -115,-99999
    -2,99,12,12,24,     0,0.12,0.91,0.69,-0.2015,-1.0313,-1.47,-0.0598,-0.0645,-0.0553,0,-107.7,-21.5,-5,0.8,3.6,8.9,8.4,11.9,14.6,1.86,2.558,2.633,-6,-5.7,-6.3,-99999,0,-99999,1009.1,0.74,  -116,0
    -3,99,12,12,24,     0,1.87,6.45,6.64,-0.0025,-0.005,0,0.1165,0.1548,0.169,518,337.6,2.9,12.1,11.3,10.9,9.6,8.6,12.1,14.7,1.864,2.588,2.715,-2.6,-2.6,-3.3,0.04,0,0.14,1012.4,7.97,  -115,0
  1855,99,12,13,01,   280,0.13,1.31,1.1,-0.003,-0.0063,-0.005,-0.0025,-0.0043,-0.002,0,-54.7,-21.5,-5.9,-0.1,2.6,9,8.5,11.9,14.6,1.865,2.593,2.72,-5.3,-3.4,-3.9,-99999,0,0.22,1009.9,1.4,  -116,0
  1856,99,12,13,02,   317,0.13,1.58,1.28,-0.003,-0.005,-0.005,-0.0028,-0.0053,-0.0035,0,-54.7,-21.5,-6.2,-1,1.4,8.8,8.5,11.9,14.6,1.866,2.598,2.725,-5.6,-3.5,-4,0.01,0,0,1010.1,1.64,  -116,0
  1857,99,12,13,03,    40,0.14,0.95,0.91,-0.003,-0.005,-0.0013,-0.0025,-0.0045,-0.0023,0,-54.1,-21.5,-6.6,-1.4,0.7,8.7,8.4,11.9,14.6,1.865,2.603,2.733,-6.3,-3.7,-3.9,-99999,0,-99999,1010,0.96,  -116,0
  1858,99,12,13,04,   105,0.15,1.31,1.39,-0.003,-0.0025,0.0075,-0.0035,-0.0053,0.002,0,-54.1,-21.5,-6.9,-1.4,1.9,8.6,8.4,11.9,14.6,1.865,2.605,2.735,-6.6,-3.7,-4,0.01,0,-99999,1009.6,1.53,  -116,0
  1859,99,12,13,05,   124,0.14,2.03,2.23,-0.0035,-0.015,0.0063,-0.0065,-0.0053,-0.0003,0,-52.4,-20.9,-7.2,-0.7,1.5,8.4,8.3,11.9,14.6,1.865,2.608,2.74,-7.4,-3.7,-3.9,0.01,0,0,1009.4,2.42,  -116,0
  1860,99,12,13,06,   304,0.18,1.3,1.7,-0.0025,-0.0188,-0.005,-0.0038,-0.009,-0.0038,0,-52.4,-20.9,-6.8,-0.6,1.3,8.3,8.2,11.9,14.5,1.866,2.61,2.743,-6.7,-3.8,-4,-99999,0,0.03,1009.7,1.82,  -116,0
  1861,99,12,13,07,   319,0.23,2.26,1.79,-0.0055,-0.01,-0.0075,-0.0065,-0.0018,0.001,0,-54.1,-20.4,-6.4,-2.8,-1.2,8.2,8.2,11.9,14.5,1.866,2.61,2.748,-6.5,-4.5,-4.4,0.01,0,-99999,1010,2.37,  -116,0
  1862,99,12,13,08,   266,0.22,1.83,1.53,-0.006,0.0175,-0.0013,-0.0033,-0.008,-0.0058,65.9,-14.6,-20.4,-4.7,-1.9,0.5,8.1,8.1,11.9,14.5,1.867,2.613,2.755,-5.3,-4.2,-4,-99999,0,0.02,1010.2,1.92,  -116,51.6
  1863,99,12,13,09,   230,0.46,1.71,1.73,-0.0245,-0.025,-0.025,0.0203,-0.0073,-0.0015,237,104.8,-19.8,2.1,1.9,2.2,8,8.1,11.9,14.5,1.866,2.615,2.76,-1.3,-2.6,-3.2,0,0,0.03,1010.2,1.88,  -116,60
  1864,99,12,13,10,   231,0.81,2.44,2.03,-0.06,-0.1038,-0.0988,0.0875,0.051,0.0503,369.5,207.2,-18.6,7,5.6,5.6,7.9,8,11.9,14.5,1.865,2.615,2.765,-2,-2.2,-2.9,0,0,0.08,1009.5,2.12,  -116,60
  1865,99,12,13,11,   257,0.85,1.81,1.76,-0.063,-0.08,-0.1413,0.1143,0.11,0.1323,445.5,260.7,-15.7,9,7.2,7.1,7.8,7.9,11.9,14.5,1.866,2.608,2.77,-1.7,-1.5,-2,0.01,0,0.29,1009,1.88,  -115,60
  1866,99,12,13,12,   239,0.88,2.3,2.24,-0.071,-0.1363,-0.1488,0.1448,0.1218,0.1395,482.3,292.7,-11,10.8,8.9,8.7,7.8,7.9,11.9,14.5,1.865,2.603,2.77,-1.3,-0.9,-1.6,0.01,0,0.03,1007.9,2.37,  -115,60
  1867,99,12,13,13,   214,0.77,2.3,1.91,-0.0665,-0.095,-0.1188,0.1325,0.119,0.1283,456.8,280.5,-6.4,12.1,10.8,10.6,7.8,7.8,11.9,14.5,1.864,2.6,2.768,-1.4,-0.9,-1.6,-99999,0,0.03,1006.9,2.04,  -115,60
  1868,99,12,13,14,   207,1.07,3.63,3.01,-0.098,-0.1588,-0.16,0.1233,0.0928,0.101,365.9,210.1,-2.3,13,11.8,11.3,7.9,7.8,11.9,14.5,1.865,2.6,2.768,-1.5,-1,-1.8,0,0,0.04,1006,3.11,  -115,60
  1869,99,12,13,15,   193,0.85,3.61,2.99,-0.079,-0.1725,-0.17,0.0563,0.0443,0.0478,224.5,95.4,0,12.9,12.1,11.7,8.1,7.7,11.9,14.5,1.866,2.605,2.773,-2,-1.5,-2.2,0,0,0.03,1005.9,3.06,  -115,60
  1870,99,12,13,16,   219,0.67,3.93,3.4,-0.0475,-0.1088,-0.0913,-0.0098,-0.0048,-0.0033,82,-42.5,1.2,11.7,11.7,11.6,8.2,7.7,11.9,14.5,1.867,2.61,2.78,-1.7,-1.4,-2,0.01,0,0,1006.3,3.5,  -115,60
  1871,99,12,13,17,   240,0.18,2.8,2.33,-0.004,-0.0188,-0.0125,-0.0043,-0.0063,-0.0048,2.4,-62.9,-1.7,4.2,10.3,11.1,8.4,7.7,11.9,14.5,1.868,2.613,2.788,-1.7,-1.6,-2,-99999,0,0,1006.6,2.55,  -115,6.6
  1872,99,12,13,18,   320,0.15,1.03,1.6,-0.002,-0.01,-0.0025,-0.004,-0.0105,-0.0115,0,-51.2,-7.6,0.8,8.7,10.7,8.6,7.8,11.9,14.5,1.868,2.615,2.795,-1.5,-1.1,-1.4,0,0,0,1007.1,1.77,  -115,0
  1873,99,12,13,19,    75,0.17,1.18,2.23,-0.0035,-0.0125,-0.0113,0.0013,-0.009,-0.0018,0,-47.7,-12.2,-0.2,7.5,9.4,8.6,7.8,11.9,14.5,1.869,2.615,2.803,-1.7,-1.2,-1.8,0.01,0,0,1007.6,2.25,  -115,0
  1874,99,12,13,20,   239,0.22,1.74,1.34,-0.005,-0.0238,-0.0013,-0.0088,-0.0093,-0.0065,0,-45.4,-15.1,-0.7,6.7,7.7,8.6,7.8,11.9,14.5,1.87,2.615,2.813,-2.1,-1,-1.3,0,0,0,1008.3,1.47,  -115,0
  1875,99,12,13,21,   181,0.2,1.86,1.68,-0.003,-0.005,0.0038,-0.0063,-0.0038,0.0005,0,-50.6,-16.3,-1.9,5.3,6.8,8.5,7.9,11.8,14.5,1.869,2.613,2.823,-2,-1,-1.4,-99999,0,0,1008.8,1.79,  -115,0
  1876,99,12,13,22,   167,0.21,1.84,1.49,-0.004,-0.0088,0.005,-0.009,-0.0055,-0.001,0,-52.4,-18,-2.2,3.7,5.8,8.4,7.9,11.8,14.5,1.869,2.613,2.83,-2.6,-1,-1.2,0.01,0,0.19,1008.8,1.61,  -115,0
  1877,99,12,13,23,   305,0.14,1.04,0.73,-0.0025,-0.005,0.0013,-0.0045,-0.0033,-0.0023,0,-50.6,-18,-3.5,2.9,5,8.4,7.9,11.8,14.5,1.869,2.613,2.823,-3.5,-0.9,-1.3,-99999,0,0,1008.8,0.86,  -115,0
  1878,99,12,13,24,   105,0.14,1.39,2,-0.002,-0.0163,-0.0363,-0.004,-0.0133,-0.0078,0,-50.6,-18.6,-4.3,2.4,4.3,8.3,7.9,11.8,14.5,1.869,2.615,2.82,-4.2,-1.7,-2.1,0.03,0,0.01,1008.8,2.4,  -115,0
    -1,99,12,13,24,     0,0.38,1.96,1.85,-0.0235,-0.0427,-0.0424,0.0249,0.0176,0.0227,9.8,2.2,-1.3,0.8,4.5,5.8,8.3,8,11.9,14.5,1.867,2.608,2.773,-3.4,-2.1,-2.6,0.01,0,0.43,1008.6,2.03,  -115,-99999
    -2,99,12,13,24,     0,0.13,0.95,0.73,-0.098,-0.1725,-0.17,-0.0098,-0.0133,-0.0115,0,-62.9,-21.5,-7.2,-2.8,-1.2,7.8,7.7,11.8,14.5,1.864,2.593,2.72,-7.4,-4.5,-4.4,-99999,0,-99999,1005.9,0.86,  -116,0
    -3,99,12,13,24,     0,1.07,3.93,3.4,-0.002,0.0175,0.0075,0.1448,0.1218,0.1395,482.3,292.7,1.2,13,12.1,11.7,9,8.5,11.9,14.6,1.87,2.615,2.83,-1.3,-0.9,-1.2,0.03,0,0.19,1010.2,3.5,  -115,0
  1879,99,12,14,01,   204,0.13,2.18,1.31,-0.0035,0.015,0.015,-0.0043,-0.0065,-0.003,0,-51.2,-18.6,-4.3,1.6,4,8.2,7.9,11.8,14.5,1.87,2.613,2.823,-4.1,-1.9,-2.6,-99999,0,-99999,1008.9,1.46,  -116,0
  1880,99,12,14,02,   175,0.21,2.99,2.5,-0.0035,-0.02,0.0038,-0.0053,-0.009,0.002,0,-51.2,-18.6,-4.8,1,3,8.1,7.8,11.8,14.5,1.871,2.605,2.828,-4.9,-1.8,-1.9,0,0,0,1009.1,2.7,  -116,0
  1881,99,12,14,03,   184,0.18,2.03,1.75,-0.003,-0.0088,0.0075,-0.004,-0.003,0.0005,0,-51.2,-18.6,-5,0.7,2.4,8,7.8,11.8,14.5,1.871,2.6,2.835,-4.8,-1.5,-1.3,0,0,-99999,1009.3,1.95,  -116,0
  1882,99,12,14,04,   275,0.16,1.25,1.29,-0.0025,-0.0013,0.0038,-0.0048,-0.0023,0.0005,0,-51.2,-18.6,-5.6,0,1.8,7.9,7.8,11.8,14.5,1.871,2.6,2.84,-5.2,-1.6,-1.8,0,0,0,1009.6,1.4,  -116,0
  1883,99,12,14,05,    19,0.15,0.9,0.99,-0.0025,-0.005,0.0025,-0.0025,-0.004,-0.0015,0,-50.6,-18.6,-6.1,0,2.1,7.8,7.7,11.8,14.5,1.872,2.6,2.843,-5.8,-1.9,-2.8,0,0,0,1009.8,0.95,  -116,0
  1884,99,12,14,06,   338,0.12,1.15,1.35,-0.003,-0.005,0.0013,-0.0028,-0.003,-0.0003,0,-50.1,-18.6,-6.3,-0.1,3.4,7.7,7.7,11.8,14.4,1.873,2.6,2.848,-5.8,-2,-2.7,0.01,0,0,1010.3,1.23,  -116,0
  1885,99,12,14,07,   256,0.16,0.9,0.99,-0.003,-0.0038,0.0025,-0.003,-0.0035,-0.0008,1.2,-42.5,-18.6,-6.4,-0.3,3.5,7.6,7.6,11.8,14.4,1.872,2.598,2.85,-5.8,-2.1,-2.4,-99999,0,0,1010.8,0.92,  -116,0
  1886,99,12,14,08,   339,0.17,1.69,1.61,-0.0035,-0.0038,-0.0025,-0.0023,-0.0035,-0.0015,52.3,-11.6,-18.6,-3.3,-0.4,3.5,7.6,7.6,11.7,14.4,1.874,2.6,2.853,-3.8,-2.2,-2.4,0.02,0,0.04,1011.4,1.85,  -116,10.8
  1887,99,12,14,09,   254,0.36,1.01,0.98,-0.0135,-0.0063,-0.0038,0.011,-0.0063,-0.0005,184.7,83.8,-17.4,0.9,2,3.4,7.5,7.6,11.7,14.4,1.873,2.603,2.858,-0.6,-1.2,-2.1,1.36,0,0.03,1011.6,1.04,  -116,37.2
  1888,99,12,14,10,   293,0.65,1.28,1.43,-0.0245,-0.03,-0.045,0.0263,0.0138,0.02,227.5,133.9,-16.9,4.9,3.9,3.9,7.4,7.5,11.7,14.4,1.874,2.61,2.863,-0.1,-0.6,-1.3,-99999,0,0.3,1012.2,1.55,  -116,6
  1889,99,12,14,11,   189,0.58,1.7,1.11,-0.03,-0.0213,-0.0225,0.0493,0.015,0.0195,196,126.9,-14,6.6,5.4,5.6,7.4,7.4,11.7,14.4,1.873,2.615,2.87,-0.8,-1,-1.5,-99999,0,0.06,1012,1.2,  -116,0.6
  1890,99,12,14,12,   212,0.33,1.05,0.54,-0.017,-0.0238,-0.0413,0.048,0.047,0.047,218.6,139.1,-11,7.9,6.5,6.7,7.4,7.4,11.7,14.4,1.872,2.618,2.875,-2,-1.9,-2.3,0.01,0,0.01,1011.1,0.56,  -115,0
  1891,99,12,14,13,   190,0.58,2.28,1.48,-0.0345,-0.0463,-0.04,0.0548,0.0335,0.0385,187.1,130.4,-7.6,8.7,7.4,7.5,7.4,7.4,11.7,14.4,1.873,2.618,2.873,-2.3,-2.2,-2.8,-99999,0,0.03,1010.5,1.56,  -115,0
  1892,99,12,14,14,   140,0.59,2.14,1.29,-0.0365,-0.0688,-0.0475,0.0678,0.0458,0.0518,279.2,137.9,-4.7,9.5,8.1,8.2,7.5,7.3,11.7,14.4,1.874,2.618,2.87,-2.5,-2.4,-2.8,0.01,0,0.03,1010.2,1.37,  -115,41.4
  1893,99,12,14,15,   136,0.46,1.93,1.1,-0.0325,-0.065,-0.0213,0.0575,0.052,0.0513,241.8,110,-2.9,10.2,8.8,9,7.6,7.3,11.7,14.4,1.874,2.615,2.875,-3.4,-3,-3.5,0,0,0.04,1010.3,1.13,  -115,60
  1894,99,12,14,16,   109,0.55,2.51,1.73,-0.0295,-0.0675,-0.035,0.0043,0.0055,0.0038,91.5,-19.8,-1.7,9.1,8.4,8.8,7.7,7.3,11.7,14.4,1.875,2.613,2.885,-2.9,-2.8,-3.3,-99999,0,0,1010.9,1.88,  -115,40.2
  1895,99,12,14,17,   116,0.26,2.51,1.9,-0.005,-0.0575,-0.02,-0.0093,-0.0093,-0.0058,2.4,-64,-4.1,2.6,7.7,8.3,7.8,7.3,11.7,14.4,1.876,2.615,2.895,-2.7,-3.1,-3.6,-99999,0,0,1011.6,1.97,  -115,0
  1896,99,12,14,18,    79,0.14,2.78,2.11,-0.0025,-0.0163,-0.0025,-0.0023,-0.0063,-0.0038,0,-39,-8.7,0.3,6.3,7.5,8,7.3,11.7,14.4,1.876,2.62,2.905,-2.5,-2.8,-3.5,0,0,0,1012,2.36,  -115,0
  1897,99,12,14,19,    62,0.19,2.11,1.91,-0.0025,-0.0025,0.0025,-0.0033,-0.0073,-0.0045,0,-42.5,-11.6,-0.8,5.5,7,8,7.4,11.7,14.4,1.876,2.623,2.913,-2.6,-2.4,-3.3,0,0,0,1012.6,1.97,  -115,0
  1898,99,12,14,20,    83,0.12,1.69,1.11,-0.0025,-0.0088,-0.0025,-0.003,-0.0055,-0.003,0,-26.8,-13.4,0.1,4.9,6.4,8,7.4,11.7,14.4,1.876,2.628,2.92,-2,-2.3,-3.1,0,0,0,1013,1.28,  -115,0
  1899,99,12,14,21,   292,0.16,0.8,0.99,-0.002,-0.0025,-0.0025,-0.0018,-0.0078,-0.003,0,-40.2,-14,-1.5,4,5.6,8,7.4,11.7,14.4,1.876,2.625,2.925,-2.3,-2.1,-2.9,0,0,0,1013.2,1.23,  -115,0
  1900,99,12,14,22,    22,0.11,0.75,0.76,-0.0025,-0.0063,0,-0.002,-0.0035,-0.0018,0,-9.3,-14.5,0.3,3.7,4.8,8,7.5,11.7,14.4,1.876,2.618,2.93,-1.5,-2,-2.7,0.01,0,0,1013.3,0.71,  -115,0
  1901,99,12,14,23,   294,0.17,0.55,0.79,-0.0035,-0.005,-0.0013,-0.0028,-0.0038,-0.0018,0,-13.4,-12.8,1.9,3.6,4.2,7.9,7.5,11.6,14.4,1.877,2.615,2.933,-0.8,-2.1,-3,-99999,0,0.03,1013.3,0.84,  -115,0
  1902,99,12,14,24,     4,0.14,0.56,1.25,-0.0025,-0.0075,-0.0075,-0.001,-0.004,-0.001,0,-15.7,-11,2.1,3.4,4.2,7.9,7.5,11.6,14.4,1.876,2.613,2.933,-0.6,-2.1,-2.8,0.01,0,0.18,1013,1.37,  -115,0
