  1001,99,02,11,17,    68,1.27,3.06,2.93,-0.013,-0.2138,-0.55,-0.0035,-0.0175,-0.008,9.5,5.8,-12.8,2.3,1.8,2,5.4,4.2,6.9,9.9,2.226,4.63,4.888,0.9,-99999,-99999,-99999,3,-99999,1000.1,3.15,  -115,0
  1002,99,02,11,18,   290,1.21,3.25,3.13,-0.0265,-0.1063,-0.6825,-0.002,-0.0135,0.0005,0,-2.3,-11,2.1,1.6,1.8,5.2,4.2,6.9,9.9,2.227,4.625,4.885,0.7,-99999,-99999,-99999,1.5,-99999,1000.1,3.36,  -116,0
  1003,99,02,11,19,   289,0.59,2.2,2.03,-0.0115,-0.0713,-0.345,-0.0025,-0.002,0.0025,0,-3.5,-11,1.4,0.9,1.1,5.1,4.2,6.8,9.9,2.227,4.623,4.883,0.3,-99999,-99999,0.02,0.6,-99999,1000.4,2.34,  -116,0
  1004,99,02,11,20,   311,1.06,3.31,2.76,-0.0055,-0.0413,-0.18,-0.0033,-0.0055,-0.0005,0,-7,-9.9,1.5,1,1.2,5.1,4.2,6.8,9.9,2.227,4.62,4.885,0.4,-99999,-99999,-99999,0,-99999,1000.7,3.48,  -116,0
  1005,99,02,11,21,   292,0.66,2.58,2.16,-0.0075,-0.0663,-0.1163,-0.004,-0.006,-0.003,0,-12.2,-9.9,1.5,1,1.2,5,4.1,6.8,9.9,2.226,4.618,4.885,0.3,-99999,-99999,0.02,0,0,1000.9,2.69,  -116,0
  1006,99,02,11,22,   305,0.63,2.69,2.3,-0.004,-0.0763,-0.0975,-0.0055,-0.0075,-0.0048,0,-12.2,-11,1.5,1,1.2,5,4.1,6.8,9.9,2.226,4.615,4.885,0.3,-99999,-99999,-99999,0.5,0.03,1001,2.81,  -116,0
  1007,99,02,11,23,   322,0.36,2.16,1.75,-0.0055,-0.0263,-0.04,-0.007,-0.0068,-0.0045,0,-48.3,-13.4,1,0.8,1.2,5,4.1,6.8,9.9,2.226,4.615,4.885,-0.2,-99999,-99999,0.02,0,-99999,1000.3,2.25,  -116,0
  1008,99,02,11,24,   297,0.18,0.68,0.53,-0.0035,-0.0063,-0.0025,-0.0033,-0.0048,-0.0018,0,-33.8,-15.7,-0.4,0.5,1.1,5,4.1,6.8,9.9,2.226,4.615,4.888,-1.2,-99999,-99999,0.01,0,0,1000.1,0.68,  -116,0
    -1,99,02,11,24,     0,0.91,2.39,2.19,-0.0107,-0.0924,-0.2017,0.0034,0.0007,0.0065,3.5,1.2,-0.4,3,2.5,2.7,5,4.1,6.8,9.9,2.226,4.636,4.904,-1.9,-99999,-99999,0,19.7,-99999,1006.3,2.5,  -115,25.8
    -2,99,02,11,24,     0,0.18,0.68,0.53,-0.0585,-0.2963,-0.73,-0.0133,-0.0218,-0.015,0,-48.3,-15.7,-0.4,0.5,1.1,4.7,4,6.8,9.9,2.226,4.615,4.883,-7,-99999,-99999,-99999,0,-99999,1000.1,0.68,  -116,0
    -3,99,02,11,24,     0,1.9,4.1,3.99,-0.0005,-0.0063,-0.0025,0.0805,0.1015,0.1098,373,220.6,26.2,7,5.9,5.9,5.6,4.2,6.9,9.9,2.227,4.648,4.92,2.7,-99999,-99999,0.05,5.6,0.07,1014.7,4.25,  -115,0
  1009,99,02,12,01,   254,0.35,1.01,0.99,-0.003,0.015,0.0038,-0.003,-0.002,0.0008,0,-10.5,-15.1,0.1,0.4,1.2,4.9,4.1,6.8,9.9,2.226,4.613,4.888,-0.7,-99999,-99999,-99999,0,0,1000,1.1,  -116,0
  1010,99,02,12,02,   303,0.52,2.25,2.19,-0.0035,-0.0575,-0.0138,-0.0048,-0.0245,-0.0013,0,-7.6,-14,0.7,0.5,0.9,4.9,4.1,6.8,9.9,2.226,4.613,4.888,-0.1,-99999,-99999,0.02,0,0,999.6,2.43,  -116,0
  1011,99,02,12,03,   304,0.76,2.91,2.38,-0.0075,-0.045,-0.0988,-0.0055,-0.0148,-0.006,0,-5.8,-12.8,1,0.6,0.8,4.9,4.1,6.8,9.9,2.226,4.613,4.888,-0.1,-99999,-99999,-99999,0,-99999,999.2,3.08,  -116,0
  1012,99,02,12,04,   281,0.74,2.75,2.35,-0.0005,-0.0825,-0.4013,-0.006,-0.0085,-0.0048,0,-0.6,-11.6,1.2,0.7,1,4.8,4.1,6.8,9.9,2.226,4.613,4.888,0,-99999,-99999,0.01,0,-99999,999.3,2.91,  -116,0
  1013,99,02,12,05,   273,0.72,2.7,2.31,-0.0065,-0.0525,-1.08,-0.0063,-0.009,0.003,0,-30.3,-11,1,0.6,0.8,4.8,4,6.8,9.9,2.226,4.61,4.885,-0.1,-99999,-99999,0.02,0.5,-99999,999.4,2.82,  -116,0
  1014,99,02,12,06,   312,0.88,3.49,3.19,0.0005,-0.04,-1.2588,-0.0065,-0.0058,-0.0085,0,-43.1,-12.2,0.4,-0.1,0.1,4.8,4,6.8,9.9,2.226,4.61,4.888,-0.7,-99999,-99999,-99999,0,0.03,999.6,3.69,  -116,0
  1015,99,02,12,07,   293,1.11,4.45,3.79,-0.0095,-0.2338,-0.3538,-0.019,-0.0228,-0.0198,4.8,-65.8,-13.4,-0.5,-0.8,-0.7,4.7,4,6.8,9.9,2.226,4.61,4.888,-1.8,-99999,-99999,0,0,-99999,1000.4,4.71,  -117,0
  1016,99,02,12,08,   284,0.82,4.98,4.8,-0.022,-0.33,-0.7375,-0.0233,-0.0438,-0.0353,146.1,1.2,-12.8,1.2,0.9,1.2,4.7,4,6.8,9.9,2.226,4.61,4.89,-2.2,-99999,-99999,0.01,0,0.1,1001.6,5.34,  -117,48.6
  1017,99,02,12,09,   268,1.41,4.74,4.84,-0.0055,-0.3488,-0.4225,-0.0113,-0.0098,0.008,341.6,164.7,1.2,4.3,3.6,3.8,4.7,4,6.8,9.9,2.226,4.613,4.893,-3.3,-99999,-99999,0.02,0,0.19,1002.5,5.12,  -117,60
  1018,99,02,12,10,   265,2.07,6.19,6.36,-0.018,-0.545,-0.7338,0.033,0.0645,0.0955,510.2,315.4,27.3,6.2,5.2,5.1,4.7,4,6.8,9.9,2.226,4.613,4.895,-4.2,-99999,-99999,0.03,0,0.22,1002.6,6.66,  -116,60
  1019,99,02,12,11,   271,2.27,6.96,7.16,-0.0395,-0.6338,-0.9738,0.0665,0.1083,0.1668,620.1,405.7,44.2,7.5,6.2,6,4.7,3.9,6.8,9.9,2.225,4.613,4.895,-5.1,-99999,-99999,-99999,0,0.16,1002.4,7.5,  -116,60
  1020,99,02,12,12,   230,2.12,6.68,6.9,-0.033,-0.66,-0.9063,0.097,0.1525,0.1978,668.3,434.8,54.7,8.4,7.1,6.9,4.8,3.9,6.8,9.9,2.225,4.613,4.895,-5.7,-99999,-99999,0.01,0,0.13,1001.8,6.32,  -115,60
  1021,99,02,12,13,     1,2.12,6.86,7.03,-0.015,-0.9338,-1.1825,0.1283,0.1873,0.2423,667.7,427.8,57,9.6,8.1,7.8,4.7,3.9,6.8,9.8,2.225,4.613,4.895,-6.8,-99999,-99999,0,0,0.13,1000.8,0.15,  -115,60
  1022,99,02,12,14,   314,2.1,6.7,6.4,-0.0515,-0.82,-1.0275,0.1058,0.1443,0.1753,561.3,322.4,46.5,9.4,8.1,8,5.1,4,6.8,9.8,2.225,4.613,4.895,-8.1,-99999,-99999,-99999,0,0.12,1000.6,3.6,  -115,55.8
  1023,99,02,12,15,   193,2,5.15,4.35,0.02,-0.5563,-0.775,0.0773,0.1165,0.149,456.2,225.2,42.4,9.1,8,8,5.4,4,6.8,9.8,2.226,4.613,4.895,-8.6,-99999,-99999,0.01,0,0.06,1000.4,4.29,  -115,60
  1024,99,02,12,16,   291,1.67,0.28,4.16,-0.0135,0.025,-0.4563,0.0335,0,0.0703,279.8,87.9,23.8,8.7,7.8,7.9,5.6,4.1,6.8,9.8,2.226,4.613,4.895,-10,-99999,-99999,-99999,0,0.02,1000.7,0.57,  -115,60
  1025,99,02,12,17,   341,1.02,3.35,3.01,0.001,-0.1575,-0.29,-0.0168,-0.0218,0.0155,89.1,-53,0.6,7.8,7.2,7.5,5.7,4.1,6.8,9.8,2.226,4.613,4.895,-9.8,-99999,-99999,0.01,0,-99999,1000.8,3.93,  -114,50.4
  1026,99,02,12,18,    64,0.48,1.7,2.03,-0.0045,-0.0463,-0.0713,-0.0173,-0.0128,-0.0088,0,-78.6,-18.6,4.6,5.3,5.7,5.7,4.2,6.8,9.8,2.226,4.613,4.898,-6.9,-99999,-99999,-99999,0,-99999,1001.3,2.25,  -114,0
  1027,99,02,12,19,     3,0.16,1.23,1.31,-0.0025,-0.0313,-0.0213,-0.0063,-0.0093,-0.0055,0,-47.7,-27.9,0.9,4.2,4.8,5.7,4.3,6.8,9.8,2.226,4.613,4.898,-6.3,-99999,-99999,0.01,0,0.03,1002,1.41,  -115,0
  1028,99,02,12,20,   327,0.3,1.51,1.31,-0.0025,-0.0213,-0.0363,-0.0015,-0.008,-0.005,0,-39,-25,1.4,3.5,4.2,5.6,4.3,6.8,9.8,2.226,4.615,4.9,-6.8,-99999,-99999,-99999,0,-99999,1002.7,1.64,  -115,0
  1029,99,02,12,21,   325,0.69,2.95,2.69,-0.0035,-0.0925,-0.1388,-0.0193,-0.0223,-0.0128,0,-23.9,-21.5,3.7,3.6,4,5.4,4.4,6.8,9.8,2.226,4.615,4.903,-7.7,-99999,-99999,-99999,0,0.01,1003.7,3.23,  -115,0
  1030,99,02,12,22,   194,0.65,2.33,2.23,-0.0115,-0.0488,-0.0925,-0.011,-0.0105,-0.0063,0,-21.5,-17.4,3.2,3.1,3.4,5.4,4.4,6.8,9.8,2.226,4.618,4.905,-5.8,-99999,-99999,-99999,0,0,1003.7,2.6,  -115,0
  1031,99,02,12,23,   346,0.13,1.14,1.09,-0.0025,-0.0125,-0.0075,-0.0005,-0.006,-0.003,0,-34.3,-16.9,1.7,2.5,3.1,5.3,4.4,6.8,9.8,2.226,4.618,4.905,-4.8,-99999,-99999,0,0,0,1003.4,1.25,  -115,0
  1032,99,02,12,24,   308,0.15,1.91,1.54,-0.003,-0.02,-0.03,-0.007,-0.0093,-0.0075,0,-59.9,-20.9,-0.9,1.9,2.6,5.2,4.3,6.8,9.8,2.226,4.618,4.905,-5,-99999,-99999,0.01,0,0,1003.7,2.06,  -116,0
    -1,99,02,12,24,     0,1.05,3.51,3.52,-0.0099,-0.2387,-0.4627,0.0157,0.0222,0.0417,15.6,6.7,0.2,3.8,3.7,3.9,5.1,4.1,6.8,9.9,2.226,4.613,4.894,-4.6,-99999,-99999,-99999,0.5,0.19,1001.3,3.28,  -115,-99999
    -2,99,02,12,24,     0,0.13,0.28,0.99,-0.0515,-0.9338,-1.2588,-0.0233,-0.0438,-0.0353,0,-78.6,-27.9,-0.9,-0.8,-0.7,4.7,3.9,6.8,9.8,2.225,4.61,4.885,-10,-99999,-99999,-99999,0,-99999,999.2,0.15,  -117,0
    -3,99,02,12,24,     0,2.27,6.96,7.16,0.02,0.025,0.0038,0.1283,0.1873,0.2423,668.3,434.8,57,9.6,8.1,8,5.7,4.4,6.8,9.9,2.226,4.618,4.905,0,-99999,-99999,0.03,0.5,0.19,1003.7,7.5,  -114,0
  1033,99,02,13,01,   284,0.37,2.83,2.43,-0.003,-0.0275,-0.0475,-0.0103,-0.013,-0.0095,0,-68.7,-20.9,-1.3,0.5,1.4,5.1,4.3,6.8,9.8,2.226,4.618,4.908,-5.4,-99999,-99999,-99999,0,-99999,1004.1,3.3,  -116,0
  1034,99,02,13,02,   272,0.51,2.86,3.11,0.002,-0.03,-0.04,-0.0155,-0.0158,-0.0123,0,-71,-20.4,-1.1,-0.5,0.2,5,4.3,6.8,9.8,2.226,4.62,4.908,-5.5,-99999,-99999,-99999,0,0,1004.9,3.35,  -116,0
  1035,99,02,13,03,   275,0.14,2.88,2.85,-0.006,-0.055,-0.06,-0.0348,-0.0265,-0.0205,0,-55.9,-19.8,-1.2,0.3,1,4.9,4.3,6.8,9.8,2.226,4.62,4.908,-8.2,-99999,-99999,0.01,0,0,1005.3,3.12,  -116,0
  1036,99,02,13,04,   296,0.46,3.14,2.96,-0.0055,-0.0825,-0.1075,-0.033,-0.0318,-0.0258,0,-84.4,-19.2,-0.3,0.1,0.6,4.8,4.2,6.8,9.8,2.226,4.62,4.91,-10.2,-99999,-99999,-99999,0,0.03,1005.6,3.36,  -116,0
  1037,99,02,13,05,   322,0.65,3.48,3.06,-0.0075,-0.1225,-0.185,-0.0398,-0.036,-0.028,0,-98.9,-18.6,-0.7,-0.5,0,4.7,4.2,6.8,9.8,2.226,4.62,4.91,-11.5,-99999,-99999,-99999,0,0.02,1006.1,3.83,  -116,0
  1038,99,02,13,06,   303,2.15,6.28,5.25,0.008,-0.7475,-1.0588,-0.061,-0.0403,-0.042,0,-115.8,-18,-0.2,-0.3,0,4.6,4.2,6.8,9.8,2.226,4.623,4.913,-12.9,-99999,-99999,0,0,0.08,1007,6.93,  -117,0
  1039,99,02,13,07,   271,1.07,5.85,5.54,-0.0075,-0.3625,-0.4563,-0.0478,-0.0375,-0.0225,6.5,-103.6,-18,-1.2,-1.3,-1,4.5,4.1,6.8,9.8,2.226,4.623,4.915,-11.9,-99999,-99999,0,0,0.02,1008.4,6.32,  -117,0
  1040,99,02,13,08,   268,1.56,4.98,5.29,-0.0175,-0.3025,-0.4375,-0.0135,-0.0083,0.0078,163.4,-8.1,-16.9,0.2,-0.5,-0.4,4.5,4.1,6.8,9.8,2.226,4.625,4.918,-11.8,-99999,-99999,0,0,0.02,1009.6,5.46,  -117,48.6
  1041,99,02,13,09,   278,1.79,5.81,6.14,-0.0225,-0.3988,-0.5925,0.037,0.051,0.078,358.8,156.6,-15.1,1.7,0.6,0.5,4.4,4,6.8,9.8,2.226,4.625,4.92,-13.3,-99999,-99999,0,0,0.03,1010.2,6.44,  -117,60
  1042,99,02,13,10,   280,1.87,6.76,6.56,-0.0535,-0.5463,-0.6825,0.0925,0.1145,0.1308,518,283.4,-9.3,2.6,1.4,1,4.3,4,6.8,9.8,2.226,4.628,4.923,-13.4,-99999,-99999,0.01,0,0.07,1010.8,7.31,  -117,60
  1043,99,02,13,11,   287,2.14,7.3,6.93,-0.044,-0.6675,-0.8913,0.1355,0.1553,0.177,643.3,381.2,8.1,3.6,2.2,1.8,4.3,3.9,6.8,9.8,2.226,4.628,4.923,-13.1,-99999,-99999,0.01,0,0.07,1010.7,7.86,  -117,60
  1044,99,02,13,12,   301,2.27,7.7,7.31,-0.0195,-0.8363,-1.0475,0.144,0.1773,0.1933,605.9,357.9,30.2,4.3,2.9,2.6,4.3,3.9,6.8,9.8,2.225,4.63,4.923,-13.3,-99999,-99999,0.01,0,0.09,1010.3,8.34,  -117,51
  1045,99,02,13,13,   283,2.28,8.15,7.35,-0.042,-1.0525,-1.335,0.096,0.142,0.1555,485.9,279.9,22.7,4.2,3.1,3,4.3,3.9,6.8,9.8,2.225,4.63,4.925,-14.1,-99999,-99999,-99999,0,0.08,1009.8,8.81,  -118,34.2
  1046,99,02,13,14,   317,2.68,8.65,8.1,-0.0235,-0.9838,-1.3238,0.1745,0.196,0.2105,616,365.5,31.4,5.1,3.9,3.6,4.4,3.8,6.8,9.8,2.226,4.63,4.923,-13.8,-99999,-99999,0,0,0.13,1009.7,9.51,  -117,55.8
  1047,99,02,13,15,   300,2.41,6.18,5.76,0.0145,-0.8175,-1.1925,0.087,0.1508,0.1445,443.7,221.2,28.5,4.5,3.5,3.4,4.5,3.8,6.8,9.8,2.226,4.63,4.925,-12.9,-99999,-99999,0,0,0.04,1010.3,7.34,  -117,55.2
  1048,99,02,13,16,   318,2.67,6.19,5.9,0.0115,-0.8263,-1.165,0.044,0.1138,0.11,290.5,96,14.5,4.1,3.3,3.3,4.6,3.8,6.8,9.8,2.226,4.633,4.925,-13.3,-99999,-99999,0,0,0.08,1010.8,7.49,  -117,58.8
  1049,99,02,13,17,   325,2.8,6.55,5.96,-0.019,-1.0013,-1.4175,-0.0218,0.057,0.0485,99.2,-58.2,-4.1,3,2.4,2.6,4.7,3.8,6.8,9.8,2.226,4.633,4.928,-14.2,-99999,-99999,0,0,0,1011.1,7.64,  -117,60
  1050,99,02,13,18,   322,2.26,5.8,4.99,0,-0.5938,-0.9763,-0.0488,-0.015,-0.0203,0,-115.2,-17.4,1.8,1.5,1.7,4.7,3.9,6.8,9.8,2.226,4.635,4.93,-14.7,-99999,-99999,0.01,0,0.01,1012.1,6.3,  -117,3
  1051,99,02,13,19,   327,2.41,6.44,5.6,-0.013,-0.65,-1.0763,-0.0583,-0.012,-0.02,0,-117.6,-19.2,1.1,0.8,1,4.6,3.9,6.8,9.8,2.226,4.638,4.933,-14.5,-99999,-99999,-99999,0,0.02,1012.9,7.02,  -117,0
  1052,99,02,13,20,   318,2.47,6.58,5.54,-0.0175,-0.695,-1.11,-0.0578,-0.02,-0.0258,0,-118.1,-19.2,0.6,0.4,0.6,4.6,3.9,6.8,9.8,2.225,4.638,4.935,-14.2,-99999,-99999,0.01,0,0.23,1013.6,7.13,  -117,0
  1053,99,02,13,21,   321,2.14,6.04,4.99,-0.0205,-0.6413,-1.0088,-0.0543,-0.0275,-0.0285,0,-117.6,-18.6,0.4,0.2,0.4,4.5,3.9,6.8,9.8,2.225,4.638,4.938,-14.2,-99999,-99999,-99999,0,0.05,1014.2,6.51,  -118,0
  1054,99,02,13,22,   312,2.68,7.36,6,-0.019,-0.7663,-1.2225,-0.0543,-0.0233,-0.0258,0,-119.9,-18,0.5,0.2,0.5,4.4,3.9,6.8,9.8,2.225,4.64,4.943,-14.5,-99999,-99999,-99999,0,0.02,1015,7.95,  -118,0
  1055,99,02,13,23,   305,1.71,5.48,4.43,-0.024,-0.3463,-0.5113,-0.048,-0.0355,-0.0315,0,-110.6,-18,-0.5,-0.6,-0.3,4.4,3.9,6.8,9.8,2.225,4.64,4.945,-13.7,-99999,-99999,0,0,-99999,1015.7,5.9,  -118,0
  1056,99,02,13,24,   283,1.08,5.61,5.13,-0.023,-0.2713,-0.3725,-0.0465,-0.0425,-0.0335,0,-110,-17.4,-1,-1.1,-0.7,4.3,3.8,6.8,9.8,2.225,4.643,4.945,-13,-99999,-99999,0.01,0,-99999,1015.8,6.09,  -118,0
    -1,99,02,13,24,     0,1.77,5.79,5.3,-0.0147,-0.5343,-0.7632,0.0069,0.0322,0.0379,15.2,2.4,-0.6,1.3,0.9,1.1,4.6,4,6.8,9.8,2.226,4.629,4.924,-12.4,-99999,-99999,-99999,0,0.83,1010.1,6.39,  -117,-99999
    -2,99,02,13,24,     0,0.14,2.83,2.43,-0.0535,-1.0525,-1.4175,-0.061,-0.0425,-0.042,0,-119.9,-20.9,-1.3,-1.3,-1,4.3,3.8,6.8,9.8,2.225,4.618,4.908,-14.7,-99999,-99999,-99999,0,-99999,1004.1,3.12,  -118,0
    -3,99,02,13,24,     0,2.8,8.65,8.1,0.0145,-0.0275,-0.04,0.1745,0.196,0.2105,643.3,381.2,31.4,5.1,3.9,3.6,5.1,4.3,6.8,9.8,2.226,4.643,4.945,-5.4,-99999,-99999,0.01,0,0.13,1015.8,9.51,  -116,0
  1057,99,02,14,01,   270,1.15,5.66,5.7,-0.007,-0.2713,-0.3625,-0.0463,-0.0433,-0.0308,0,-111.2,-16.9,-0.9,-0.9,-0.5,4.2,3.8,6.8,9.8,2.225,4.643,4.948,-13.1,-99999,-99999,0,0,0.04,1016,6.06,  -118,0
  1058,99,02,14,02,   256,1.61,5.34,5.56,-0.03,-0.2963,-0.4263,-0.0443,-0.051,-0.038,0,-110,-16.9,-1.1,-1.1,-0.7,4.2,3.8,6.8,9.8,2.225,4.643,4.95,-13.1,-99999,-99999,-99999,0,0,1016.2,5.78,  -118,0
  1059,99,02,14,03,   270,1.93,6.48,6.95,-0.025,-0.4263,-0.5613,-0.0433,-0.055,-0.0363,0,-111.2,-16.3,-1.5,-1.5,-1.2,4.1,3.8,6.8,9.8,2.225,4.645,4.953,-12.5,-99999,-99999,0.01,0,0.02,1016.2,7.22,  -118,0
  1060,99,02,14,04,   274,1.18,4.74,4.96,-0.0095,-0.3075,-0.4238,-0.0363,-0.0495,-0.0375,0,-101.9,-15.7,-1.9,-1.9,-1.6,4.1,3.7,6.8,9.8,2.225,4.645,4.953,-12.4,-99999,-99999,-99999,0,0.05,1016.7,5.19,  -118,0
  1061,99,02,14,05,   342,0.23,1.74,1.81,-0.0045,-0.0225,-0.0175,-0.0193,-0.0138,-0.0058,0,-68.7,-15.7,-4.1,-2.6,-2.1,4,3.7,6.8,9.8,2.224,4.645,4.955,-11.9,-99999,-99999,0,0,0.01,1017.2,2.01,  -118,0
  1062,99,02,14,06,   303,0.54,3.09,2.59,-0.007,-0.09,-0.1525,-0.0303,-0.0348,-0.0295,0,-81.5,-16.3,-2.8,-2.3,-1.8,4,3.7,6.8,9.7,2.224,4.648,4.955,-12.3,-99999,-99999,0.01,0,0.02,1017.7,3.35,  -118,0
  1063,99,02,14,07,   345,0.46,2.31,2.25,-0.004,-0.05,-0.065,-0.0153,-0.0205,-0.0145,7.7,-66.9,-16.3,-3.8,-2.7,-2.2,3.9,3.6,6.8,9.7,2.224,4.648,4.958,-12,-99999,-99999,-99999,0,0.03,1018.4,2.67,  -118,0
  1064,99,02,14,08,   304,0.75,2.24,2.15,-0.005,-0.1175,-0.165,-0.007,-0.0038,0.011,168.7,4.1,-16.3,-0.8,-1.2,-1.1,3.9,3.6,6.8,9.7,2.224,4.648,4.963,-11.9,-99999,-99999,0.01,0,0.02,1019.3,2.67,  -118,48.6
  1065,99,02,14,09,   242,0.8,1.35,1.38,-0.0015,-0.0388,-0.06,0.0288,0.0493,0.0595,362.3,145.5,-14.5,1.5,0.2,0,3.8,3.6,6.8,9.7,2.224,4.65,4.97,-11.7,-99999,-99999,-99999,0,0.02,1019.9,1.47,  -118,60
  1066,99,02,14,10,   306,0.93,2.08,1.89,0.01,-0.1888,-0.2325,0.077,0.0993,0.116,527.5,268.9,-11.6,3.7,2.2,1.9,3.8,3.5,6.8,9.7,2.223,4.653,4.978,-11.6,-99999,-99999,-99999,0,0.07,1019.8,2.22,  -118,60
  1067,99,02,14,11,   289,2.01,6.2,5.73,-0.0225,-0.685,-0.805,0.1265,0.1718,0.1803,650.4,373.6,1.2,5.8,4.4,4,3.8,3.5,6.8,9.7,2.223,4.653,4.983,-13.9,-99999,-99999,0.02,0,0.06,1019.5,6.68,  -118,60
  1068,99,02,14,12,   310,2.31,6.84,5.98,0.0155,-0.8375,-1.1338,0.147,0.2108,0.2138,703.3,412.6,26.2,6.5,5.1,4.8,3.7,3.5,6.8,9.7,2.223,4.653,4.985,-13.7,-99999,-99999,-99999,0,0.1,1018.6,7.38,  -118,60
  1069,99,02,14,13,   302,2.25,6.58,6.06,-0.018,-0.8488,-1.0888,0.1678,0.215,0.2225,689,401.6,45.9,7.4,5.9,5.6,3.8,3.4,6.8,9.7,2.223,4.653,4.98,-13.1,-99999,-99999,-99999,0,0.07,1017.7,7.43,  -118,60
  1070,99,02,14,14,   299,2.22,6.1,5.84,-0.019,-0.7638,-1.0663,0.1468,0.2033,0.194,610.6,341.6,47.1,7.8,6.4,6.2,3.9,3.4,6.8,9.7,2.223,4.655,4.978,-12.9,-99999,-99999,0.01,0,0.09,1017.2,7.29,  -118,60
  1071,99,02,14,15,   313,2.02,4.58,4.75,-0.002,-0.6213,-0.8238,0.0985,0.143,0.145,475.2,234.5,37.8,8.2,7.1,7,4,3.4,6.8,9.7,2.223,4.655,4.975,-13.1,-99999,-99999,0.02,0,0.07,1017.2,5.88,  -117,60
  1072,99,02,14,16,   335,2.12,4.79,4.98,0.003,-0.6425,-0.9275,0.0455,0.0983,0.0948,292.2,93.1,23.8,7.7,6.8,6.9,4.2,3.4,6.8,9.7,2.223,4.655,4.978,-13.6,-99999,-99999,-99999,0,0.04,1017.8,6.24,  -117,60
  1073,99,02,14,17,   340,1.75,3.89,4.15,-0.0075,-0.4263,-0.64,-0.0205,0.0138,0.0203,102.2,-55.3,4.1,6.7,6.1,6.3,4.4,3.5,6.8,9.7,2.223,4.655,4.978,-14.1,-99999,-99999,0.01,0,0,1018.6,5.21,  -117,60
  1074,99,02,14,18,   359,0.76,2.73,3.11,-0.0015,-0.2038,-0.2575,-0.0383,-0.0343,-0.0273,0,-96.6,-12.2,4.7,4.5,4.9,4.4,3.5,6.8,9.7,2.222,4.655,4.98,-13.3,-99999,-99999,-99999,0,-99999,1019.5,3.57,  -117,3.6
  1075,99,02,14,19,   353,0.52,2.6,3.11,-0.0005,-0.17,-0.1913,-0.035,-0.048,-0.0373,0,-94.3,-18,3.4,3.3,3.8,4.5,3.5,6.8,9.7,2.222,4.655,4.988,-13.4,-99999,-99999,-99999,0,0,1020.1,3.53,  -117,0
  1076,99,02,14,20,   352,0.37,2.56,2.7,0.001,-0.1663,-0.1813,-0.0238,-0.0443,-0.034,0,-82.6,-18.6,2.6,2.8,3.3,4.4,3.6,6.8,9.7,2.222,4.655,4.995,-13.4,-99999,-99999,0,0,0,1020.8,3.09,  -117,0
  1077,99,02,14,21,   131,0.18,1.16,1.53,-0.0035,-0.0275,-0.025,-0.007,-0.0183,-0.01,0,-62.9,-19.2,-0.8,2.2,3.1,4.3,3.6,6.8,9.7,2.221,4.655,5.005,-11.8,-99999,-99999,0,0,-99999,1021.1,1.74,  -117,0
  1078,99,02,14,22,   126,0.12,1.09,1.13,-0.0045,-0.0138,0.01,-0.0035,-0.006,0.0003,0,-58.2,-19.8,-3.5,0.8,2.9,4.3,3.6,6.8,9.7,2.221,4.655,5.013,-11.2,-99999,-99999,0.01,0,0,1021.4,1.25,  -117,0
  1079,99,02,14,23,   168,0.13,1.4,1.36,-0.0045,-0.0113,0.005,-0.006,-0.005,0,0,-56.5,-19.2,-4.4,-0.5,2.1,4.2,3.6,6.8,9.7,2.221,4.655,5.018,-10.7,-99999,-99999,-99999,0,0,1021.5,1.52,  -117,0
  1080,99,02,14,24,   238,0.13,1.84,1.78,-0.0035,0.0025,0.01,-0.0053,0.0043,0.0073,0,-55.9,-19.2,-4.9,-2.1,0.2,4.1,3.6,6.8,9.7,2.22,4.655,5.02,-10,-99999,-99999,0,0,0,1021.4,2.01,  -117,0
    -1,99,02,14,24,     0,1.1,3.64,3.64,-0.0063,-0.301,-0.3992,0.019,0.0326,0.0402,16.5,3.8,-0.3,1.5,1.7,2.2,4.1,3.6,6.8,9.7,2.223,4.651,4.977,-12.5,-99999,-99999,-99999,0,0.65,1018.7,4.23,  -117,-99999
    -2,99,02,14,24,     0,0.12,1.09,1.13,-0.03,-0.8488,-1.1338,-0.0463,-0.055,-0.038,0,-111.2,-19.8,-4.9,-2.7,-2.2,3.7,3.4,6.8,9.7,2.22,4.643,4.948,-14.1,-99999,-99999,-99999,0,-99999,1016,1.25,  -118,0
    -3,99,02,14,24,     0,2.31,6.84,6.95,0.0155,0.0025,0.01,0.1678,0.215,0.2225,703.3,412.6,47.1,8.2,7.1,7,4.5,3.8,6.8,9.8,2.225,4.655,5.02,-10,-99999,-99999,0.02,0,0.1,1021.5,7.43,  -117,0
  1081,99,02,15,01,   262,0.14,0.58,0.58,-0.0045,-0.005,0.0038,-0.007,-0.0048,-0.0018,0,-54.1,-18.6,-5.5,-2.1,-0.5,4,3.6,6.8,9.7,2.22,4.655,5.023,-10.1,-99999,-99999,0,0,0,1021.4,0.72,  -117,0
  1082,99,02,15,02,   212,0.1,1.14,1.14,-0.004,-0.0013,0.005,-0.0073,-0.0045,-0.0005,0,-55.9,-18.6,-6.1,-1.3,0.2,3.9,3.6,6.8,9.7,2.22,4.655,5.025,-10.1,-99999,-99999,0.01,0,0.03,1021.5,1.23,  -117,0
