   742,00,11,23,08,   304,    57,     0,   148,  -155,     0,  -800,    35,     0,    35,   451,   297,  -157,    47,    39,    41,   131,   125,   150,   165,  1494,  2428,  1555,     3,     5,     2,     0,     0,    25, 10226,   168,  -114,     0,0000
   743,00,11,23,09,   303,    54,     0,   129,  -225,     0,  -863,   168,     0,   200,  1212,   908,  -145,    62,    52,    54,   130,   125,   150,   165,  1497,  2425,  1558,     6,     8,     6,     1,     0,    24, 10226,   122,  -114,     0,0000
   744,00,11,23,10,   287,    54,     0,   111,  -255,     0,  -700,   400,     0,   418,  2067,  1554,  -116,    80,    68,    69,   130,   125,   150,   165,  1497,  2425,  1560,    12,    15,    11,    -1,     0,    27, 10225,    98,  -114,     0,0000
   745,00,11,23,11,   353,    80,     0,   149,  -425,     0, -1000,   598,     0,   718,  3119,  2136,   -87,    99,    85,    87,   129,   124,   150,   165,  1494,  2425,  1560,    19,    21,    19,     1,     0,    28, 10218,   143,  -114,     0,0000
   746,00,11,23,12,    14,    46,     0,   108,  -350,     0,  -950,  1078,     0,  1328,  4865,  3364,   -52,   113,   102,   102,   129,   124,   150,   165,  1491,  2425,  1560,    21,    26,    20,    -1,     0,    31, 10208,    77,  -114,     0,0000
   747,00,11,23,13,    39,    83,     0,   153,  -570,     0,  -100,  1243,     0,  1198,  4764,  3271,   -17,   121,   110,   109,   130,   124,   150,   165,  1488,  2425,  1563,    26,    29,    26,     0,     0,    30, 10195,   141,  -114,     0,0000
   748,00,11,23,14,   105,    44,     0,    91,  -350,   -13,  -250,   755,     0,   635,  3439,  2124,     0,   124,   115,   112,   130,   123,   150,   165,  1493,  2423,  1563,    32,    36,    32,     0,     0,    29, 10190,    87,  -113,     0,0000
   749,00,11,23,15,    78,    48,     0,   149,  -305,   -13,   -63,   500,     0,   415,  2554,  1321,    12,   127,   119,   116,   131,   123,   150,   165,  1499,  2423,  1565,    34,    36,    33,     0,     0,    31, 10189,   189,  -113,     0,0000
   750,00,11,23,16,    97,    34,     0,   250,  -180,     0, -1250,   -40,     0,    85,   802,   -29,    12,   119,   116,   114,   131,   123,   150,   165,  1503,  2423,  1568,    43,    47,    44,     1,     0,    23, 10188,   284,  -113,     0,0000
   751,00,11,23,17,    90,    24,     0,   261,   -55,     0,  -488,  -290,     0,   -80,   101,  -722,   -12,    95,   101,   106,   132,   124,   150,   165,  1508,  2423,  1568,    48,    57,    54,     1,     0,    19, 10190,   305,  -114,     0,0000
   752,00,11,23,18,    82,    11,     0,   233,   -30,     0,  -175,   -65,     0,   -78,    12,  -611,   -64,    42,    87,    96,   133,   124,   150,   165,  1512,  2423,  1570,    24,    56,    52,    -2,     0,    16, 10193,   267,  -114,     0,0000
   753,00,11,23,19,   109,    13,     0,   254,   -35,     0,  -138,   -80,     0,   -83,    12,  -565,  -128,    28,    82,    92,   133,   124,   150,   165,  1514,  2423,  1573,    19,    52,    50,     2,     0,    18, 10195,   299,  -114,     0,0000
   754,00,11,23,20,    28,     8,     0,   159,   -30,     0,   -25,   -53,     0,   -18,    12,  -535,  -180,    10,    73,    88,   133,   124,   150,   165,  1515,  2423,  1573,     9,    50,    50,    -1,     0,    17, 10195,   180,  -114,     0,0000
   755,00,11,23,21,   343,    11,     0,   130,   -30,     0,   -25,   -28,     0,   -18,    12,  -524,  -209,    -0,    58,    81,   133,   124,   150,   165,  1516,  2423,  1575,     2,    41,    50,    -1,     0,    17, 10195,   129,  -114,     0,0000
   756,00,11,23,22,   324,    21,     0,   186,   -30,     0,  -200,   -28,     0,   -48,    12,  -512,  -233,    -6,    58,    75,   132,   124,   150,   165,  1516,  2425,  1575,    -2,    46,    49,     1,     0,    12, 10194,   216,  -114,     0,0000
   757,00,11,23,23,   317,    22,     0,   215,   -30,     0,  -388,   -25,     0,   -75,    12,  -506,  -244,    -9,    52,    72,   130,   124,   150,   165,  1516,  2425,  1575,    -5,    44,    49,    -1,     0,     8, 10190,   282,  -114,     0,0000
   758,00,11,23,24,   298,    29,     0,   260,   -40,     0,  -400,   -68,     0,   -75,    12,  -506,  -256,    -8,    53,    73,   129,   124,   150,   165,  1516,  2428,  1578,    -3,    43,    43,    -1,     0,    21, 10187,   360,  -115,     0,0000
    -1,00,11,23,24,     0,    45,     0,   182,  -223,    -1,  -621,   134,    -0,   163,    85,    32,   -10,    60,    72,    78,   132,   125,   150,   165,  1499,  2428,  1562,    12,    26,    24,    -2,     0,   126, 10208,   202,  -114,     0,0000
    -2,00,11,23,24,     0,     8,     0,    91, -1100,   -13, -2875,  -425,    -3,  -300,    12,  -722,  -256,    -9,    39,    41,   129,   123,   150,   165,  1478,  2423,  1545,   -14,   -11,   -15,    -2,     0,     8, 10187,    77,  -115,     0,0000
    -3,00,11,23,24,     0,   143,     0,   425,   -30,     0,   -25,  1243,     0,  1328,  4865,  3364,    12,   127,   119,   116,   135,   127,   151,   166,  1516,  2450,  1578,    48,    57,    54,     2,     0,    20, 10232,   458,  -113,     0,0000
   759,00,11,24,01,   298,    43,     0,   321,  -115,     0,  -488,  -213,    -3,  -110,    12,  -582,  -256,    17,    39,    50,   128,   123,   150,   165,  1518,  2430,  1578,    17,    35,    35,     2,     0,    16, 10184,   377,  -115,     0,0000
   760,00,11,24,02,   286,    25,     0,   225,   -85,     0,  -475,  -143,     0,  -113,    12,  -605,  -250,    14,    31,    39,   126,   123,   150,   165,  1522,  2430,  1580,    11,    30,    29,    -1,     0,    16, 10185,   276,  -115,     0,0000
   761,00,11,24,03,   286,    24,     0,   234,   -25,     0,  -125,   -53,     0,   -38,    12,  -582,  -244,    -1,    26,    34,   125,   122,   150,   165,  1524,  2430,  1580,     0,    24,    25,     2,     0,    13, 10185,   245,  -115,     0,0000
   762,00,11,24,04,   240,    42,     0,   229,  -100,     0,   -38,  -188,     0,   -28,    12,  -594,  -250,    -9,    23,    33,   124,   122,   150,   165,  1526,  2433,  1583,    -4,    21,    23,    -2,     0,     3, 10184,   213,  -115,     0,0000
   763,00,11,24,05,   279,    26,     0,   234,   -80,     0,  -113,  -175,     0,   -33,    12,  -582,  -256,   -15,    17,    25,   123,   121,   150,   165,  1528,  2433,  1583,   -11,    17,    16,    -1,     0,    18, 10184,   237,  -115,     0,0000
   764,00,11,24,06,   291,    23,     0,   175,   -40,     0,  -375,    63,     0,   -88,    12,  -565,  -262,   -18,    15,    23,   122,   121,   150,   165,  1531,  2435,  1585,   -17,    13,    13,     2,     0,    19, 10186,   215,  -115,     0,0000
   765,00,11,24,07,   289,    18,     0,   180,   105,     0,  -125,   180,     0,   -30,    95,  -471,  -267,   -25,    14,    24,   120,   120,   150,   165,  1535,  2435,  1585,   -25,    11,    14,     2,     0,     9, 10189,   209,  -115,     0,0000
   766,00,11,24,08,   289,    38,     0,   213,  -370,     0,  -163,  -330,     0,   -23,  1289,   303,  -267,     9,    20,    25,   119,   119,   149,   165,  1538,  2435,  1588,     6,    17,    15,     2,     0,    11, 10195,   219,  -115,     0,0000
   767,00,11,24,09,   283,    60,     0,   161,  -290,     0,  -850,   283,     0,   378,  2863,  1653,  -238,    56,    47,    48,   118,   119,   149,   165,  1538,  2438,  1590,    39,    33,    30,    -2,     0,    28, 10196,   153,  -115,     0,0000
   768,00,11,24,10,   283,    79,     0,   225,  -580,     0, -1125,   588,     0,   635,  4182,  2677,  -180,    89,    77,    77,   117,   118,   149,   165,  1539,  2440,  1593,    47,    44,    42,    -2,     0,    30, 10197,   194,  -115,     0,0000
   769,00,11,24,11,   276,    70,     0,   188,  -520,     0, -2175,  1033,     0,  1440,  4990,  3271,  -110,   118,   107,   105,   116,   117,   149,   165,  1536,  2443,  1593,    47,    50,    46,    -1,     0,    12, 10193,   135,  -114,     6,0000
   770,00,11,24,12,   265,    77,     0,   215,  -520,     0,  -850,  1200,     0,  1168,  5275,  3492,   -47,   139,   129,   123,   116,   116,   149,   165,  1533,  2445,  1595,    40,    41,    39,    -1,     0,    28, 10184,   147,  -114,     0,0000
   771,00,11,24,13,   186,    51,     0,   125,  -345,     0,  -913,  1003,     0,   993,  4895,  3218,     0,   153,   144,   139,   117,   116,   149,   164,  1532,  2448,  1595,    46,    51,    47,     0,     0,    29, 10178,    99,  -114,     0,0000
   772,00,11,24,14,   178,    43,     0,    81,  -410,     0,  -338,   773,     0,   713,  3909,  2421,    41,   163,   154,   150,   118,   115,   149,   164,  1534,  2448,  1595,    45,    49,    44,     0,     0,    11, 10173,   140,  -114,     0,0000
   773,00,11,24,15,   130,    38,     0,    60,  -275,   -13,  -400,   288,     0,   368,  2554,  1211,    64,   163,   156,   154,   119,   115,   149,   164,  1541,  2450,  1598,    41,    46,    40,     0,     0,    32, 10175,   122,  -113,     0,0000
   774,00,11,24,16,   150,    24,     0,   103,   -70,     0,   -38,    28,     0,   -18,   665,   -99,    64,   138,   153,   153,   121,   115,   149,   164,  1544,  2453,  1600,    57,    47,    42,     0,     0,    22, 10177,   132,  -113,     0,0000
   775,00,11,24,17,   356,     8,     0,    63,   -20,     0,   -25,   -33,     0,   -28,   101,  -530,    29,    72,   137,   147,   122,   115,   149,   164,  1547,  2453,  1603,    49,    52,    51,     1,     0,     0, 10179,    68,  -113,     0,0000
   776,00,11,24,18,     9,     7,     0,   100,   -20,     0,   -25,   -25,     0,     3,    12,  -402,   -47,    44,   121,   140,   124,   116,   149,   164,  1553,  2458,  1603,    40,    53,    47,    -1,     0,    19, 10185,   105,  -113,     0,0000
   777,00,11,24,19,    77,     7,     0,   159,   -20,     0,     0,   -35,     0,     0,    12,  -169,   -99,    51,   113,   133,   125,   116,   149,   164,  1555,  2460,  1605,    44,    55,    52,     0,     0,     4, 10190,   182,  -113,     0,0000
   778,00,11,24,20,    67,     9,     0,   159,   -20,     0,    13,   -25,     0,   -10,    12,  -215,  -116,    60,   117,   132,   125,   117,   149,   164,  1557,  2463,  1608,    53,    65,    68,     0,     0,    15, 10195,   183,  -113,     0,0000
   779,00,11,24,21,    79,    10,     0,   160,   -20,     0,     0,   -25,     0,   -13,    12,  -285,  -116,    51,   110,   133,   125,   117,   149,   164,  1557,  2465,  1608,    48,    65,    75,     0,     0,    17, 10196,   185,  -113,     0,0000
   780,00,11,24,22,   339,    20,     0,   156,   -25,     0,   -50,   -38,     0,    -3,    12,  -268,  -128,    46,    91,   114,   124,   117,   149,   164,  1557,  2468,  1608,    43,    61,    64,     0,     0,     2, 10197,   164,  -113,     0,0000
   781,00,11,24,23,   328,    36,     0,   218,   -25,     0,  -213,   -20,     0,   -38,    12,  -355,  -140,    41,    87,   106,   124,   117,   149,   164,  1556,  2473,  1610,    41,    63,    62,     0,     0,    19, 10196,   255,  -114,     0,0000
   782,00,11,24,24,   293,    18,     0,   189,   -25,     0,  -238,   -35,     0,   -40,    12,  -442,  -151,    25,    75,    93,   124,   117,   149,   164,  1555,  2475,  1613,    27,    59,    61,     0,     0,    -4, 10194,   239,  -114,     0,0000
    -1,00,11,24,24,     0,    33,     0,   174,  -162,    -1,  -380,   171,    -0,   212,   111,    41,   -12,    57,    83,    92,   122,   118,   149,   164,  1540,  2447,  1595,    28,    42,    41,     0,     0,   200, 10187,   187,  -114,     6,0000
    -2,00,11,24,24,     0,     7,     0,    60,  -580,   -13, -2175,  -330,    -3,  -113,    12,  -605,  -267,   -25,    14,    23,   116,   115,   149,   164,  1518,  2430,  1578,   -25,    11,    13,    -2,     0,    -4, 10173,    68,  -115,     0,0000
    -3,00,11,24,24,     0,    79,     0,   321,   105,     0,    13,  1200,     0,  1440,  5275,  3492,    64,   163,   156,   154,   128,   123,   150,   165,  1557,  2475,  1613,    57,    65,    75,     2,     0,    19, 10197,   377,  -113,     0,0000
   783,00,11,25,01,   294,    18,     0,   136,   -25,     0,  -188,   -45,     0,   -45,    12,  -390,  -174,    23,    62,    70,   123,   117,   149,   164,  1558,  2475,  1615,    23,    53,    53,     0,     0,    20, 10195,   161,  -114,     0,0000
   784,00,11,25,02,   286,    16,     0,   156,   -25,     0,  -113,   -48,     0,   -18,    12,  -367,  -186,    17,    54,    64,   122,   117,   148,   164,  1560,  2478,  1615,    17,    47,    50,     0,     0,     3, 10196,   189,  -114,     0,0000
   785,00,11,25,03,   291,    18,     0,   206,   -30,     0,   -50,   -48,     0,   -15,    12,  -442,  -198,     9,    48,    57,   122,   117,   148,   164,  1560,  2480,  1618,     9,    43,    44,     2,     0,    18, 10195,   213,  -114,     0,0000
   786,00,11,25,04,   304,    18,     0,   254,   -35,     0,  -188,   -85,    -3,   -43,    12,  -460,  -209,     8,    43,    52,   121,   117,   148,   164,  1560,  2483,  1618,     9,    39,    40,    -1,     0,     7, 10192,   278,  -114,     0,0000
   787,00,11,25,05,   295,    21,     0,   233,   -50,     0,  -225,  -125,     0,   -53,    12,  -477,  -215,    13,    39,    47,   120,   117,   148,   164,  1563,  2485,  1620,    12,    36,    36,     0,     0,     8, 10193,   279,  -114,     0,0000
   788,00,11,25,06,   302,    21,     0,   268,   -55,     0,  -263,  -168,     0,   -75,    12,  -477,  -215,    21,    35,    43,   119,   116,   148,   164,  1569,  2485,  1620,    16,    33,    33,     0,     0,    12, 10199,   306,  -114,     0,0000
   789,00,11,25,07,   302,    20,     0,   231,   -75,     0,  -388,  -135,     0,   -80,    83,  -419,  -209,    23,    35,    42,   119,   116,   148,   164,  1572,  2488,  1623,    17,    32,    32,     0,     0,     6, 10205,   287,  -115,     0,0000
   790,00,11,25,08,   287,    22,     0,   175,   -60,     0,  -213,   -55,     0,   -40,   814,   146,  -204,    37,    39,    45,   118,   116,   148,   164,  1572,  2490,  1623,    29,    37,    35,     2,     1,    12, 10209,   204,  -115,     0,0000
   791,00,11,25,09,   293,    51,     0,   161,  -220,     0,  -600,   113,     0,   110,  1936,  1112,  -174,    71,    62,    64,   117,   115,   148,   164,  1575,  2493,  1625,    56,    51,    48,    -2,     0,    17, 10213,   173,  -115,     0,0000
   792,00,11,25,10,   299,    64,     0,   174,  -395,     0,  -900,   353,     0,   403,  2697,  1781,  -122,    95,    84,    85,   116,   115,   148,   164,  1575,  2495,  1625,    62,    60,    58,     1,     0,    15, 10216,   173,  -114,     0,0000
   793,00,11,25,11,   301,    68,     0,   163,  -360,     0, -1200,   605,     0,  1015,  3813,  2561,   -76,   115,   104,   104,   116,   114,   148,   164,  1570,  2498,  1625,    66,    68,    66,    -1,     0,    20, 10211,   146,  -114,     0,0000
   794,00,11,25,12,   286,    58,     0,   133,  -360,     0, -1138,   758,     0,  1053,  3909,  2572,   -23,   139,   130,   125,   116,   114,   148,   164,  1564,  2500,  1625,    73,    77,    73,     1,     0,    14, 10201,   104,  -114,     0,0000
   795,00,11,25,13,   315,    65,     0,   151,  -300,     0,  -813,   415,     0,   505,  2376,  1350,    23,   145,   138,   134,   117,   113,   148,   164,  1561,  2503,  1628,    76,    79,    76,    -1,     0,    22, 10190,   150,  -114,     0,0000
   796,00,11,25,14,    76,    64,     0,   156,  -400,   -13,  -900,   223,     0,   248,  1830,  1030,    47,   152,   146,   143,   118,   113,   148,   164,  1562,  2503,  1628,    82,    87,    83,     1,     0,    10, 10181,   159,  -113,     0,0000
   797,00,11,25,15,    63,    49,     0,   310,  -365,     0, -1238,   253,     0,   133,  1437,   751,    58,   152,   146,   144,   119,   113,   147,   164,  1569,  2508,  1630,    90,    93,    91,    -1,     0,    22, 10183,   345,  -113,     0,0000
   798,00,11,25,16,    72,    35,     0,   276,  -240,     0,  -850,   -30,     0,    -8,   683,    41,    64,   145,   142,   141,   121,   114,   147,   164,  1575,  2510,  1630,    97,   100,    98,     0,     0,     3, 10187,   315,  -113,     0,0000
   799,00,11,25,17,    85,    26,     0,   205,  -110,     0,  -288,  -150,     0,   -75,    95,  -466,    47,   114,   133,   134,   122,   114,   147,   163,  1575,  2513,  1630,    85,   101,    98,     2,     0,    17, 10185,   231,  -114,     0,0000
   800,00,11,25,18,   354,    15,     0,   175,   -40,     0,  -288,  -143,     0,  -103,    12,  -244,     6,    94,   126,   128,   123,   114,   147,   163,  1576,  2513,  1633,    80,   101,    99,    -1,     0,    -0, 10184,   197,  -114,     0,0000
   801,00,11,25,19,   302,    18,     0,   109,   -40,     0,  -188,   -70,     0,  -123,    12,  -140,   -29,    95,   124,   128,   124,   115,   147,   163,  1578,  2513,  1633,    86,    99,    98,    -1,     0,    23, 10186,   116,  -114,     0,0000
   802,00,11,25,20,   305,    24,     0,   166,   -65,     0,  -275,  -100,     0,   -40,    12,  -186,   -41,   100,   121,   125,   125,   115,   147,   163,  1579,  2515,  1635,    89,    96,    94,     2,     0,     0, 10185,   195,  -113,     0,0000
   803,00,11,25,21,   297,    23,     0,   171,   -45,     0,  -250,   -73,     0,   -43,    12,  -268,   -52,    82,   114,   120,   125,   116,   147,   163,  1579,  2518,  1635,    78,    94,    93,    -1,     0,     2, 10184,   225,  -113,     0,0000
   804,00,11,25,22,   312,    30,     0,   226,   -55,     0,  -288,   -95,     0,   -73,    12,  -349,   -64,    77,   105,   110,   125,   116,   147,   163,  1581,  2518,  1635,    75,    91,    89,     0,     0,    17, 10184,   263,  -113,     0,0000
   805,00,11,25,23,   288,    27,     0,   215,   -65,     0,  -338,  -123,     0,   -70,    12,  -308,   -81,    78,    96,   107,   125,   116,   147,   163,  1580,  2518,  1638,    73,    86,    85,    -1,     0,    -3, 10181,   263,  -113,     0,0000
   806,00,11,25,24,   296,    38,     0,   303,  -150,     0,  -500,  -220,    -3,  -125,    12,  -454,   -93,    83,    89,    98,   125,   117,   147,   163,  1580,  2518,  1638,    72,    80,    79,     0,     0,    19, 10178,   338,  -114,     0,0000
    -1,00,11,25,24,     0,    33,     0,   198,  -149,    -1,  -486,    42,    -0,   102,    71,    21,    -8,    79,    92,    96,   121,   115,   148,   164,  1571,  2500,  1627,    57,    70,    69,     0,     1,   215, 10193,   221,  -114,     0,0000
    -2,00,11,25,24,     0,    15,     0,   109,  -400,   -13, -1238,  -220,    -3,  -125,    12,  -477,  -215,     8,    35,    42,   116,   113,   147,   163,  1558,  2475,  1615,     9,    32,    32,    -2,     0,    -3, 10178,   104,  -115,     0,0000
    -3,00,11,25,24,     0,    68,     0,   310,   -25,     0,   -50,   758,     0,  1053,  3909,  2572,    64,   152,   146,   144,   125,   117,   149,   164,  1581,  2518,  1638,    97,   101,    99,     2,     1,    20, 10216,   345,  -113,     0,0000
   807,00,11,26,01,   294,    46,     0,   329,  -160,     0,  -438,  -200,    -3,  -113,    12,  -460,   -93,    85,    88,    97,   125,   117,   147,   163,  1578,  2518,  1638,    71,    80,    78,     0,     0,     0, 10172,   368,  -114,     0,0000
   808,00,11,26,02,   284,    40,     0,   309,  -120,   -13,  -275,  -203,     0,   -68,    12,  -524,   -99,    70,    83,    93,   125,   117,   147,   163,  1578,  2518,  1638,    65,    78,    77,     0,     0,    14, 10168,   330,  -114,     0,0000
   809,00,11,26,03,   282,    26,     0,   261,   -65,     0,  -238,  -155,     0,   -63,    12,  -489,  -110,    53,    76,    86,   125,   117,   147,   163,  1577,  2518,  1638,    52,    74,    73,     0,     0,     2, 10161,   278,  -114,     0,0000
   810,00,11,26,04,   282,    33,     0,   286,  -135,     0,  -288,  -230,    -3,   -70,    12,  -378,  -128,    58,    70,    79,   124,   117,   146,   163,  1577,  2518,  1640,    53,    69,    68,     0,     0,    -1, 10154,   293,  -114,     0,0000
   811,00,11,26,05,   277,    31,     0,   253,  -125,     0,  -313,  -140,     0,   -73,    12,  -413,  -128,    65,    67,    73,   124,   117,   146,   163,  1581,  2520,  1640,    56,    66,    64,     0,     0,    16, 10152,   261,  -114,     0,0000
   812,00,11,26,06,   280,    28,     0,   216,   -60,     0,  -475,  -100,     0,   -73,    12,  -524,  -128,    53,    61,    68,   124,   117,   146,   163,  1584,  2520,  1643,    47,    60,    59,     1,     0,     0, 10151,   248,  -114,     0,0000
   813,00,11,26,07,   303,    23,     0,   240,   -65,     0,  -300,  -125,     0,   -58,    59,  -460,  -140,    38,    54,    61,   123,   117,   146,   163,  1588,  2520,  1643,    34,    54,    54,    -1,     0,    12, 10153,   266,  -114,     0,0000
   814,00,11,26,08,   294,    48,     0,   200,  -160,     0,  -713,   -48,     0,   -28,   974,   151,  -151,    62,    57,    61,   123,   117,   146,   163,  1589,  2520,  1643,    53,    57,    55,     1,     0,     7, 10153,   239,  -114,     0,0000
   815,00,11,26,09,   285,    64,     0,   193,  -385,     0,  -775,   238,     0,   240,  2578,  1426,  -128,    88,    79,    80,   122,   116,   146,   163,  1587,  2520,  1643,    71,    69,    67,     2,     0,     7, 10149,   191,  -114,     0,0000
   816,00,11,26,10,   292,    87,     0,   266,  -540,     0, -1500,   675,     0,   765,  3819,  2468,   -87,   117,   108,   106,   122,   116,   146,   163,  1587,  2520,  1645,    79,    79,    77,    -2,     0,    29, 10145,   221,  -114,     0,0000
   817,00,11,26,11,   293,    89,     0,   258,  -560,   -13, -1900,   998,     0,  1150,  4693,  3102,   -29,   145,   135,   129,   122,   116,   146,   163,  1584,  2520,  1645,    83,    85,    83,    -1,     0,     7, 10138,   218,  -114,     0,0000
   818,00,11,26,12,   274,    66,     0,   174,  -425,     0, -2125,   968,     0,  1715,  4984,  3282,    23,   165,   155,   150,   122,   116,   146,   163,  1578,  2525,  1645,    83,    86,    84,     0,     0,     7, 10123,   138,  -114,     0,0000
   819,00,11,26,13,   242,    73,     0,   258,  -610,     0, -2025,  1198,     0,   980,  4645,  3032,    64,   172,   163,   158,   123,   116,   146,   163,  1579,  2543,  1645,    85,    89,    86,     0,     0,    28, 10114,   183,  -113,     0,0000
   820,00,11,26,14,   221,    63,     0,   194,  -530,   -13,  -988,   860,     0,   670,  3831,  2363,    93,   178,   169,   166,   124,   116,   146,   163,  1580,  2560,  1645,    86,    90,    87,     0,     0,    10, 10106,   173,  -113,     0,0000
   821,00,11,26,15,   248,    44,     0,   110,  -260,     0,  -850,   358,     0,   588,  2548,  1234,   105,   178,   170,   168,   125,   116,   146,   163,  1586,  2573,  1648,    85,    91,    87,     2,     0,    20, 10104,    92,  -113,     0,0000
   822,00,11,26,16,   156,    24,     0,    75,   -75,     0,   -88,    -3,     0,     8,   766,   -81,   105,   160,   169,   170,   127,   116,   146,   163,  1588,  2580,  1648,    94,    94,    89,    -1,     0,    14, 10102,   120,  -113,     0,0000
   823,00,11,26,17,    69,    14,     0,    99,   -30,     0,   -13,   -88,     0,   -43,    95,  -559,    64,    94,   153,   162,   128,   117,   146,   163,  1593,  2585,  1648,    74,    90,    90,     0,     0,    -0, 10102,   179,  -113,     0,0000
   824,00,11,26,18,    20,    29,     0,   224,   -25,     0,    13,   -33,     0,   -15,    12,  -448,   -12,    64,   133,   151,   129,   117,   145,   163,  1598,  2590,  1650,    63,    98,    98,     0,     0,     4, 10106,   239,  -113,     0,0000
   825,00,11,26,19,   105,    28,     0,   193,   -25,     0,    13,   -25,     0,     8,    12,  -402,   -76,    54,   123,   148,   130,   118,   145,   163,  1598,  2590,  1650,    57,    94,    92,    -1,     0,    16, 10107,   210,  -114,     0,0000
   826,00,11,26,20,    84,    15,     0,   269,   -30,     0,   -50,   -35,     0,   -58,    12,  -378,  -116,    53,   116,   125,   130,   118,   145,   163,  1600,  2590,  1653,    50,    98,    97,     0,     0,     2, 10109,   311,  -114,     0,0000
   827,00,11,26,21,    80,    14,     0,   290,   -30,     0,     0,   -83,     0,   -33,    12,  -303,  -134,    58,   119,   135,   130,   119,   145,   162,  1600,  2590,  1653,    56,    98,    98,     0,     0,    -2, 10108,   342,  -113,     0,0000
   828,00,11,26,22,   314,    37,     0,   200,   -45,     0,  -225,   -70,     0,   -33,    12,  -274,  -140,    65,   107,   116,   129,   119,   145,   162,  1601,  2590,  1653,    66,    92,    90,     0,     0,    18, 10109,   231,  -113,     0,0000
   829,00,11,26,23,    73,    17,     0,   161,   -30,     0,  -113,   -25,     0,   -30,    12,  -320,  -140,    51,   100,   111,   128,   119,   145,   162,  1598,  2590,  1653,    52,    85,    87,     0,     0,    -1, 10106,   176,  -114,     0,0000
   830,00,11,26,24,   248,    13,     0,    94,   -25,     0,    25,   -30,     0,    -8,    12,  -262,  -145,    49,    92,   108,   128,   119,   145,   162,  1597,  2593,  1655,    50,    83,    87,     0,     0,    -2, 10101,   110,  -114,     0,0000
    -1,00,11,26,24,     0,    39,     0,   215,  -188,    -2,  -568,   154,    -0,   223,   105,    39,    -6,    91,   110,   117,   125,   117,   146,   163,  1588,  2550,  1646,    65,    81,    80,     0,     0,   131, 10129,   225,  -113,     0,0000
    -2,00,11,26,24,     0,    13,     0,    75,  -610,   -13, -2125,  -230,    -3,  -113,    12,  -559,  -151,    38,    54,    61,   122,   116,   145,   162,  1577,  2518,  1638,    34,    54,    54,    -2,     0,    -2, 10101,    92,  -114,     0,0000
    -3,00,11,26,24,     0,    89,     0,   329,   -25,     0,    25,  1198,     0,  1715,  4984,  3282,   105,   178,   170,   170,   130,   119,   147,   163,  1601,  2593,  1655,    94,    98,    98,     2,     0,    18, 10172,   368,  -113,     0,0000
   831,00,11,27,01,   285,     8,     0,   145,   -25,     0,    13,   -30,     0,   -10,    12,  -239,  -145,    49,    82,    96,   127,   119,   145,   162,  1595,  2593,  1655,    48,    78,    80,     1,     0,    18, 10095,   147,  -114,     0,0000
   832,00,11,27,02,   302,    15,     0,   163,   -30,     0,   -50,   -55,     0,   -15,    12,  -326,  -145,    43,    75,    86,   126,   119,   145,   162,  1595,  2593,  1655,    44,    73,    75,    -1,     0,     2, 10088,   174,  -114,     0,0000
   833,00,11,27,03,   319,    16,     0,   160,   -25,     0,  -250,   -35,     0,   -48,    12,  -367,  -151,    35,    72,    83,   125,   119,   145,   162,  1594,  2595,  1655,    36,    72,    74,     1,     0,    -2, 10082,   215,  -114,     0,0000
   834,00,11,27,04,   277,    40,     0,   199,  -120,     0,  -525,  -100,     0,   -78,    12,   -41,  -157,    70,    73,    80,   125,   118,   145,   162,  1600,  2595,  1658,    64,    74,    73,    -1,     0,    23, 10082,   237,  -114,     0,0000
   835,00,11,27,05,   320,    31,     0,   171,  -105,   -13,  -213,   -48,     0,   -45,    12,  -175,  -134,    82,    80,    86,   124,   118,   145,   162,  1600,  2598,  1658,    74,    80,    76,     0,     0,     1, 10079,   188,  -114,     0,0000
   836,00,11,27,06,   350,    37,     0,   245,  -160,     0,  -513,   -85,     0,   -68,    12,  -175,  -110,    82,    81,    87,   123,   118,   145,   162,  1604,  2598,  1660,    72,    78,    76,     1,     0,     3, 10080,   269,  -114,     0,0000
   837,00,11,27,07,   235,    26,     0,   101,   -80,     0,  -113,   -60,     0,   -30,    59,  -116,   -99,    83,    84,    91,   123,   118,   145,   162,  1606,  2600,  1660,    73,    79,    77,     1,     0,     9, 10081,   111,  -114,     0,0000
   838,00,11,27,08,   304,    38,     0,   166,  -110,     0,  -363,   -33,     0,   -15,   737,   116,   -87,    88,    85,    91,   123,   117,   145,   162,  1608,  2600,  1660,    78,    79,    77,    -2,     0,    10, 10083,   200,  -114,     0,0000
   839,00,11,27,09,   274,    57,     0,   149,  -235,     0,  -575,   185,     0,   203,  2447,  1414,   -70,   112,   104,   104,   123,   117,   145,   162,  1610,  2603,  1663,    89,    88,    84,     0,     0,     8, 10085,   129,  -114,     0,0000
   840,00,11,27,10,   291,    80,     0,   235,  -455,     0, -1063,   635,     0,   675,  3582,  2235,   -35,   139,   131,   125,   123,   117,   145,   162,  1609,  2605,  1663,    95,    95,    93,     0,     0,     3, 10083,   189,  -114,     0,0000
   841,00,11,27,11,    80,    48,     0,   135,  -285,   -13,  -813,   958,     0,   995,  4562,  3073,    12,   163,   152,   148,   123,   117,   145,   162,  1603,  2605,  1663,   100,   103,   100,     0,     0,    27, 10075,   123,  -113,     0,0000
