  1244,02,12,11,13,   250,1.07,2.29,2.39,-0.0625,-0.0838,-0.0975,0.107,0.0705,0.0898,433.6,-4.7,-20.9,7.3,6,-3.8,7.7,7.7,11.6,13.8,1.865,2.798,1.905,-3.9,-4.5,-5,-99999,0,0.26,1012.9,2.58,   -51,60
  1245,02,12,11,14,   202,1.04,2.44,2.41,-0.0605,-0.1388,-0.1263,0.0583,0.0358,0.0425,285.7,-46,-18,7.5,6.3,-3.4,7.7,7.6,11.6,13.8,1.862,2.795,1.903,-3.5,-3.9,-4.4,0.01,0,0.26,1013,2.64,   -53,60
  1246,02,12,11,15,   225,0.71,2.24,2.23,-0.0365,-0.0838,-0.0663,0.0085,0.006,0.0068,95,-64.6,-14.5,6.9,6.4,-3.2,7.6,7.6,11.6,13.8,1.861,2.8,1.9,-3.4,-3.5,-4.1,0,0,0.22,1013.4,2.45,   -57,-99999
  1247,02,12,11,16,   262,0.23,1.55,1.59,-0.0035,-0.0138,-0.0063,-0.0005,-0.004,-0.0018,10.1,-41.3,-13.4,2,5.6,-3.7,7.7,7.5,11.6,13.8,1.864,2.803,1.898,-2.4,-3.3,-4,0.01,0,0.14,1014.1,1.73,   -57,10.8
  1248,02,12,11,17,   243,0.21,1.75,1.8,-0.002,-0.0063,-0.0013,-0.002,-0.0033,0.0035,0,8.1,-14,-0.8,4.1,-3.8,7.7,7.5,11.6,13.8,1.865,2.808,1.893,-2.5,-3.4,-4.4,-99999,0,0.18,1014.7,2.04,   -56,0
  1249,02,12,11,18,   328,0.2,1.68,1.7,-0.003,-0.0025,-0.0013,-0.0023,0.001,0.0028,0,121.1,-14.5,-1.6,2.3,-4.9,7.7,7.5,11.6,13.8,1.867,2.81,1.89,-3,-2.9,-4,0,0,0.16,1015.3,1.94,   -56,0
  1250,02,12,11,19,   311,0.21,2.85,2.26,-0.0035,-0.0213,-0.045,-0.0015,-0.013,-0.0128,0,7,-15.7,-2,2.1,-6.3,7.7,7.5,11.6,13.8,1.87,2.813,1.89,-3.1,-3,-3.8,0.01,0,0.19,1016,3.15,   -56,0
  1251,02,12,11,20,   301,0.24,1.89,1.61,-0.005,-0.05,-0.0775,-0.0078,-0.0243,-0.019,0,-44.2,-16.3,-1.7,0.9,-8.5,7.7,7.5,11.5,13.8,1.868,2.813,1.888,-3.4,-3.1,-3.5,0.01,0,0.2,1016.5,2.09,   -53,0
  1252,02,12,11,21,   308,0.34,1.99,1.89,-0.0035,-0.0113,-0.0113,-0.0025,-0.0063,-0.0053,0,-43.1,-17.4,-2.5,-0.3,-9.7,7.7,7.4,11.5,13.8,1.868,2.815,1.885,-3.6,-2.9,-3.3,0.04,0,0.2,1016.9,2.19,   -52,0
  1253,02,12,11,22,   339,0.25,2.5,2.09,-0.004,-0.0263,-0.0588,-0.007,-0.0123,-0.0095,0,-41.3,-18,-2.4,-1.1,-10.8,7.6,7.4,11.5,13.8,1.865,2.818,1.883,-3.7,-2.7,-3.1,-99999,0,0.18,1017.2,2.76,   -52,0
  1254,02,12,11,23,   299,0.27,2.41,2.06,-0.004,-0.0075,-0.035,-0.0013,-0.011,-0.011,0,-46,-18.6,-3.9,-1.3,-9.7,7.6,7.4,11.5,13.8,1.859,2.825,1.883,-4.4,-2.7,-3.3,-99999,0,0.11,1017.1,2.69,   -52,0
  1255,02,12,11,24,   252,0.5,2.28,2.38,-0.0125,-0.0188,-0.0038,-0.0103,-0.0068,-0.0093,0,-43.7,-19.2,-3.7,-1.9,-11.5,7.5,7.4,11.5,13.8,1.856,2.825,1.88,-4.3,-3.1,-3.3,0.01,0,0.09,1017.3,2.54,   -51,0
    -1,02,12,11,24,     0,0.45,1.77,1.71,-0.0154,-0.0324,-0.0358,0.0198,0.0119,0.018,11.1,-2.6,-1.6,-0.2,1.1,-8.1,7.9,7.7,11.6,13.8,1.882,2.804,1.911,-3.6,-3.2,-3.6,0.02,0,1.88,1014.2,1.98,   -43,-99999
    -2,02,12,11,24,     0,0.2,0.46,0.49,-0.0625,-0.1388,-0.1263,-0.0103,-0.0243,-0.019,0,-150.2,-22.1,-5.1,-3.3,-12.3,7.5,7.4,11.5,13.8,1.856,2.78,1.88,-6,-4.5,-5,-99999,0,0.06,1010.1,0.48,   -57,0
    -3,02,12,11,24,     0,1.07,2.85,2.41,-0.002,0,0.0088,0.1233,0.1078,0.12,537,121.1,-13.4,7.5,6.4,-3.2,8.7,8.2,11.7,13.9,1.907,2.825,1.958,-1.3,-1.5,-3,0.04,0,0.2,1017.3,3.15,   -20,0
  1256,02,12,12,01,   303,0.35,2.83,2.91,-0.005,-0.0125,-0.0088,-0.0078,-0.0083,-0.0065,0,-44.2,-19.8,-3.5,-1.9,-11.6,7.5,7.4,11.5,13.8,1.855,2.825,1.878,-4.4,-2.9,-3,0,0,0.18,1017.7,3.26,   -51,0
  1257,02,12,12,02,   295,0.31,2.85,2.26,-0.006,-0.0213,-0.0425,-0.0108,-0.015,-0.013,0,-43.7,-19.8,-3.1,-2.1,-12,7.4,7.3,11.5,13.8,1.849,2.823,1.875,-4.1,-3.1,-3.4,0,0,0.19,1017.5,3.14,   -51,0
  1258,02,12,12,03,   290,0.4,2.9,2.48,-0.0065,-0.0138,-0.03,-0.0093,-0.0133,-0.0165,0,-41.9,-20.4,-4,-2.7,-12.5,7.3,7.3,11.5,13.8,1.845,2.823,1.875,-4.7,-3.6,-3.7,-99999,0,0.19,1017.5,3.17,   -51,0
  1259,02,12,12,04,   317,0.21,1.63,1.4,-0.003,-0.0125,-0.0188,-0.0028,-0.006,-0.005,0,-44.2,-20.4,-4.8,-3,-13.1,7.3,7.3,11.5,13.8,1.842,2.818,1.873,-5.5,-3.9,-4.1,0.01,0,0.19,1017.7,1.8,   -51,0
  1260,02,12,12,05,   289,0.34,1.96,1.66,-0.004,-0.0213,-0.0338,-0.0028,-0.0105,-0.0088,0,-45.4,-20.9,-5.1,-3.4,-13.3,7.2,7.2,11.4,13.8,1.84,2.818,1.873,-5.8,-4.1,-4.3,0,0,0.15,1017.9,2.16,   -51,0
  1261,02,12,12,06,   305,0.27,2.41,2.03,-0.0045,-0.01,-0.0163,-0.0035,-0.0078,-0.005,0,-43.7,-20.9,-5.9,-3.5,-13.3,7.2,7.2,11.4,13.8,1.838,2.813,1.87,-6.5,-4.5,-4.4,-99999,0,0.08,1018.1,2.64,   -51,0
  1262,02,12,12,07,   296,0.31,2.44,2.15,-0.0075,-0.0163,-0.025,-0.0065,-0.0088,-0.0063,44.6,-46.6,-20.9,-3.8,-3.3,-13.3,7.1,7.2,11.4,13.8,1.838,2.81,1.87,-4.8,-4.2,-4.5,0.02,0,0.21,1018.4,2.69,   -51,40.8
  1263,02,12,12,08,   300,0.55,1.83,1.8,-0.023,-0.0463,-0.0538,0.0188,0.0018,0.008,260.2,-80.9,-20.9,-0.4,-1.1,-11.5,7,7.1,11.4,13.7,1.838,2.808,1.87,-2,-2.7,-3.4,-99999,0,0.21,1018.9,2.03,   -51,60
  1264,02,12,12,09,   287,0.79,1.83,1.74,-0.038,-0.1113,-0.1075,0.0585,0.0468,0.0625,388.5,-81.5,-20.4,2.6,1.8,-8.2,7,7.1,11.4,13.7,1.83,2.803,1.868,-0.8,-1.6,-2,0,0,0.36,1018.6,1.98,   -52,60
  1265,02,12,12,10,   279,1.13,2.33,2.28,-0.055,-0.0988,-0.1013,0.0838,0.0623,0.0703,448.5,38.4,-19.8,5,4,-5.8,7,7.1,11.4,13.7,1.818,2.778,1.868,-1.1,-1.5,-1.9,0,0,0.28,1017.7,2.51,   -51,60
  1266,02,12,12,11,   277,1.06,2.6,2.63,-0.067,-0.1425,-0.1875,0.0955,0.0743,0.0878,424.7,25,-20.4,6.6,5.4,-4.3,6.9,7,11.4,13.7,1.806,2.758,1.865,-2.1,-2.4,-3,0.01,0,0.11,1016.8,2.84,   -51,44.4
  1267,02,12,12,12,   288,0.95,2.69,2.61,-0.059,-0.1563,-0.1875,0.09,0.0758,0.0858,475.2,12.8,-20.9,7.6,6.4,-3.1,6.9,7,11.4,13.7,1.792,2.745,1.865,-1.9,-2.2,-2.7,-99999,0,0.27,1015.7,2.91,   -51,52.8
  1268,02,12,12,13,   289,0.74,1.71,1.66,-0.032,-0.0838,-0.1038,0.0748,0.0765,0.0775,367.7,14,-19.8,8.5,7.3,-1.9,6.9,6.9,11.4,13.7,1.783,2.735,1.865,-1.9,-1.9,-2.5,0,0,0.26,1015,1.85,   -51,45.6
  1269,02,12,12,14,   290,0.46,0.83,0.84,-0.0205,-0.0075,-0.03,0.0598,0.0528,0.0595,281,-22.7,-17.4,8.7,7.6,-1.4,6.8,6.9,11.4,13.7,1.78,2.73,1.863,-3,-2.2,-3.2,0.02,0,0.29,1014.9,0.93,   -51,60
  1270,02,12,12,15,   217,0.51,1.4,1.35,-0.0235,-0.0588,-0.0513,0.016,0.013,0.0188,123,-47.1,-15.7,8.4,7.8,-1.2,6.9,6.9,11.3,13.7,1.776,2.733,1.863,-2.9,-2.4,-3.3,-99999,0,0.1,1014.7,1.52,   -52,60
  1271,02,12,12,16,   186,0.28,1.63,1.61,-0.006,-0.0163,-0.0075,-0.0065,-0.004,-0.002,10.7,-41.3,-14,3.1,6.8,-1.3,6.9,6.9,11.3,13.7,1.774,2.733,1.863,-2.5,-3.1,-3.6,-99999,0,0.08,1014.5,1.94,   -53,17.4
  1272,02,12,12,17,   168,0.14,1.19,1.18,-0.0025,-0.005,0.0025,-0.0028,-0.003,-0.0005,0,16.3,-14,0.1,5.3,-2.7,6.9,6.8,11.3,13.7,1.775,2.73,1.863,-2.4,-3.2,-2.6,0.02,0,0.19,1014.7,1.58,   -52,0
  1273,02,12,12,18,   350,0.21,1.15,1.19,-0.0025,-0.0088,0.0025,-0.004,-0.0048,-0.0018,0,80.9,-14,-1.4,3.5,-3.4,7,6.8,11.3,13.7,1.771,2.728,1.863,-2.9,-2.5,-2.3,-99999,0,0.19,1014.5,1.17,   -52,0
  1274,02,12,12,19,   355,0.13,2.04,2.2,-0.002,0.005,0.0038,-0.0035,-0.0068,-0.0018,0,-43.1,-14.5,-2,2.9,-3.5,7,6.8,11.3,13.7,1.771,2.725,1.863,-2.9,-2.4,-3.1,0,0,0.04,1014.5,2.33,   -52,0
  1275,02,12,12,20,   323,0.17,1.96,1.98,-0.0025,-0.0013,0.005,-0.003,0.0018,-0.0033,0,-43.1,-15.1,-2.6,2.1,-3.9,7,6.8,11.3,13.7,1.771,2.723,1.86,-3.2,-2.5,-3.7,0.01,0,0.11,1014.6,2.36,   -51,0
  1276,02,12,12,21,   322,0.31,2.46,1.95,-0.003,-0.0325,-0.0525,-0.008,-0.012,-0.014,0,-37.8,-16.3,-2.5,0.8,-7.1,7,6.8,11.3,13.7,1.774,2.72,1.86,-3.4,-2.7,-3.5,-99999,0,0.22,1015,2.67,   -54,0
  1277,02,12,12,22,   131,0.28,1.89,1.54,-0.0035,-0.0225,-0.0425,-0.002,-0.014,-0.012,0,-36.7,-16.9,-3.3,0.2,-9,6.9,6.8,11.3,13.7,1.778,2.718,1.86,-4,-3,-3.2,0,0,0.01,1015.4,2.06,   -52,0
  1278,02,12,12,23,   243,0.22,1.21,1.25,-0.003,-0.0113,0.0063,-0.0038,-0.0048,-0.0008,0,-38.4,-16.9,-3.8,-0.7,-9.7,6.9,6.8,11.2,13.7,1.777,2.713,1.86,-4.6,-3,-3,0.01,0,0.18,1015.4,1.46,   -51,0
  1279,02,12,12,24,    44,0.19,1.49,1.31,-0.003,-0.0038,-0.0063,-0.0025,-0.0038,-0.0005,0,-40.2,-17.4,-4.2,-1.7,-10.7,6.9,6.8,11.2,13.7,1.774,2.693,1.86,-5,-3.5,-3.1,-99999,0,0.19,1015.2,1.61,   -51,0
    -1,02,12,12,24,     0,0.43,1.97,1.83,-0.0159,-0.0379,-0.0453,0.0174,0.0118,0.0155,10.2,-2.3,-1.6,0,1.6,-7.4,7,7,11.4,13.7,1.804,2.762,1.866,-3.4,-2.9,-3.2,-99999,0,2.19,1016.3,2.19,   -51,-99999
    -2,02,12,12,24,     0,0.13,0.83,0.84,-0.067,-0.1563,-0.1875,-0.0108,-0.015,-0.0165,0,-81.5,-20.9,-5.9,-3.5,-13.3,6.8,6.8,11.2,13.7,1.771,2.693,1.86,-6.5,-4.5,-4.5,-99999,0,0.01,1014.5,0.93,   -54,0
    -3,02,12,12,24,     0,1.13,2.9,2.91,-0.002,0.005,0.0063,0.0955,0.0765,0.0878,475.2,80.9,-14,8.7,7.8,-1.2,7.5,7.4,11.5,13.8,1.855,2.825,1.878,-0.8,-1.5,-1.9,0.02,0,0.19,1018.9,3.26,   -51,0
  1280,02,12,13,01,   100,0.29,1.88,1.56,-0.005,-0.0225,-0.0313,-0.0078,0.0005,-0.0018,0,-37.2,-18,-3.9,-1.9,-10.5,6.8,6.8,11.2,13.7,1.775,2.67,1.86,-4.7,-3.2,-3.1,0.01,0,0.01,1015.4,2.04,   -52,0
  1281,02,12,13,02,   257,0.34,1.36,1.45,-0.0055,0,0.0025,-0.005,-0.0253,-0.0215,0,-37.2,-18,-4.6,-1.8,-10.1,6.8,6.7,11.2,13.7,1.776,2.66,1.86,-5.1,-3.1,-2.8,-99999,0,0.17,1015.7,1.52,   -52,0
  1282,02,12,13,03,   303,0.56,3.53,3.18,-0.016,-0.0913,-0.1663,-0.0213,-0.0235,-0.0203,0,-32.6,-18.6,-2.4,-1.9,-11.8,6.7,6.7,11.2,13.7,1.783,2.658,1.86,-3.6,-2.9,-3.2,0,0,0.2,1016.5,3.87,   -52,0
  1283,02,12,13,04,   336,0.25,2.05,1.81,-0.0035,-0.0225,-0.0475,-0.0028,-0.0135,-0.0123,0,-39.6,-18.6,-3.8,-2,-11.8,6.7,6.7,11.2,13.7,1.785,2.658,1.86,-4.8,-3,-3.4,0,0,-99999,1016.8,2.28,   -51,0
  1284,02,12,13,05,   191,0.22,1.84,1.64,-0.005,-0.01,-0.03,-0.0053,-0.0183,-0.0028,0,-39.6,-18.6,-5.5,-2.1,-10.5,6.7,6.7,11.2,13.7,1.79,2.653,1.86,-6.1,-3.5,-3.8,0,0,0.19,1017.5,2.06,   -53,0
  1285,02,12,13,06,   227,0.61,1.88,1.99,-0.008,-0.0163,-0.0125,-0.0118,-0.0178,-0.0148,0,-38.4,-19.2,-4.2,-2.2,-12,6.6,6.7,11.2,13.7,1.799,2.648,1.86,-5.3,-4,-4.6,0,0,0.07,1018.5,2.16,   -55,0
  1286,02,12,13,07,   294,0.32,1.29,1.31,-0.005,-0.015,-0.0213,-0.0053,-0.0103,-0.0073,39.8,-40.7,-19.2,-4.3,-1.9,-11.7,6.6,6.6,11.1,13.7,1.804,2.643,1.86,-5.2,-3.3,-4.3,0.01,0,0.14,1019.3,1.46,   -54,40.8
  1287,02,12,13,08,   331,0.36,0.94,0.91,-0.016,-0.015,-0.0163,0.0108,-0.0023,0.003,242.9,-96.6,-19.2,0.8,0.4,-9.4,6.6,6.6,11.1,13.7,1.805,2.635,1.86,-1.4,-2.5,-4,0.01,0,0.26,1019.8,1.04,   -54,60
  1288,02,12,13,09,   244,0.45,0.75,0.74,-0.0225,-0.0225,-0.0438,0.0588,0.0318,0.052,382.5,-93.7,-18.6,4.3,3.3,-6.2,6.5,6.6,11.1,13.6,1.806,2.625,1.86,-2,-2.1,-3.5,-99999,0,0.13,1020.1,0.8,   -55,60
  1289,02,12,13,10,   303,0.72,1.4,1.43,-0.0375,-0.0525,-0.0813,0.1068,0.0538,0.081,485.3,-41.3,-18,6.2,5.2,-4.7,6.5,6.5,11.1,13.6,1.8,2.618,1.86,-3.1,-3.2,-3.9,0,0,0.28,1019.8,1.53,   -52,60
  1290,02,12,13,11,   335,1.06,3.2,2.94,-0.0655,-0.265,-0.3388,0.1083,0.1295,0.125,523.3,40.2,-17.4,7.5,6.2,-3.8,6.5,6.5,11.1,13.6,1.791,2.61,1.86,-3.3,-3.6,-4,0,0,0.08,1019.1,3.5,   -52,60
  1291,02,12,13,12,   334,0.96,2.85,2.66,-0.058,-0.1863,-0.3313,0.102,0.1115,0.108,506.1,18.6,-16.9,8.4,7.1,-2.6,6.4,6.5,11.1,13.6,1.782,2.608,1.86,-3.1,-3.3,-3.7,0,0,0.26,1018.3,3.18,   -51,60
  1292,02,12,13,13,   304,1.21,4.2,3.83,-0.096,-0.31,-0.5138,0.074,0.0813,0.086,390.9,-29.1,-16.3,8.7,7.5,-2,6.4,6.5,11.1,13.6,1.778,2.605,1.86,-4.9,-5.2,-5.6,0.01,0,0.21,1018.1,4.59,   -51,51
  1293,02,12,13,14,   324,1.01,3.86,3.38,-0.0505,-0.2013,-0.385,0.009,0.0178,0.024,147.3,-43.7,-15.7,7.9,7.1,-2.3,6.4,6.4,11.1,13.6,1.782,2.605,1.86,-6.2,-6.4,-6.9,0,0,0.11,1018.7,4.17,   -51,3
  1294,02,12,13,15,   350,0.56,2.75,2.53,-0.0245,-0.1113,-0.2,-0.0098,-0.0103,-0.0043,61.2,-61.1,-14.5,6.9,6.4,-2.9,6.4,6.4,11.1,13.6,1.787,2.608,1.86,-5.9,-5.8,-6.3,-99999,0,-99999,1019.5,3.03,   -51,18.6
  1295,02,12,13,16,   329,0.18,2,1.78,-0.0055,-0.03,-0.0513,-0.0065,-0.0103,-0.0088,7.7,-55.3,-14,2.1,5.5,-3.5,6.5,6.4,11,13.6,1.795,2.61,1.86,-5.2,-5.7,-6.4,0.01,0,0.01,1020.4,2.18,   -51,0
  1296,02,12,13,17,   343,0.16,2.76,2.33,-0.004,-0.0275,-0.0575,-0.0013,-0.0135,-0.0115,0,-41.9,-14,0.5,4.6,-4.2,6.5,6.4,11,13.6,1.803,2.613,1.863,-4.8,-5.8,-6.6,0,0,0.23,1021.5,2.99,   -51,0
  1297,02,12,13,18,   307,0.14,1.46,1.54,-0.003,-0.005,-0.0025,-0.003,-0.014,-0.009,0,-5.2,-14,-1.1,3.4,-5.1,6.6,6.4,11,13.6,1.81,2.615,1.863,-4.7,-5.5,-6.8,0.01,0,0,1022.3,1.59,   -51,0
  1298,02,12,13,19,   138,0.29,0.89,0.85,-0.008,-0.01,-0.0213,-0.0103,-0.009,0.0023,0,7,-14,-2.3,2.6,-6.2,6.6,6.4,11,13.6,1.817,2.618,1.865,-5.2,-6,-6.8,-99999,0,0.16,1023.4,0.95,   -51,0
  1299,02,12,13,20,   152,0.36,1.25,1.28,-0.008,-0.02,-0.0025,-0.0095,-0.0208,-0.0098,0,-53.5,-14.5,-2.9,1.5,-7.3,6.6,6.4,11,13.6,1.823,2.615,1.865,-5.7,-6,-6.6,0.01,0,0,1024.3,1.5,   -51,0
  1300,02,12,13,21,    82,0.25,1.41,1.45,-0.004,-0.0175,0.0088,-0.0033,-0.0068,-0.0003,0,-49.5,-15.1,-4.4,0.6,-8.7,6.6,6.4,11,13.6,1.828,2.615,1.865,-6.1,-5.7,-6.1,-99999,0,0.17,1025.2,1.65,   -51,0
  1301,02,12,13,22,   255,0.25,1.08,1.04,-0.0065,-0.0125,-0.0063,-0.0083,-0.009,0.0048,0,-43.1,-15.7,-4.4,-1,-10.1,6.6,6.4,11,13.6,1.831,2.613,1.865,-6.2,-5.7,-6,0.01,0,0.02,1025.8,1.17,   -51,0
  1302,02,12,13,23,    61,0.18,1.26,1.1,-0.0035,0.0025,0.0025,-0.0018,-0.0053,-0.0005,0,-46.6,-16.3,-5.8,-1.5,-10.3,6.5,6.4,11,13.6,1.829,2.613,1.865,-6.7,-5.9,-6.3,0,0,0.13,1026.1,1.4,   -51,0
  1303,02,12,13,24,   207,0.3,1.79,1.78,-0.0035,-0.0038,0.0125,-0.0038,-0.0073,-0.004,0,-45.4,-16.9,-6,-2.1,-9.3,6.5,6.4,10.9,13.6,1.826,2.61,1.865,-6.6,-5.4,-5.7,-99999,0,0.03,1026.1,2.09,   -51,0
    -1,02,12,13,24,     0,0.46,1.99,1.85,-0.0194,-0.061,-0.0972,0.0147,0.0087,0.0149,10,-3.3,-1.4,-0.1,1.8,-7.4,6.6,6.5,11.1,13.6,1.8,2.626,1.861,-4.8,-4.4,-5,0,0,-99999,1020.3,2.2,   -52,-99999
    -2,02,12,13,24,     0,0.14,0.75,0.74,-0.096,-0.31,-0.5138,-0.0213,-0.0253,-0.0215,0,-96.6,-19.2,-6,-2.2,-12,6.4,6.4,10.9,13.6,1.775,2.605,1.86,-6.7,-6.4,-6.9,-99999,0,-99999,1015.4,0.8,   -55,0
    -3,02,12,13,24,     0,1.21,4.2,3.83,-0.003,0.0025,0.0125,0.1083,0.1295,0.125,523.3,40.2,-14,8.7,7.5,-2,6.8,6.8,11.2,13.7,1.831,2.67,1.865,-1.4,-2.1,-2.8,0.01,0,0.19,1026.1,4.59,   -51,0
  1304,02,12,14,01,   251,0.2,2.31,2.35,-0.0035,0.0013,0.0125,-0.0043,-0.0035,0.0028,0,-46,-17.4,-6.8,-2.6,-8.7,6.5,6.4,10.9,13.6,1.826,2.608,1.868,-7.2,-5.9,-6.5,0.01,0,0.16,1026.5,2.61,   -51,0
  1305,02,12,14,02,    96,0.19,0.84,0.86,-0.004,-0.0038,0.0038,-0.0038,-0.0055,-0.0043,0,-44.8,-18,-6.7,-2.7,-11.9,6.4,6.4,10.9,13.6,1.827,2.61,1.868,-7.3,-6.1,-6.6,-99999,0,0.03,1026.8,1.02,   -51,0
  1306,02,12,14,03,   302,0.18,1.01,0.94,-0.003,0.0075,0.015,-0.0033,-0.0063,-0.0038,0,-44.8,-18.6,-7,-3.2,-11.8,6.4,6.3,10.9,13.6,1.824,2.61,1.868,-7.6,-6.3,-6.2,0,0,0.12,1026.9,1.08,   -51,0
  1307,02,12,14,04,   332,0.21,1.5,1.36,-0.0045,-0.0025,-0.0038,-0.0035,-0.0038,-0.006,0,-43.7,-18.6,-7.5,-3.8,-11,6.4,6.3,10.9,13.6,1.821,2.603,1.868,-8.2,-6.5,-6.9,0,0,0.08,1026.9,1.71,   -51,0
  1308,02,12,14,05,    36,0.11,1.91,1.91,-0.003,-0.0025,0,-0.002,-0.0028,-0.004,0,-45.4,-19.2,-8.2,-3.3,-7.1,6.3,6.3,10.9,13.6,1.819,2.6,1.868,-8.7,-6.3,-7.1,0,0,0.05,1027,2.09,   -53,0
  1309,02,12,14,06,   282,0.23,0.78,0.76,-0.003,-0.0038,0.0025,-0.0025,-0.003,-0.0005,0,-46.6,-19.2,-8.4,-4.5,-11.3,6.3,6.3,10.9,13.6,1.821,2.598,1.868,-8.7,-7.1,-6.7,0.02,0,0.13,1027.6,0.87,   -55,0
  1310,02,12,14,07,    20,0.21,0.78,0.7,-0.0035,-0.0038,0,-0.0018,-0.0035,0.0008,38,-36.7,-19.8,-7.4,-4.5,-13.8,6.2,6.3,10.9,13.6,1.823,2.598,1.868,-8,-6.3,-6.7,0.01,0,0.03,1028.1,0.8,   -53,40.2
  1311,02,12,14,08,    80,0.23,0.61,0.6,-0.0055,-0.005,0.0025,0.0085,-0.0015,0.0013,248.3,-64,-19.8,-1.2,-1.2,-11.3,6.2,6.2,10.8,13.6,1.823,2.598,1.868,-3.3,-3.5,-6,-99999,0,0.26,1028.4,0.6,   -52,60
  1312,02,12,14,09,    86,0.62,1.2,1.2,-0.027,-0.0538,-0.0238,0.0605,0.0308,0.023,382.5,36.7,-19.2,3.1,1.9,-8.2,6.1,6.2,10.8,13.5,1.823,2.59,1.868,-4.2,-4.8,-6.4,-99999,0,0.14,1028.6,1.32,   -53,60
  1313,02,12,14,10,   176,0.64,1.25,1.26,-0.041,-0.1388,-0.0675,0.1193,0.0905,0.0915,479.4,43.1,-18.6,5,3.5,-6.8,6.1,6.2,10.8,13.5,1.815,2.588,1.87,-5.5,-5.8,-6.6,0,0,0.28,1028.2,1.41,   -54,60
  1314,02,12,14,11,   194,0.68,1.16,1.16,-0.043,-0.0663,0.005,0.1483,0.1348,0.1295,522.1,-71.6,-18,6.3,4.7,-5.3,6.1,6.1,10.8,13.5,1.801,2.588,1.868,-5.7,-5.5,-6.4,0,0,0.04,1027.1,1.38,   -56,60
  1315,02,12,14,12,   251,0.65,1.33,1.34,-0.048,-0.06,-0.0763,0.1338,0.1173,0.1335,499.6,-19.2,-17.4,6.9,5.5,-4.6,6,6.1,10.8,13.5,1.791,2.583,1.868,-5.7,-5.6,-6.2,0,0,0.25,1026.3,1.47,   -51,60
  1316,02,12,14,13,   287,0.87,2.05,2.15,-0.056,-0.1213,-0.1425,0.117,0.123,0.1315,430.1,5.2,-16.9,6.9,5.6,-4.4,6,6.1,10.8,13.5,1.788,2.578,1.868,-6.8,-6.7,-7.1,0,0,0.07,1026.2,2.28,   -51,60
  1317,02,12,14,14,   322,0.57,1.68,1.48,-0.0325,-0.0825,-0.1413,0.06,0.076,0.0823,289.3,-21.5,-16.9,6.6,5.4,-4.5,6,6.1,10.8,13.5,1.788,2.573,1.868,-6,-5.9,-6.4,0,0,0.07,1026.3,1.8,   -51,60
  1318,02,12,14,15,   279,0.37,1.1,1,-0.016,-0.0713,-0.0838,0.0145,0.0148,0.0313,120.6,-58.8,-16.3,6,5.3,-4.5,6,6,10.8,13.5,1.788,2.568,1.868,-6.7,-6.1,-6.8,0,0,0.18,1026.4,1.19,   -53,60
  1319,02,12,14,16,   295,0.22,0.8,0.8,-0.004,-0.0125,-0.0088,-0.0038,-0.003,0.0023,11.9,-69.8,-15.7,0.4,4.6,-4.8,6,6,10.7,13.5,1.788,2.563,1.87,-6.3,-7,-7.5,0,0,-99999,1026.5,0.89,   -55,22.8
  1320,02,12,14,17,   343,0.17,0.74,0.7,-0.003,-0.0038,0.0025,-0.002,-0.0025,-0.0008,0,-62.9,-15.7,-2.8,3,-5.2,6,6,10.7,13.5,1.79,2.558,1.87,-6.1,-7.2,-7.6,0.01,0,0.22,1026.9,0.8,   -54,0
  1321,02,12,14,18,   270,0.16,0.34,0.35,-0.003,-0.0038,0.0038,-0.0028,-0.0035,-0.0005,0,-54.7,-15.1,-3.7,1.9,-5.7,5.9,6,10.7,13.5,1.795,2.555,1.87,-6.1,-7.1,-7.5,-99999,0,-99999,1027.4,0.36,   -54,0
  1322,02,12,14,19,    16,0.23,1.15,1.16,-0.003,-0.0038,0.0038,-0.0018,-0.0043,-0.0015,0,-48.3,-15.1,-4.2,0.6,-6.1,5.9,6,10.7,13.5,1.796,2.558,1.873,-6.1,-6.2,-7.4,0,0,0.09,1027.7,1.14,   -54,0
  1323,02,12,14,20,    24,0.22,1,1.03,-0.004,-0.0025,0.005,-0.0033,-0.0053,-0.0003,0,-44.2,-15.1,-4.5,-0.4,-6.7,5.9,5.9,10.7,13.5,1.796,2.558,1.873,-5.7,-5.8,-7,0.01,0,0.08,1027.9,1.05,   -53,0
  1324,02,12,14,21,    10,0.22,1.83,1.86,-0.0035,-0.0025,0.0038,-0.003,-0.0073,-0.0025,0,-42.5,-15.7,-4.7,-0.8,-7.2,5.9,5.9,10.7,13.5,1.796,2.558,1.873,-5.8,-5.4,-6.7,0,0,0,1028,1.83,   -53,0
  1325,02,12,14,22,   342,0.17,2.04,2.16,-0.0035,-0.0038,0.005,-0.003,-0.0048,0.0095,0,-40.7,-16.3,-5.4,-1.2,-7.2,5.9,5.9,10.7,13.5,1.791,2.56,1.873,-5.9,-5.3,-6.8,0,0,0.19,1027.6,2.37,   -53,0
  1326,02,12,14,23,   299,0.23,1.89,1.51,-0.0035,-0.0063,-0.01,-0.003,-0.007,-0.0023,0,-39,-16.9,-5.7,-1.9,-10.2,5.9,5.9,10.7,13.5,1.785,2.563,1.873,-6.1,-5,-5.5,0.02,0,0.01,1027.1,2.04,   -53,0
