260,1,1,11,20,323,0.19,1.98,-99999,-0.002,-0.02,-0.9999,-0.0058,-0.0208,-99999,0.6,-34.3,-10.5,1.5,4.6,6.1,6.4,5.4,8,11.5,1.708,2.908,1.765,0.3,1.5,1.2,-99999,0,0.17,998.8,3.12,-115,0
261,1,1,11,21,292,0.29,2.26,-99999,-0.003,-0.0188,-0.9999,-0.011,-0.0155,-99999,1.2,-34.9,-12.8,0.7,4.3,6,6.3,5.5,8,11.5,1.71,2.908,1.765,-0.1,1.2,0.9,-99999,0,0.17,999,2.85,-115,0
262,1,1,11,22,318,0.39,2.08,-99999,-0.002,-0.025,-0.9999,-0.0075,-0.018,-99999,0.6,-35.5,-14,0.3,3,4.1,6.2,5.5,8,11.5,1.711,2.905,1.765,-0.5,0.7,0.5,0.01,0,0.22,999.2,2.3,-115,0
263,1,1,11,23,283,0.5,3.08,-99999,-0.004,-0.0338,-0.9999,-0.0173,-0.0233,-99999,0.6,-40.7,-15.1,1.5,2.5,3.6,6.2,5.5,8,11.5,1.713,2.905,1.765,-0.2,0.6,0.6,-99999,0,0.19,999.6,3.56,-115,0
264,1,1,11,24,272,0.34,2.2,-99999,-0.005,-0.0275,-0.9999,-0.013,-0.01,-99999,0,-38.4,-15.1,0.1,1.1,1.8,6.1,5.5,8,11.5,1.714,2.905,1.763,-1.1,0,-0.2,0.01,0,0.2,1000,2.24,-115,0
-1,1,1,11,24,257.791,0.56,1.9,-99999,-0.0067,-0.0414,-0.9999,0.0102,0.0083,-99999,8.6,3.3,-0.4,3.5,4.3,5,6.1,5.3,8,11.5,1.724,2.968,1.777,-0.7,-0.3,-0.6,0,0,-99999,1002.3,2.11,-115,-99999
-2,1,1,11,24,0,0.12,0.7,-99999,-0.031,-0.175,-0.9999,-0.0173,-0.0233,-99999,0,-48.9,-15.1,-1.1,0.7,1.3,5.7,5.2,8,11.5,1.699,2.905,1.763,-2.7,-3,-3.2,-99999,0,-99999,998.8,0.9,-117,0
-3,1,1,11,24,0,1.54,3.83,-99999,-0.0005,-0.0013,-0.9999,0.0883,0.0895,-99999,475.8,306.7,19.2,9.3,8.5,8.9,6.4,5.5,8,11.6,1.763,3.085,1.803,1.7,1.5,1.4,0.04,0,0.2,1005.5,4.01,-114,0
265,1,1,12,1,222,0.64,2.76,-99999,-0.0055,-0.0075,-0.9999,-0.0123,-0.0075,-99999,0.6,-34.3,-15.7,-0.4,0.3,1.5,6,5.5,8,11.4,1.713,2.905,1.763,-1.4,-0.4,-0.3,-99999,0,0.19,1000.2,2.94,-116,0
266,1,1,12,2,259,0.59,2.58,-99999,-0.005,-0.0113,-0.9999,-0.0088,-0.011,-99999,0.6,-28.5,-15.7,-0.8,0.2,1.5,5.9,5.4,8,11.4,1.714,2.908,1.763,-1.6,-0.4,-0.5,0,0,0.11,1000.6,2.84,-116,0
267,1,1,12,3,313,0.15,2.89,-99999,-0.0025,-0.0125,-0.9999,-0.004,-0.009,-99999,0.6,-23.3,-15.7,-2.3,0.2,2.2,5.8,5.4,8,11.4,1.714,2.908,1.763,-2.9,-0.5,-0.5,-99999,0,0.08,1001,3,-116,0
268,1,1,12,4,293,0.51,2.56,-99999,-0.0035,-0.01,-0.9999,-0.0055,-0.0095,-99999,0.6,-26.8,-15.7,-1.9,0.4,2.9,5.7,5.4,8,11.4,1.711,2.908,1.763,-2.3,-0.8,-2,0.01,0,0.18,1001.1,2.64,-116,0
269,1,1,12,5,258,0.49,2.45,-99999,-0.0035,-0.005,-0.9999,-0.008,-0.0105,-99999,1.2,-32.6,-15.7,-2.7,-0.3,2.4,5.6,5.3,8,11.4,1.711,2.91,1.763,-3.2,-2.1,-2.8,0,0,0.16,1001.3,2.67,-116,0
270,1,1,12,6,250,0.4,2.84,-99999,-0.0045,-0.0063,-0.9999,-0.0148,-0.0105,-99999,0.6,-30.8,-15.7,-2.8,0.6,2.6,5.5,5.3,8,11.4,1.713,2.91,1.763,-3.9,-4.4,-5.5,0,0,0.19,1001.8,3.21,-116,0
271,1,1,12,7,235,0.37,3.45,-99999,-0.0035,-0.0163,-0.9999,-0.0038,-0.0108,-99999,2.4,-29.7,-15.7,-3.1,0,2,5.4,5.3,8,11.4,1.714,2.913,1.763,-4.6,-5.2,-6.3,0,0,0.16,1002.4,3.81,-116,0
272,1,1,12,8,254,0.34,3.53,-99999,-0.0085,-0.0588,-0.9999,-0.0298,-0.0373,-99999,60.6,-7,-15.7,-0.6,1.6,3,5.3,5.2,8,11.4,1.714,2.915,1.763,-5,-6,-7.1,0,0,0.16,1002.7,4.07,-116,47.4
273,1,1,12,9,254,0.92,2.95,-99999,-0.0205,-0.0938,-0.9999,-0.0133,-0.01,-99999,243.5,101.9,-15.7,4.2,3.7,4,5.3,5.2,8,11.4,1.711,2.915,1.763,-5.1,-5.7,-6.6,0,0,0.22,1002.9,3.35,-116,60
274,1,1,12,10,281,1.22,3.19,-99999,-0.021,-0.285,-0.9999,0.0273,0.0393,-99999,383.7,225.2,-15.1,6,5.2,5.2,5.2,5.1,8.1,11.4,1.712,2.918,1.763,-4.8,-5.1,-5.7,0.03,0,0.31,1003.3,3.5,-116,60
275,1,1,12,11,289,1.44,5.14,-99999,-0.0325,-0.4163,-0.9999,0.073,0.0945,-99999,480,310.8,-14.5,7.5,6.5,6.5,5.1,5.1,8.1,11.4,1.708,2.923,1.763,-4.9,-5,-5.5,-99999,0,0.25,1003.1,5.45,-116,60
276,1,1,12,12,284,1.76,6.04,-99999,-0.059,-0.6075,-0.9999,0.1148,0.1198,-99999,511.4,332.3,-11.6,8.8,7.8,7.7,5.1,5,8.1,11.4,1.702,2.928,1.763,-6,-6.2,-6.8,0.02,0,0.25,1002.5,6.35,-115,58.8
277,1,1,12,13,281,1.91,5.79,-99999,-0.0615,-0.5425,-0.9999,0.1103,0.128,-99999,507.3,320.1,-4.7,9.1,8.1,8,5,5,8.1,11.4,1.7,2.933,1.763,-6.7,-6.7,-7.2,0.02,0,0.11,1002.2,6.21,-115,59.4
278,1,1,12,14,289,1.85,6.09,-99999,-0.0595,-0.65,-0.9999,0.0955,0.1155,-99999,432.4,258.4,2.3,9.3,8.3,8.3,5,4.9,8.1,11.4,1.7,2.935,1.763,-6.9,-6.9,-7.4,0,0,0.24,1002,6.54,-115,59.4
279,1,1,12,15,300,1.98,6.43,-99999,-0.0295,-0.7688,-0.9999,0.061,0.0998,-99999,323.7,182.7,5.2,8.7,7.8,7.9,5,4.9,8.1,11.4,1.704,2.938,1.763,-7.7,-7.6,-8.1,0.01,0,0.23,1002.3,6.83,-115,60
280,1,1,12,16,298,1.97,5.76,-99999,-0.026,-0.6775,-0.9999,0.0033,0.0328,-99999,169.3,55.9,3.5,8,7.3,7.7,5.1,4.9,8.1,11.4,1.706,2.94,1.763,-9.8,-9.7,-10.1,-99999,0,0.16,1002.5,6.09,-115,60
281,1,1,12,17,296,1.34,4.7,-99999,-0.015,-0.5013,-0.9999,-0.041,-0.0283,-99999,20.8,-71,0,6.4,6,6.5,5.2,4.9,8.1,11.4,1.711,2.943,1.765,-10.6,-10.4,-10.8,-99999,0,0.08,1003.3,4.92,-115,13.8
282,1,1,12,18,306,1.23,4.33,-99999,-0.024,-0.3188,-0.9999,-0.0485,-0.0508,-99999,0,-84.4,-4.7,5,4.8,5.3,5.2,4.9,8.1,11.4,1.714,2.945,1.765,-10.6,-10.4,-10.8,-99999,0,0.22,1004,4.52,-115,0
283,1,1,12,19,307,1.55,4.71,-99999,-0.024,-0.305,-0.9999,-0.0508,-0.0375,-99999,0,-83.8,-8.1,4.4,4.2,4.7,5.3,4.9,8.1,11.4,1.715,2.948,1.765,-10.7,-10.5,-11,0,0,0.19,1004.4,4.94,-115,0
284,1,1,12,20,321,0.46,2.66,-99999,-0.0045,-0.0738,-0.9999,-0.0173,-0.0268,-99999,0.6,-64.6,-10.5,1.9,3.1,3.9,5.3,4.9,8.1,11.4,1.714,2.948,1.765,-10,-10,-10.6,0.02,0,0.01,1004.7,2.72,-115,0
285,1,1,12,21,281,0.45,1.86,-99999,-0.0045,-0.075,-0.9999,-0.0248,-0.0218,-99999,0.6,-59.4,-12.2,0.2,2.4,3.2,5.3,4.9,8.1,11.4,1.714,2.95,1.765,-9.2,-9.4,-9.9,0,0,0.22,1005.1,1.92,-115,0
286,1,1,12,22,296,0.36,1.91,-99999,-0.0045,-0.035,-0.9999,-0.0198,-0.0185,-99999,0.6,-55.3,-13.4,-1.4,1.8,2.8,5.3,4.9,8.1,11.4,1.714,2.95,1.765,-8.4,-8.9,-9.3,0.02,0,0.2,1005.5,2.03,-115,0
287,1,1,12,23,304,0.27,3.24,-99999,-0.0065,-0.0313,-0.9999,-0.0188,-0.0173,-99999,0.6,-53,-14,-0.8,1,2,5.2,4.9,8.1,11.4,1.713,2.95,1.765,-8.1,-8.2,-8.6,-99999,0,0,1005.7,3.33,-115,0
288,1,1,12,24,183,0.37,2.05,-99999,-0.002,-0.0075,-0.9999,-0.005,-0.0105,-99999,1.2,-52.4,-14.5,-2.5,-0.4,1,5.2,4.9,8.1,11.4,1.711,2.95,1.765,-7.5,-7.5,-8,0.01,0,0.19,1005.7,2.15,-115,0
-1,1,1,12,24,277.25,0.94,3.75,-99999,-0.018,-0.2298,-0.9999,0.0066,0.0126,-99999,11.3,3.8,-0.9,2.5,3.4,4.3,5.3,5.1,8.1,11.4,1.711,2.929,1.763,-6.3,-6.1,-6.7,-99999,0,2.16,1002.9,4,-115,-99999
-2,1,1,12,24,0,0.15,1.86,-99999,-0.0615,-0.7688,-0.9999,-0.0508,-0.0508,-99999,0,-84.4,-15.7,-3.1,-0.4,1,5,4.9,8,11.4,1.7,2.905,1.763,-10.7,-10.5,-11,-99999,0,0,1000.2,1.92,-116,0
-3,1,1,12,24,0,1.98,6.43,-99999,-0.002,-0.005,-0.9999,0.1148,0.128,-99999,511.4,332.3,5.2,9.3,8.3,8.3,6,5.5,8.1,11.4,1.715,2.95,1.765,-1.4,-0.4,-0.3,0.03,0,0.2,1005.7,6.83,-115,0
289,1,1,13,1,36,0.11,0.29,-99999,-0.002,-0.0038,-0.9999,-0.0075,-0.0038,-99999,0.6,-49.5,-14.5,-3.9,-0.9,0.9,5.1,4.9,8.1,11.4,1.708,2.95,1.765,-7.4,-7.6,-7.9,0.03,0,0.15,1005.4,0.39,-115,0
290,1,1,13,2,143,0.12,0.84,-99999,-0.0025,-0.0063,-0.9999,-0.0038,-0.0055,-99999,0.6,-48.9,-15.1,-4.8,-1.7,0.2,5.1,4.9,8.1,11.4,1.708,2.95,1.765,-7.3,-7.3,-7.2,-99999,0,-99999,1005.5,1.31,-116,0
291,1,1,13,3,93,0.18,1.7,-99999,-0.003,-0.0025,-0.9999,-0.0033,-0.0058,-99999,1.2,-48.3,-15.1,-4.9,-2.4,-0.4,5,4.9,8.1,11.3,1.711,2.95,1.768,-7.1,-6.3,-6.6,0.02,0,0.23,1005.9,1.79,-116,0
292,1,1,13,4,188,0.25,0.79,-99999,-0.003,-0.0013,-0.9999,-0.0048,-0.006,-99999,1.2,-40.7,-15.1,-5.2,-3,-0.9,5,4.9,8.1,11.3,1.713,2.953,1.768,-6.9,-6.5,-6.7,-99999,0,0,1006.2,0.96,-116,0
293,1,1,13,5,281,0.12,1.21,-99999,-0.004,0,-0.9999,-0.0048,-0.0055,-99999,1.2,-44.8,-15.1,-5.3,-3.4,-1.4,4.9,4.8,8.1,11.3,1.72,2.955,1.77,-7,-6.8,-6.7,0.01,0,0.18,1007.3,1.23,-116,0
294,1,1,13,6,161,0.18,0.83,-99999,-0.002,0.0025,-0.9999,-0.005,-0.0073,-99999,0.6,-46.6,-15.1,-6.2,-3.9,-2.6,4.8,4.8,8.1,11.3,1.722,2.955,1.77,-7.5,-6.7,-6.8,-99999,0,0.19,1008,0.98,-117,0
295,1,1,13,7,166,0.26,1.94,-99999,-0.0035,-0.0063,-0.9999,-0.0053,-0.0035,-99999,1.8,-43.7,-15.1,-6.1,-3.6,-2.1,4.8,4.8,8.1,11.3,1.723,2.958,1.77,-7.5,-6.7,-6.8,0.01,0,0,1008.7,2.37,-117,0
296,1,1,13,8,94,0.3,1.2,-99999,-0.0005,-0.015,-0.9999,-0.0033,-0.0205,-99999,40.4,-16.3,-15.1,-5,-3.9,-2.2,4.7,4.8,8.1,11.3,1.72,2.96,1.77,-6.9,-6.4,-6.9,0.03,0,0.23,1009,1.47,-117,6.6
297,1,1,13,9,111,0.31,0.69,-99999,-0.009,-0.0088,-0.9999,-0.0063,-0.03,-99999,112.3,29.1,-15.1,-1.9,-2,-1.5,4.7,4.7,8.1,11.3,1.718,2.96,1.77,-5.6,-5.9,-6.9,0.02,0,0.05,1009.2,1.04,-117,0
298,1,1,13,10,95,0.75,1.39,-99999,-0.013,-0.0713,-0.9999,0.0103,0.0075,-99999,219.8,120.5,-14.5,0.3,-0.3,-0.2,4.6,4.7,8.1,11.3,1.715,2.963,1.77,-6.7,-6.8,-7.3,-99999,0,0.27,1009.1,1.76,-117,9.6
299,1,1,13,11,105,1.26,2.4,-99999,-0.025,-0.1375,-0.9999,0.0263,0.0275,-99999,243.5,139.1,-14,1.8,1,1.1,4.6,4.7,8.1,11.3,1.707,2.965,1.77,-8.2,-8.3,-8.5,-99999,0,0.17,1008.4,2.82,-117,12.6
300,1,1,13,12,133,1.06,1.79,-99999,-0.0185,-0.1638,-0.9999,0.0313,0.0465,-99999,247.1,145.5,-14,2.8,1.9,2,4.5,4.6,8.1,11.3,1.701,2.968,1.77,-8.7,-8.5,-8.9,0,0,0.08,1007.5,2.28,-116,0
301,1,1,13,13,127,0.95,1.64,-99999,-0.0225,-0.2025,-0.9999,0.038,0.0655,-99999,241.8,139.1,-13.4,3.3,2.5,2.6,4.5,4.6,8.1,11.3,1.696,2.973,1.77,-8.8,-8.5,-8.8,-99999,0,0.22,1006.3,2.18,-116,0
302,1,1,13,14,128,0.92,1.73,-99999,-0.019,-0.1488,-0.9999,0.017,0.025,-99999,149.1,75.1,-12.8,3.5,2.8,2.9,4.5,4.6,8.1,11.3,1.695,2.978,1.77,-8.9,-8.7,-9,0,0,0.03,1005.5,2.28,-116,0
303,1,1,13,15,107,0.83,1.43,-99999,-0.0135,-0.075,-0.9999,0.0078,0.0095,-99999,102.2,43.7,-12.2,3.7,3,3.2,4.4,4.5,8.1,11.3,1.695,2.98,1.77,-8.5,-8.2,-8.6,0.01,0,0.22,1004.9,1.86,-116,0
304,1,1,13,16,77,1.13,2.39,-99999,-0.0135,-0.0663,-0.9999,0.0008,0.0008,-99999,40.4,14.6,-11,3.4,2.8,3,4.4,4.5,8.1,11.3,1.698,2.978,1.77,-7.6,-7.3,-7.7,0.01,0,0,1004.5,2.54,-116,0
305,1,1,13,17,76,0.96,2.71,-99999,-0.013,-0.0325,-0.9999,-0.0048,-0.006,-99999,4.2,-8.1,-10.5,3,2.5,2.9,4.4,4.5,8.1,11.3,1.7,2.973,1.77,-7.6,-7.4,-8,0.02,0,0.23,1004.2,2.9,-116,0
306,1,1,13,18,318,0.38,1.56,-99999,-0.0055,-0.0113,-0.9999,-0.0033,-0.0053,-99999,0,-23.9,-10.5,1.6,2.2,2.8,4.4,4.5,8,11.3,1.696,2.965,1.77,-6.8,-7.3,-7.7,-99999,0,0.02,1003.2,1.55,-116,0
307,1,1,13,19,329,0.15,1.78,-99999,-0.004,-0.0125,-0.9999,-0.0083,-0.0065,-99999,0.6,-34.3,-10.5,0,1.4,2.1,4.4,4.5,8,11.3,1.697,2.96,1.768,-6.3,-6.7,-7,0.01,0,0.16,1002.6,1.76,-116,0
308,1,1,13,20,312,0.33,2.36,-99999,-0.0045,-0.0238,-0.9999,-0.0088,-0.011,-99999,0.6,-48.3,-11,-1.3,0.3,1,4.5,4.4,8,11.3,1.7,2.955,1.768,-6.3,-6.1,-6.5,0,0,0.13,1002.2,2.36,-116,0
309,1,1,13,21,332,0.15,2.1,-99999,-0.0035,-0.0163,-0.9999,-0.0053,-0.0085,-99999,0.6,-47.7,-11,-3,-0.3,0.5,4.5,4.4,8,11.3,1.699,2.95,1.768,-6.2,-6.2,-6.5,0.01,0,0.03,1001.7,2.1,-116,0
310,1,1,13,22,313,0.12,1.29,-99999,-0.003,-0.0038,-0.9999,-0.003,-0.0035,-99999,0,-47.7,-11.6,-3.8,-1,0,4.5,4.4,8,11.3,1.698,2.945,1.768,-6.3,-6.4,-6.1,0.03,0,0.2,1001,1.22,-116,0
311,1,1,13,23,321,0.24,2.59,-99999,-0.0055,-0.02,-0.9999,-0.0098,-0.0093,-99999,0,-50.1,-12.2,-3.4,-1.9,-0.8,4.5,4.4,8,11.3,1.698,2.945,1.768,-6,-5.7,-5.8,-99999,0,-99999,1000.3,2.6,-116,0
312,1,1,13,24,343,0.29,2.06,-99999,-0.0045,-0.015,-0.9999,-0.0055,-0.006,-99999,0.6,-48.9,-12.2,-3.7,-2.5,-1.8,4.5,4.4,8,11.3,1.7,2.943,1.77,-5.9,-5.3,-5.6,0.01,0,0.19,1000,2.07,-116,0
-1,1,1,13,24,182.875,0.47,1.61,-99999,-0.0083,-0.0434,-0.9999,0.0016,0.0016,-99999,5.1,0.2,-1.1,-1.5,-0.4,0.5,4.6,4.6,8.1,11.3,1.706,2.959,1.769,-7.1,-7,-7.3,0.02,0,1.56,1005.3,1.82,-116,28.8
-2,1,1,13,24,0,0.11,0.29,-99999,-0.025,-0.2025,-0.9999,-0.0098,-0.03,-99999,0,-50.1,-15.1,-6.2,-3.9,-2.6,4.4,4.4,8,11.3,1.695,2.943,1.765,-8.9,-8.7,-9,-99999,0,-99999,1000,0.39,-117,0
-3,1,1,13,24,0,1.26,2.71,-99999,-0.0005,0.0025,-0.9999,0.038,0.0655,-99999,247.1,145.5,-10.5,3.7,3,3.2,5.1,4.9,8.1,11.4,1.723,2.98,1.77,-5.6,-5.3,-5.6,0.03,0,0.2,1009.2,2.9,-115,0
313,1,1,14,1,303,0.36,1.7,-99999,-0.0035,-0.0163,-0.9999,-0.0055,-0.0095,-99999,0.6,-50.1,-12.8,-3.9,-2.9,-2.4,4.4,4.4,8,11.3,1.7,2.943,1.77,-6.4,-5.7,-5.9,0.01,0,0,999.4,1.68,-116,0
314,1,1,14,2,303,0.23,2.11,-99999,-0.004,-0.0025,-0.9999,-0.0015,-0.0043,-99999,0.6,-48.9,-12.8,-5.3,-3.7,-2.8,4.4,4.4,8,11.3,1.699,2.95,1.77,-6.8,-5.8,-6.1,0.02,0,0.19,998.8,2.1,-116,0
315,1,1,14,3,306,0.44,2.46,-99999,-0.0055,-0.0038,-0.9999,-0.0095,-0.006,-99999,1.2,-50.6,-13.4,-5.5,-4.2,-3.5,4.4,4.4,8,11.3,1.701,2.953,1.773,-6.9,-6.1,-6.3,0,0,0,998.3,2.49,-116,0
316,1,1,14,4,299,0.49,2.18,-99999,-0.006,-0.03,-0.9999,-0.0115,-0.0098,-99999,1.2,-52.4,-13.4,-4.9,-4.6,-4,4.4,4.4,8,11.3,1.699,2.943,1.77,-7,-6.4,-6.7,-99999,0,0.19,997.6,2.19,-116,0
317,1,1,14,5,316,0.27,2.26,-99999,-0.004,-0.0125,-0.9999,-0.0078,-0.0068,-99999,0.6,-48.9,-14,-6.4,-5.2,-4.3,4.3,4.4,8,11.3,1.698,2.933,1.77,-7.7,-6.8,-6.9,0,0,0,996.8,2.34,-117,0
318,1,1,14,6,258,0.59,2.06,-99999,-0.006,-0.03,-0.9999,-0.0095,-0.011,-99999,0.6,-54.1,-14,-5.7,-5.2,-4.5,4.3,4.4,8,11.3,1.705,2.923,1.773,-7.4,-6.6,-6.9,0.01,0,0.19,997.1,2.09,-118,0
319,1,1,14,7,319,0.42,2.49,-99999,-0.006,-0.0313,-0.9999,-0.0105,-0.0105,-99999,1.8,-53,-14,-6.6,-5.8,-4.8,4.3,4.3,8,11.3,1.712,2.918,1.773,-7.9,-7,-7,0.02,0,0.01,997.5,2.58,-118,0
320,1,1,14,8,278,0.68,2.68,-99999,-0.012,-0.055,-0.9999,-0.0115,-0.0113,-99999,57,-33.2,-14.5,-4.8,-5,-4.7,4.2,4.3,8,11.3,1.718,2.913,1.773,-6.8,-6.5,-6.8,0,0,0.12,998.2,2.75,-118,42
321,1,1,14,9,298,0.95,2.99,-99999,-0.0135,-0.1838,-0.9999,0.008,0.021,-99999,219.8,66.9,-14.5,-2.6,-3.2,-3.2,4.2,4.3,8,11.3,1.723,2.908,1.775,-5.4,-5.4,-5.8,0,0,0.15,998.9,3.08,-118,60
322,1,1,14,10,316,1.33,3.43,-99999,-0.021,-0.285,-0.9999,0.038,0.072,-99999,355.2,211.8,-14,-0.3,-0.9,-1.1,4.2,4.3,8,11.3,1.729,2.903,1.778,-4.4,-4.4,-4.8,0,0,0.09,1000,3.53,-118,59.4
323,1,1,14,11,328,2,4.35,-99999,-0.0275,-0.3163,-0.9999,0.0893,0.1148,-99999,475.2,327.1,-13.4,2.3,1.4,1.2,4.2,4.3,8,11.3,1.731,2.9,1.778,-5.2,-5.2,-5.5,-99999,0,0.29,1000.9,4.56,-118,51.6
324,1,1,14,12,330,2.22,4.75,-99999,-0.029,-0.4988,-0.9999,0.1085,0.1503,-99999,538.2,366.7,-13.4,3.3,2.3,2.2,4.1,4.2,8,11.3,1.726,2.898,1.778,-7.9,-7.8,-8.1,0.01,0,0.03,1001,5.12,-118,60
325,1,1,14,13,317,1.8,3.9,-99999,-0.04,-0.3525,-0.9999,0.1093,0.155,-99999,512,333.5,-12.8,4,3.1,2.9,4.1,4.2,8,11.3,1.72,2.9,1.778,-8.1,-8,-8.3,0,0,0.21,1000.6,4.16,-118,60
326,1,1,14,14,333,1.18,2.54,-99999,-0.006,-0.175,-0.9999,0.0903,0.1158,-99999,443.1,267.7,-12.8,4.8,3.9,3.8,4.1,4.2,8,11.3,1.719,2.9,1.78,-8.7,-8.4,-8.7,-99999,0,0.04,1000.5,2.6,-117,60
327,1,1,14,15,293,1.82,4.61,-99999,-0.0415,-0.4388,-0.9999,0.073,0.1078,-99999,367.1,220,-12.2,5.4,4.4,4.5,4.1,4.2,8,11.3,1.725,2.903,1.78,-10.2,-10.2,-10.5,0.02,0,0.05,1001.3,4.95,-117,55.2
328,1,1,14,16,297,2.43,7.2,-99999,-0.0905,-0.9538,-0.9999,0.0363,0.0925,-99999,231.7,103,-10.5,4.8,4,4.1,4.1,4.2,8,11.3,1.734,2.905,1.783,-14,-14.1,-14.4,0,0,0.15,1002.7,7.73,-117,60
329,1,1,14,17,311,2.09,6.41,-99999,-0.058,-0.7213,-0.9999,-0.0408,-0.002,-99999,27.3,-84.4,-9.9,2.6,2.2,2.5,4,4.1,8,11.3,1.74,2.91,1.783,-15.1,-15,-15.3,0,0,0.03,1004,6.8,-118,34.8
330,1,1,14,18,318,1.97,5.2,-99999,-0.039,-0.4838,-0.9999,-0.0573,-0.0355,-99999,0,-107.7,-10.5,1.2,1,1.3,4.1,4.1,8,11.3,1.738,2.915,1.783,-15.5,-15.3,-15.7,0,0,0.24,1004.7,5.45,-117,0
331,1,1,14,19,285,1.04,3.54,-99999,-0.0085,-0.2013,-0.9999,-0.0323,-0.0263,-99999,0,-94.3,-10.5,-0.1,-0.3,0.2,4.1,4.1,8,11.3,1.739,2.92,1.785,-14.6,-14.3,-14.7,0,0,-99999,1005.4,3.68,-117,0
332,1,1,14,20,302,0.28,2.8,-99999,-0.0075,-0.0613,-0.9999,-0.0253,-0.0223,-99999,0,-73.3,-11,-2.3,-1.4,-0.6,4.1,4.1,7.9,11.3,1.737,2.925,1.785,-13.4,-13.3,-13.8,-99999,0,0,1005.9,2.93,-116,0
333,1,1,14,21,344,1.05,3.99,-99999,-0.014,-0.1938,-0.9999,-0.0428,-0.0315,-99999,0,-92.5,-11,-1.4,-1.5,-1.1,4.1,4.1,7.9,11.3,1.728,2.93,1.785,-13.5,-13.3,-13.7,0.01,0,0.22,1005.3,4.25,-116,0
334,1,1,14,22,322,0.87,2.81,-99999,-0.0065,-0.1638,-0.9999,-0.0315,-0.0358,-99999,0,-75.1,-11.6,-1.4,-1.5,-1.1,4.1,4.1,7.9,11.3,1.722,2.935,1.785,-13.9,-13.6,-14,0.01,0,0,1004.7,2.94,-117,0
335,1,1,14,23,203,0.75,2.38,-99999,-0.009,-0.0575,-0.9999,-0.014,-0.0158,-99999,0,-41.3,-11.6,-1.7,-1.8,-1.4,4.1,4.1,7.9,11.2,1.727,2.938,1.785,-12.8,-12.7,-13.3,0,0,0.2,1005.2,2.58,-116,0
336,1,1,14,24,164,0.25,1.51,-99999,-0.0045,-0.0038,-0.9999,-0.0025,-0.002,-99999,0.6,-57,-11.6,-4.3,-2.4,-1.5,4.1,4.1,7.9,11.2,1.725,2.943,1.785,-11.7,-12.5,-13.1,0,0,0,1005.1,1.83,-116,0
-1,1,1,14,24,297.625,1.06,3.35,-99999,-0.0193,-0.2196,-0.9999,0.01,0.0245,-99999,11.6,3.2,-1.1,-1.2,-1.1,-0.8,4.2,4.2,8,11.3,1.721,2.921,1.778,-9.6,-9.3,-9.7,0.03,0,1.42,1001.2,3.51,-117,-99999
-2,1,1,14,24,0,0.23,1.51,-99999,-0.0905,-0.9538,-0.9999,-0.0573,-0.0358,-99999,0,-107.7,-14.5,-6.6,-5.8,-4.8,4,4.1,7.9,11.2,1.698,2.898,1.77,-15.5,-15.3,-15.7,-99999,0,-99999,996.8,1.68,-118,0
-3,1,1,14,24,0,2.43,7.2,-99999,-0.0035,-0.0025,-0.9999,0.1093,0.155,-99999,538.2,366.7,-9.9,5.4,4.4,4.5,4.4,4.4,8,11.3,1.74,2.953,1.785,-4.4,-4.4,-4.8,0.02,0,0.2,1005.9,7.73,-116,0
337,1,1,15,1,137,0.12,0.79,-99999,-0.0035,-0.0088,-0.9999,-0.0025,-0.0048,-99999,0.6,-49.5,-12.2,-5.7,-2.8,-2.1,4.1,4.1,7.9,11.2,1.724,2.948,1.785,-11.5,-12.5,-12.4,0,0,0,1004.9,1.11,-116,0
338,1,1,15,2,304,0.2,0.54,-99999,-0.002,0.0075,-0.9999,-0.004,-0.0033,-99999,0.6,-42.5,-12.2,-5.8,-3.5,-2.3,4,4.1,7.9,11.2,1.725,2.95,1.785,-11.1,-11.7,-12.1,0,0,0.19,1004.9,0.62,-116,0
339,1,1,15,3,141,0.14,0.54,-99999,-0.004,-0.0025,-0.9999,-0.003,-0.0038,-99999,1.2,-59.4,-12.8,-7,-4.2,-2.5,4,4.1,7.9,11.2,1.723,2.955,1.785,-11,-11.5,-12.1,0,0,0,1004.6,0.53,-116,0
340,1,1,15,4,232,0.19,0.8,-99999,-0.002,0.0125,-0.9999,-0.0093,-0.0083,-99999,1.2,-57.6,-12.8,-8.1,-5.6,-2.9,4,4.1,7.9,11.2,1.72,2.958,1.785,-11.2,-11.2,-11.7,0,0,0.08,1004,1.05,-116,0
341,1,1,15,5,155,0.3,0.76,-99999,-0.0035,0.0075,-0.9999,-0.0033,-0.0108,-99999,1.2,-57.6,-13.4,-8.6,-6.6,-3.7,4,4,7.9,11.2,1.721,2.963,1.785,-11.2,-11,-11.8,-99999,0,0.08,1003.9,0.78,-116,0
342,1,1,15,6,330,0.2,0.78,-99999,-0.004,0,-0.9999,-0.004,-0.0035,-99999,0.6,-57.6,-14,-9.1,-6.8,-4.1,4,4,7.9,11.2,1.724,2.965,1.785,-11.3,-10.9,-11.7,0.01,0,0,1003.8,0.74,-116,0
343,1,1,15,7,330,0.3,2.68,-99999,-0.0075,-0.0213,-0.9999,-0.008,-0.0083,-99999,1.8,-60.5,-14,-8.8,-7.7,-6.2,3.9,4,7.9,11.2,1.731,2.968,1.788,-11.2,-10.8,-11.5,0,0,0.2,1004.5,2.73,-116,0
