1225,1,12,11,18,335,0.3,2.8,2.48,-0.0155,-0.1275,-0.1925,-0.0343,-0.033,-0.0278,1.8,-83.2,-7.6,4.1,5.8,6.5,7.8,7.4,11.4,13.9,1.716,2.293,1.815,-6.7,-6.5,-7,0.01,0,0,1018,3.09,-115,0
1226,1,12,11,19,342,0.06,1.43,1.46,-0.0045,-0.03,-0.0375,-0.0085,-0.0138,-0.0105,1.8,-64,-9.3,-1.6,4.7,5.6,7.9,7.4,11.4,13.9,1.72,2.298,1.815,-6.8,-6.3,-6.6,0,0,-99999,1018.4,1.59,-115,0
1227,1,12,11,20,311,0.06,1.96,1.66,-0.004,-0.0263,-0.0388,-0.0058,-0.0108,-0.012,1.8,-59.4,-10.5,-4.2,4,5.4,7.9,7.4,11.4,13.9,1.725,2.288,1.815,-6.4,-6.1,-6.7,-99999,0,0,1019,2.16,-115,0
1228,1,12,11,21,231,0.09,1.45,1.33,-0.004,-0.0038,-0.0013,-0.005,-0.0055,-0.005,1.8,-58.2,-11.6,-5.1,2.5,4.4,7.9,7.4,11.4,13.9,1.728,2.27,1.815,-6.2,-6.4,-6.4,0.01,0,-99999,1019.5,1.64,-115,0
1229,1,12,11,22,296,0.1,1.45,1.29,-0.0045,-0.0425,-0.0575,-0.0115,-0.0155,-0.016,1.8,-57,-12.2,-5.3,3.1,4.3,7.9,7.4,11.3,13.9,1.728,2.258,1.818,-6.5,-5.5,-5.7,-99999,0,-99999,1019.6,1.62,-115,0
1230,1,12,11,23,309,0.09,1.53,1.41,-0.004,-0.0225,-0.0288,-0.0013,-0.0095,-0.0088,1.8,-54.7,-12.8,-5.5,2.6,4.2,7.8,7.4,11.3,13.9,1.728,2.253,1.818,-6,-5.1,-5.2,0.01,0,-99999,1019.8,1.71,-115,0
1231,1,12,11,24,293,0.09,2.66,2.16,-0.004,-0.0138,-0.0263,-0.0065,-0.0073,-0.0058,1.8,-53.5,-13.4,-6.4,2.8,5,7.8,7.4,11.3,13.9,1.726,2.25,1.818,-6.5,-4.7,-5.3,-99999,0,0,1019.8,2.88,-115,0
-1,1,12,11,24,218,0.28,1.66,1.59,-0.021,-0.0614,-0.054,0.0257,0.018,0.0195,10.9,1.7,-1,-0.1,3.7,5,7.8,7.5,11.4,13.9,1.715,2.259,1.813,-6.4,-6.1,-6.4,0.01,0,0.2,1017.8,1.84,-115,-99999
-2,1,12,11,24,0,0.05,0.78,0.78,-0.0765,-0.2475,-0.1938,-0.0343,-0.033,-0.0278,1.8,-83.2,-15.1,-7.7,-1.7,1.8,7.5,7.4,11.3,13.9,1.702,2.225,1.81,-8,-7.3,-7.5,-99999,0,-99999,1016.3,0.86,-117,0
-3,1,12,11,24,0,0.82,2.8,2.61,-0.0035,0.0013,0.01,0.16,0.1505,0.1413,505.5,330,-5.2,9.4,7.8,8.1,8.2,7.8,11.5,14,1.728,2.298,1.818,-2.8,-4.4,-5.2,0.03,0,0.1,1019.8,3.09,-115,0
1232,1,12,12,1,131,0.07,0.91,0.98,-0.0035,-0.0038,0.0038,-0.0053,-0.0003,-0.0013,1.8,-53.5,-13.4,-6.5,0.8,2.8,7.7,7.4,11.3,13.9,1.729,2.25,1.818,-6.5,-4.8,-5,0,0,-99999,1020.2,1.17,-116,0
1233,1,12,12,2,147,0.07,1.28,1.23,-0.0035,-0.0038,0.0038,-0.0065,-0.0078,-0.0013,2.4,-52.4,-14,-6.9,-0.7,2,7.7,7.4,11.3,13.9,1.733,2.253,1.818,-7,-5,-5.1,-99999,0,0,1020.8,1.44,-116,0
1234,1,12,12,3,80,0.07,1.68,1.58,-0.0035,-0.005,0.0075,-0.002,-0.0095,-0.0073,1.8,-52.4,-14,-6.8,-0.8,2.1,7.6,7.4,11.3,13.9,1.733,2.255,1.818,-7.1,-4.7,-5.2,0.01,0,-99999,1021,1.82,-116,0
1235,1,12,12,4,115,0.06,2.13,2.15,-0.0035,-0.0025,0.0038,-0.0035,-0.0038,-0.0003,1.8,-51.2,-14.5,-7.4,-0.4,2.8,7.5,7.4,11.3,13.9,1.732,2.26,1.818,-7,-5.1,-5.6,0,0,-99999,1021.1,2.42,-116,0
1236,1,12,12,5,154,0.08,1.39,1.5,-0.0035,-0.0088,0.0038,-0.0048,-0.0078,-0.0015,1.8,-51.2,-14.5,-7.6,-1.1,3.2,7.5,7.3,11.3,13.9,1.733,2.265,1.818,-7.2,-5.2,-5.1,0,0,0,1021.5,1.73,-116,0
1237,1,12,12,6,104,0.06,2.03,2.05,-0.0035,-0.0063,0.0138,-0.0038,-0.0143,-0.011,2.4,-50.1,-14.5,-7.8,-1,1.6,7.4,7.3,11.3,13.9,1.737,2.275,1.82,-7.9,-4.6,-4.9,0,0,-99999,1022,2.25,-116,0
1238,1,12,12,7,102,0.06,2.26,2.44,-0.004,-0.0138,0.015,-0.0053,-0.0055,-0.001,10.1,-43.7,-14.5,-7.4,-0.7,1.6,7.3,7.3,11.3,13.9,1.74,2.25,1.82,-7.6,-4.7,-4.9,0,0,-99999,1022.6,2.67,-116,3
1239,1,12,12,8,103,0.25,2.8,2.79,-0.0085,-0.01,-0.0038,-0.0093,-0.0013,-0.0015,106.9,-2.9,-14.5,-2.4,0.5,2,7.3,7.2,11.3,13.9,1.742,2.2,1.82,-3.8,-3.9,-4,-99999,0,0.15,1023.1,3.11,-116,60
1240,1,12,12,9,117,0.53,1.45,1.55,-0.026,-0.0688,-0.04,0.0285,0.0088,0.0003,280.4,119.9,-14.5,4.4,3.6,4.2,7.2,7.2,11.2,13.8,1.746,2.173,1.82,-1.2,-2.5,-3.4,0.01,0,0.08,1023.8,1.74,-116,60
1241,1,12,12,10,124,0.5,1.11,1.15,-0.0305,-0.0375,0.0038,0.1013,0.0475,0.0388,406.3,227,-14.5,8,6.6,6.8,7.2,7.2,11.2,13.8,1.745,2.16,1.82,-2.4,-2.5,-3.5,0.01,0,0.09,1024.1,1.31,-115,60
1242,1,12,12,11,117,0.7,2.05,2.19,-0.0585,-0.2225,-0.165,0.1378,0.1085,0.112,491.8,298,-14,10,8.2,8.4,7.1,7.1,11.2,13.8,1.736,2.153,1.82,-3.4,-3.9,-4.3,-99999,0,0.05,1023.5,2.4,-115,60
1243,1,12,12,12,136,0.57,1.64,1.65,-0.041,-0.1663,-0.095,0.14,0.1348,0.1413,519.2,313.1,-14,10.9,9.1,9.4,7,7.1,11.2,13.8,1.725,2.153,1.82,-3.7,-3.7,-4.3,-99999,0,-99999,1022.6,1.88,-115,60
1244,1,12,12,13,131,0.41,1.21,1.14,-0.0355,-0.135,-0.07,0.12,0.1228,0.1215,487.7,169.9,-12.8,11.3,10,10.6,7,7,11.2,13.8,1.719,2.15,1.82,-4,-3.7,-4.7,-99999,0,0.02,1022,1.34,-115,60
1245,1,12,12,14,94,0.42,1.14,1.1,-0.038,-0.0338,-0.0213,0.0908,0.082,0.0835,385.5,80.9,-11,11.6,10.6,11,7,7,11.2,13.8,1.715,2.15,1.82,-4.5,-4.4,-5.2,0.02,0,0.05,1021.6,1.22,-115,60
1246,1,12,12,15,82,0.58,1.93,1.83,-0.0375,-0.05,-0.0288,0.033,0.0315,0.0343,232.3,59.9,-9.3,11.3,10.4,10.8,7.1,7,11.2,13.8,1.718,2.153,1.823,-4.5,-4.4,-5,0.01,0,0.1,1021.8,2,-115,60
1247,1,12,12,16,98,0.51,2.49,2.44,-0.026,-0.0988,-0.0713,-0.0185,-0.0028,-0.0018,63.6,-40.7,-7,9.9,9.8,10.3,7.1,7,11.2,13.8,1.72,2.153,1.823,-4.2,-4,-4.4,-99999,0,0,1022,2.75,-115,47.4
1248,1,12,12,17,84,0.2,2.81,2.71,-0.0075,-0.0313,-0.0213,-0.0163,-0.011,-0.0083,5.3,-63.4,-5.8,3,8.2,9.2,7.2,7,11.2,13.8,1.72,2.153,1.823,-4.2,-3.2,-3.8,0.02,0,-99999,1022,3.09,-114,0
1249,1,12,12,18,82,0.13,2.96,2.79,-0.0035,-0.015,-0.0025,-0.0025,-0.0078,-0.0065,2.4,-55.3,-7,-0.7,7.1,8.5,7.3,7,11.2,13.8,1.723,2.153,1.825,-3.6,-3,-3.7,-99999,0,0.11,1022.3,3.23,-114,0
1250,1,12,12,19,98,0.1,2.93,2.71,-0.0035,-0.0075,-0.0013,-0.003,-0.005,-0.0025,2.4,-50.6,-9.3,-1.6,6.7,8.6,7.4,7,11.2,13.8,1.728,2.155,1.825,-3.5,-2.8,-3.3,-99999,0,0.08,1022.8,3.17,-115,0
1251,1,12,12,20,89,0.1,2.85,2.89,-0.003,-0.0175,-0.0038,-0.002,-0.0063,-0.003,2.4,-43.1,-9.9,-2.1,6.4,7.9,7.4,7,11.2,13.8,1.724,2.158,1.825,-3.8,-2.2,-2.4,0.04,0,0.01,1022.5,3.23,-115,0
1252,1,12,12,21,96,0.09,2.71,2.74,-0.003,-0.0188,-0.0025,-0.0045,-0.0068,-0.0033,2.4,-39,-10.5,-2.3,6,7.5,7.4,7,11.1,13.8,1.72,2.158,1.825,-3.4,-1.7,-2.1,-99999,0,-99999,1022.1,3.03,-115,0
1253,1,12,12,22,83,0.2,3.49,3.34,-0.006,-0.0125,-0.0075,-0.0098,-0.0093,-0.0055,1.8,-25,-11,2,5.5,6.9,7.4,7,11.1,13.8,1.716,2.153,1.825,-1.7,-1.5,-1.9,0.02,0,0.06,1021.6,3.86,-115,0
1254,1,12,12,23,80,0.09,2.1,1.98,-0.0035,0.0013,0.005,-0.0038,-0.0025,0.0008,1.8,7.6,-11.6,1.7,5.9,7.5,7.4,7,11.1,13.8,1.717,2.148,1.825,-1.1,-1.6,-2.2,-99999,0,0,1021.6,2.34,-115,0
1255,1,12,12,24,87,0.17,2.39,2.31,-0.007,-0.0113,-0.0025,-0.0083,-0.0093,-0.004,1.8,-4.1,-11,3.7,5.5,7.6,7.4,7,11.1,13.8,1.709,2.148,1.825,-0.5,-1.3,-2.3,-99999,0,0,1020.7,2.72,-115,0
-1,1,12,12,24,106,0.25,2.07,2.05,-0.0151,-0.0408,-0.0198,0.0226,0.0177,0.0197,10.9,2.2,-1,1.2,4.9,6.4,7.3,7.1,11.2,13.8,1.728,2.186,1.821,-4.3,-3.5,-4,-99999,0,0.61,1022.1,2.33,-115,-99999
-2,1,12,12,24,0,0.06,0.91,0.98,-0.0585,-0.2225,-0.165,-0.0185,-0.0143,-0.011,1.8,-63.4,-14.5,-7.8,-1.1,1.6,7,7,11.1,13.8,1.709,2.148,1.818,-7.9,-5.2,-5.6,-99999,0,-99999,1020.2,1.17,-116,0
-3,1,12,12,24,0,0.7,3.49,3.34,-0.003,0.0013,0.015,0.14,0.1348,0.1413,519.2,313.1,-5.8,11.6,10.6,11,7.7,7.4,11.3,13.9,1.746,2.275,1.825,-0.5,-1.3,-1.9,0.04,0,0.15,1024.1,3.86,-114,0
1256,1,12,13,1,80,0.15,2.14,2.06,-0.0055,-0.0088,0,-0.0048,-0.006,-0.0008,1.2,-3.5,-11,4.3,5.1,6.6,7.3,7,11.1,13.8,1.7,2.145,1.823,-0.2,-0.8,-1.7,0.02,0,0.04,1019.6,2.39,-115,0
1257,1,12,13,2,286,0.26,1.59,1.5,-0.0075,-0.01,-0.0063,-0.0055,-0.008,-0.0043,1.2,2.3,-10.5,5.1,4.9,5.8,7.3,7,11.1,13.8,1.7,2.145,1.823,-0.1,-0.4,-1,0.01,0,0,1019.3,1.77,-115,0
1258,1,12,13,3,319,0.29,1.54,1.39,-0.0105,-0.0175,-0.025,-0.0025,-0.0033,-0.0013,1.8,0,-9.9,4.2,3.6,3.9,7.3,7,11.1,13.8,1.695,2.145,1.823,-0.6,-0.5,-1,-99999,0,-99999,1018.4,1.7,-115,0
1259,1,12,13,4,302,0.22,1.75,1.58,-0.009,-0.0238,-0.0338,-0.0063,-0.0053,-0.0025,1.2,-14.6,-8.7,3.9,3.5,3.9,7.3,7,11.1,13.8,1.686,2.145,1.823,-0.7,-0.6,-1,0.01,0,0,1017.2,1.92,-115,0
1260,1,12,13,5,232,0.25,1.56,1.54,-0.01,-0.015,-0.0138,-0.0085,-0.0055,-0.0028,1.2,-12.8,-7.6,3.6,3.3,3.8,7.4,7,11.1,13.8,1.683,2.148,1.823,-0.5,-0.4,-0.8,0.02,0,0.04,1016.4,1.76,-115,0
1261,1,12,13,6,284,0.25,2.1,2.03,-0.0085,-0.0263,-0.035,-0.008,-0.0075,-0.0045,1.2,-12.8,-7,3.8,3.4,4,7.4,7,11.1,13.8,1.683,2.148,1.823,-0.6,-0.5,-1,-99999,0,-99999,1015.9,2.34,-115,0
1262,1,12,13,7,214,0.23,1.81,1.86,-0.01,-0.0138,-0.0113,-0.0073,-0.0058,-0.0025,3,-6.4,-7,3.9,3.6,4.1,7.4,7,11.1,13.8,1.68,2.15,1.823,-0.3,-0.4,-0.9,0.01,0,-99999,1015.1,2.03,-115,0
1263,1,12,13,8,238,0.18,1.39,1.41,-0.0085,-0.01,-0.0038,-0.0033,-0.0045,-0.0015,17.8,9.9,-6.4,3.7,3.2,3.7,7.5,7,11,13.8,1.676,2.153,1.823,1.5,0.5,0.2,-99999,0,-99999,1014.1,1.59,-115,0
1264,1,12,13,9,267,0.27,1.39,1.48,-0.0095,-0.01,-0.005,0.0005,-0.0035,-0.002,35,26.2,-5.8,4,3.3,3.8,7.5,7,11,13.8,1.676,2.153,1.823,2.3,1.9,0.9,0.01,0.5,-99999,1013.5,1.64,-115,0
1265,1,12,13,10,306,0.39,1.83,1.79,-0.0185,-0.0275,-0.03,0.003,-0.0055,-0.003,50.5,43.7,-5.2,4.5,3.8,4.1,7.5,7,11,13.8,1.673,2.153,1.823,2.8,2.5,1.9,-99999,0.5,-99999,1012.6,2,-115,0
1266,1,12,13,11,304,0.36,2.21,1.86,-0.0125,-0.05,-0.0863,0.0048,-0.008,-0.0053,92.7,76.8,-4.1,5.1,4.3,4.7,7.6,7,11,13.7,1.66,2.155,1.82,3.3,2.7,2.2,-99999,0.5,-99999,1010.5,2.36,-115,0
1267,1,12,13,12,315,0.47,1.83,1.61,-0.0235,-0.0375,-0.0688,0.0195,-0.003,0.0058,184.7,149.6,-3.5,7.1,6,6.4,7.6,7,11,13.7,1.642,2.155,1.82,3.9,2.8,2.3,0.02,0,0.13,1007.9,1.95,-115,0
1268,1,12,13,13,300,0.21,0.64,0.63,-0.0105,-0.015,-0.01,0.0095,-0.0003,0.0048,87.3,72.8,-1.7,8.3,7.3,7.7,7.7,7.1,11,13.7,1.629,2.155,1.818,4.3,3.6,2.8,0.01,0,0.07,1005.5,0.72,-115,0
1269,1,12,13,14,300,0.25,1.68,1.56,-0.0095,-0.03,-0.0313,0.0005,-0.0053,-0.0023,45.1,35.5,-0.6,8,7.3,7.9,7.7,7.1,11,13.7,1.622,2.155,1.818,4.2,3.3,2.7,-99999,0,-99999,1003.6,1.86,-114,0
1270,1,12,13,15,298,0.27,1.8,1.56,-0.0095,-0.02,-0.0288,-0.0015,-0.0063,-0.0048,22,17.5,0,7.4,6.7,7.3,7.8,7.1,11,13.7,1.62,2.155,1.818,5.2,4.6,4,-99999,1.5,-99999,1002.1,1.94,-114,0
1271,1,12,13,16,329,0.32,2.16,1.85,-0.0135,-0.0275,-0.0413,-0.0013,-0.0083,-0.0058,20.8,17.5,0.6,7.1,6.4,7,8,7.1,11,13.7,1.612,2.155,1.815,5.6,5.6,5,0.01,1,-99999,1000.1,2.33,-114,0
1272,1,12,13,17,300,0.51,3.23,2.84,-0.027,-0.0863,-0.13,-0.0055,-0.014,-0.012,1.8,2.9,0,7.3,6.8,7.4,8.4,7.1,11,13.7,1.611,2.155,1.815,6,6.1,5.7,0.01,3,-99999,998.6,3.47,-114,0
1273,1,12,13,18,287,0.79,4.43,3.93,-0.0485,-0.4025,-0.4875,-0.0053,-0.0053,-0.0025,1.2,-2.3,0,6.3,5.6,6,8.4,7.2,11,13.7,1.613,2.155,1.815,5,5.2,4.9,-99999,0.5,-99999,997.5,4.74,-114,0
1274,1,12,13,19,300,0.47,3.08,2.63,-0.0215,-0.0963,-0.185,-0.0148,-0.018,-0.0163,1.2,-37.2,0,5.8,5.5,6.1,8.5,7.2,11,13.7,1.617,2.153,1.815,4.5,5,4.7,0.01,0,0,996.6,3.32,-114,0
1275,1,12,13,20,330,0.72,4.36,3.8,-0.0355,-0.1913,-0.345,-0.0235,-0.0348,-0.0285,1.2,-42.5,-1.2,5.6,5.3,5.9,8.5,7.2,10.9,13.7,1.635,2.15,1.818,4.2,4.6,4.5,-99999,0,0,997.3,4.73,-114,0
1276,1,12,13,21,289,0.46,3.35,2.84,-0.0185,-0.055,-0.1,-0.0213,-0.0208,-0.0138,1.8,-32.6,-2.3,5,5.2,6.1,8.5,7.3,10.9,13.7,1.648,2.153,1.82,3.7,4.5,4.3,0.01,0,0,997.7,3.63,-114,0
1277,1,12,13,22,326,0.18,2.8,2.5,-0.0105,-0.0488,-0.0738,-0.0155,-0.0303,-0.016,1.8,-23.9,-2.9,4,6,7.7,8.5,7.3,10.9,13.7,1.66,2.155,1.82,2.9,4.8,4.9,0.01,0,-99999,998.1,3.14,-114,0
1278,1,12,13,23,215,0.14,1.05,1.03,-0.005,0,-0.0013,-0.0068,-0.0153,-0.0115,1.8,-11.1,-4.7,2.4,5.6,8.3,8.5,7.3,10.9,13.7,1.673,2.158,1.823,1.9,4.8,4.7,0,0,0,998.7,1.16,-114,0
1279,1,12,13,24,350,0.12,2.06,2.04,-0.0035,0,0,-0.0078,-0.0053,-0.0023,1.8,-18,-5.8,1.7,4.6,7.1,8.5,7.4,10.9,13.7,1.68,2.16,1.823,1.5,4.1,4.1,0.01,0,-99999,998.8,2.31,-114,0
-1,1,12,13,24,282,0.32,2.16,1.97,-0.0144,-0.0509,-0.073,-0.0046,-0.0096,-0.0056,2.1,0.9,-0.4,5.1,5,5.8,7.8,7.1,11,13.7,1.657,2.152,1.82,2.5,2.6,2.2,0.01,7.5,-99999,1007.3,2.36,-114,0
-2,1,12,13,24,0,0.12,0.64,0.63,-0.0485,-0.4025,-0.4875,-0.0235,-0.0348,-0.0285,1.2,-42.5,-11,1.7,3.2,3.7,7.3,7,10.9,13.7,1.611,2.145,1.815,-0.7,-0.8,-1.7,-99999,0,-99999,996.6,0.72,-115,0
-3,1,12,13,24,0,0.79,4.43,3.93,-0.0035,0,0,0.0195,-0.0003,0.0058,184.7,149.6,0.6,8.3,7.3,8.3,8.5,7.4,11.1,13.8,1.7,2.16,1.823,6,6.1,5.7,0.02,3,0.13,1019.6,4.74,-114,0
1280,1,12,14,1,150,0.16,1.1,1.04,-0.004,-0.005,0.005,-0.004,-0.0043,-0.0075,1.8,7.6,-7,3.6,4.8,6.8,8.5,7.4,10.9,13.7,1.684,2.163,1.823,2.7,4.3,3.6,-99999,0,0.03,998.7,1.25,-115,0
1281,1,12,14,2,83,0.12,1.34,1.33,-0.0045,-0.0125,0.005,-0.0033,-0.0053,-0.0048,1.8,0,-7.6,5.2,5.9,7.7,8.5,7.4,10.9,13.7,1.693,2.168,1.825,4.4,4.7,3.3,0,0,0,999.2,1.61,-115,0
1282,1,12,14,3,108,0.17,1.93,1.85,-0.006,-0.0075,-0.0013,-0.0033,-0.004,0.0003,1.2,-3.5,-7,5.7,5.7,7.1,8.5,7.4,10.9,13.7,1.699,2.17,1.825,4.7,4.8,4.2,-99999,0,0.01,999.5,2.09,-115,0
1283,1,12,14,4,110,0.07,1.58,1.69,-0.0045,-0.0075,0.01,-0.0038,-0.0038,0.001,1.2,-4.7,-5.8,5.8,6.3,7.4,8.5,7.4,10.9,13.7,1.703,2.173,1.825,4.8,4.9,4.3,0.01,0,0.21,999.6,1.89,-115,0
1284,1,12,14,5,164,0.15,1.41,1.49,-0.0055,-0.0163,0.0038,-0.005,-0.009,-0.0053,1.2,-6.4,-4.7,5.9,6.5,7.8,8.4,7.4,10.9,13.7,1.71,2.175,1.825,4.9,5,4.2,0.02,0,0.01,1000.1,1.71,-115,0
1285,1,12,14,6,288,0.15,0.94,0.96,-0.0105,-0.0388,0.0063,-0.0065,-0.0395,0.0178,1.8,-8.7,-4.1,6,6.8,8.6,8.5,7.4,10.9,13.7,1.717,2.178,1.825,4.9,4.6,3.4,0,0,0,1000.7,1.14,-115,0
1286,1,12,14,7,330,0.13,2.29,2.15,-0.006,-0.0288,-0.0488,-0.0083,-0.0078,-0.009,8.3,-12.2,-3.5,5.3,7.1,8.5,8.5,7.4,10.9,13.7,1.721,2.178,1.828,4.2,3.4,1.7,-99999,0,-99999,1001.2,2.55,-115,0
1287,1,12,14,8,334,0.16,2.54,2.45,-0.0095,-0.0663,-0.105,-0.0103,-0.0263,-0.02,75.4,26.8,-4.1,6.9,7.1,8.2,8.5,7.5,10.8,13.7,1.727,2.178,1.828,4.3,2.8,1.7,0.03,0,0.04,1001.7,2.87,-115,4.2
1288,1,12,14,9,320,0.84,4.63,4.15,-0.046,-0.3088,-0.5013,-0.047,-0.0398,-0.0278,102.8,27.9,-3.5,8.1,8.1,8.8,8.5,7.5,10.8,13.7,1.729,2.18,1.828,0.5,-0.7,-1.4,0.01,0,0.13,1002,5.06,-114,4.8
1289,1,12,14,10,307,1.18,6,5,-0.105,-0.5925,-0.97,0.008,0.0175,0.0373,386.7,231.6,-2.9,10.5,10.1,10.3,8.5,7.5,10.8,13.7,1.734,2.183,1.828,-0.3,-1.7,-2.4,-99999,0,0.15,1002.5,6.48,-114,55.8
1290,1,12,14,11,308,1.47,7.24,6.14,-0.149,-0.8675,-1.2888,0.066,0.0888,0.1113,494.2,335.8,-1.7,12.2,11.6,11.2,8.5,7.5,10.8,13.6,1.735,2.183,1.828,-1.8,-3,-3.7,-99999,0,0.16,1002.8,7.83,-114,60
1291,1,12,14,12,294,1.45,7.49,6.6,-0.168,-1.0275,-1.3838,0.1023,0.1423,0.1663,518.6,312,0,12.5,11.7,11.3,8.6,7.5,10.8,13.6,1.732,2.183,1.828,-2.6,-3.5,-4.2,-99999,0,0.14,1002.6,8.13,-114,60
1292,1,12,14,13,304,1.4,6.91,5.93,-0.133,-1.0375,-1.3038,0.0833,0.1445,0.1578,485.9,212.4,2.3,12.5,11.7,11.3,8.6,7.5,10.8,13.6,1.728,2.185,1.83,-3.3,-3.9,-4.5,0.01,0,0.12,1002.2,7.47,-114,60
1293,1,12,14,14,296,1.49,7.76,6.8,-0.1665,-1.1163,-1.4438,0.074,0.1135,0.1343,394.4,154.2,2.9,12.2,11.5,11.2,8.7,7.5,10.8,13.6,1.726,2.178,1.83,-5.1,-5.8,-6.5,0.01,0,0.1,1002,8.45,-114,60
1294,1,12,14,15,300,1.44,7.54,6.53,-0.1665,-1.0188,-1.36,0.0263,0.061,0.0755,256,98.4,2.3,11.4,11,11,8.8,7.6,10.8,13.6,1.733,2.173,1.83,-6.9,-7.4,-8,-99999,0,0.05,1002.7,8.13,-114,60
1295,1,12,14,16,300,1.09,5.91,5.06,-0.0975,-0.5875,-0.8513,-0.029,-0.0068,0.011,70.1,-53.5,1.7,10.5,9.9,10.8,8.9,7.6,10.8,13.6,1.738,2.17,1.83,-7.4,-7.4,-7.9,0,0,0.04,1003.4,6.41,-114,60
1296,1,12,14,17,287,0.64,4.86,4.33,-0.0475,-0.3775,-0.4963,-0.055,-0.0508,-0.0388,4.2,-107.7,0,8.3,8.3,9,8.9,7.6,10.8,13.6,1.743,2.168,1.83,-7.7,-7.5,-8.1,0.02,0,0.03,1004.1,5.33,-114,1.8
1297,1,12,14,18,296,0.46,4.08,3.71,-0.0375,-0.255,-0.33,-0.0665,-0.0545,-0.0473,1.8,-103.6,-2.3,6.8,7.1,7.8,9,7.7,10.8,13.6,1.745,2.17,1.833,-7.6,-7.5,-8,-99999,0,-99999,1004.5,4.47,-114,0
1298,1,12,14,19,287,0.68,4.61,4.04,-0.056,-0.325,-0.4575,-0.063,-0.056,-0.0458,1.8,-105.9,-4.7,6.4,6.4,7.1,9,7.7,10.8,13.6,1.752,2.173,1.833,-7.5,-7.3,-7.8,0.02,0,0.03,1005.4,5.03,-114,0
1299,1,12,14,20,273,0.12,2.95,2.81,-0.006,-0.0688,-0.1113,-0.0153,-0.0345,-0.0323,1.8,-83.2,-6.4,2.1,5.2,6.1,9,7.7,10.8,13.6,1.754,2.175,1.833,-7.2,-6.6,-7.2,-99999,0,-99999,1006,3.26,-114,0
1300,1,12,14,21,229,0.41,3.2,3.3,-0.032,-0.0538,-0.0913,-0.0603,-0.0555,-0.0465,2.4,-86.7,-8.1,1.4,5.2,6.2,8.9,7.7,10.8,13.6,1.752,2.178,1.833,-6.8,-7.2,-7.8,0.01,0,0.02,1006.1,3.56,-114,0
1301,1,12,14,22,221,0.35,3.31,3.33,-0.0195,-0.0425,-0.0538,-0.0505,-0.0263,-0.0265,2.4,-81.5,-10.5,1.6,4.7,5.8,8.9,7.8,10.8,13.6,1.749,2.18,1.833,-7.4,-7.6,-8.2,0.01,0,-99999,1006,3.59,-114,0
1302,1,12,14,23,234,0.09,2.24,2.34,-0.0035,-0.01,-0.0063,-0.008,-0.0058,-0.0043,2.4,-68.7,-11.6,-3.9,3.9,5.4,8.8,7.8,10.8,13.6,1.748,2.185,1.833,-7.4,-7.7,-8.7,-99999,0,-99999,1006.1,2.57,-114,0
1303,1,12,14,24,226,0.09,2.69,2.69,-0.0035,-0.0038,0.0013,-0.0003,-0.0065,-0.0035,2.4,-63.4,-12.2,-5.5,3.5,5.4,8.7,7.8,10.7,13.6,1.746,2.188,1.833,-7.1,-8.5,-9.7,0,0,-99999,1006.1,2.87,-115,0
-1,1,12,14,24,252,0.59,3.94,3.57,-0.0536,-0.3281,-0.4489,-0.0033,0.0055,0.0164,10.2,2.2,-0.4,6.3,7.5,8.4,8.7,7.6,10.8,13.6,1.729,2.176,1.829,-2.1,-2.4,-3.2,0,0,0.92,1002.7,4.32,-114,-99999
-2,1,12,14,24,0,0.07,0.94,0.96,-0.168,-1.1163,-1.4438,-0.0665,-0.056,-0.0473,1.2,-107.7,-12.2,-5.5,3.5,5.4,8.4,7.4,10.7,13.6,1.684,2.163,1.823,-7.7,-8.5,-9.7,-99999,0,-99999,998.7,1.14,-115,0
-3,1,12,14,24,0,1.49,7.76,6.8,-0.0035,-0.0038,0.01,0.1023,0.1445,0.1663,518.6,335.8,2.9,12.5,11.7,11.3,9,7.8,10.9,13.7,1.754,2.188,1.833,4.9,5,4.3,0.03,0,0.16,1006.1,8.45,-114,0
1304,1,12,15,1,227,0.12,2.8,2.84,-0.0045,-0.01,-0.0063,-0.0118,-0.0103,-0.0048,2.4,-61.7,-13.4,-5.8,2.2,4.5,8.7,7.8,10.7,13.6,1.743,2.193,1.833,-7.3,-8.5,-9.7,0.02,0,-99999,1006,3.05,-115,0
1305,1,12,15,2,222,0.1,3.36,3.38,-0.0035,-0.01,-0.0025,-0.001,-0.0075,-0.0045,2.4,-58.8,-14,-6.3,2.5,4.8,8.6,7.7,10.7,13.6,1.743,2.2,1.833,-7.8,-8.9,-10,-99999,0,-99999,1006.1,3.63,-115,0
1306,1,12,15,3,261,0.06,2.01,2.11,-0.003,-0.0075,0.0013,-0.0055,-0.0053,-0.0025,1.8,-57.6,-14.5,-6.3,2.4,4.1,8.5,7.7,10.7,13.6,1.739,2.205,1.833,-7.6,-8.9,-9.4,0.01,0,0,1005.8,2.39,-115,0
1307,1,12,15,4,232,0.08,2.58,2.64,-0.003,-0.0175,-0.0075,-0.0013,-0.01,-0.0058,1.8,-56.5,-14.5,-6.7,1.6,3.3,8.4,7.7,10.7,13.6,1.736,2.213,1.833,-8,-7.9,-7.8,-99999,0,-99999,1005.6,2.97,-115,0
