25428,85,3,17,9,269,68,83,99,-69,-235,-251,399,188,434,2355,1250,9,65,0,52,63,56,66,75,1232,4000,5271,-28,-17,-31,0,0,1,10256,-999,-999,-999,-999
25429,85,3,17,10,320,122,160,240,-220,-579,-465,378,342,391,2355,1329,15,66,0,55,70,57,66,75,1239,4000,5256,-29,-16,-29,1,0,0,10250,-999,-999,-999,-999
25430,85,3,17,11,323,101,134,188,-153,-340,-852,273,178,583,1798,1028,17,73,0,60,75,58,66,75,1240,4000,5244,-20,-8,-21,1,0,0,10236,-999,-999,-999,-999
25431,85,3,17,12,304,125,171,277,-175,-373,-890,196,154,616,841,449,14,75,0,64,77,60,66,75,1240,4000,5234,-17,-5,-19,0,0,0,10226,-999,-999,-999,-999
25432,85,3,17,13,305,127,181,326,-182,-321,-885,113,126,513,678,414,7,58,0,50,74,62,66,75,1240,4000,5235,3,18,5,-8,20,-13,10217,-999,-999,-999,-999
25433,85,3,17,14,324,102,145,267,-163,-226,-780,116,103,404,562,358,3,56,0,48,73,63,66,75,1240,5749,5240,14,27,14,-22,25,-26,10201,-999,-999,-999,-999
25434,85,3,17,15,313,88,115,211,-115,-207,-652,78,91,373,382,244,2,58,0,50,72,63,66,75,1240,5997,5245,20,33,19,-23,34,-33,10193,-999,-999,-999,-999
25435,85,3,17,16,331,123,169,302,-223,-396,-717,104,147,366,237,147,0,57,0,50,71,64,66,75,1240,5997,5259,18,31,17,770,30,-32,10186,-999,-999,-999,-999
25436,85,3,17,17,279,80,112,211,-121,-355,-425,65,106,768,266,170,0,63,0,55,70,64,66,75,1239,5999,5274,25,38,24,226,10,-22,10172,-999,-999,-999,-999
25437,85,3,17,18,268,102,136,239,-40,-188,-131,19,93,2237,40,-12,0,64,0,56,70,64,66,75,1235,5999,5283,26,39,25,0,6,-8,10166,-999,-999,-999,-999
25438,85,3,17,19,309,76,120,204,-93,-242,-90,31,84,876,0,-29,0,62,0,54,69,64,66,75,1206,5999,5285,25,38,23,0,4,-5,10156,-999,-999,-999,-999
25439,85,3,17,20,282,79,125,208,-293,-291,-266,285,118,751,0,-18,-1,64,0,55,68,64,66,75,1171,5995,5280,27,40,25,0,25,-11,10149,-999,-999,-999,-999
25440,85,3,17,21,295,123,187,341,-396,-446,-301,-1720,185,1498,11,-12,-1,66,0,58,67,63,66,75,1137,5986,5275,28,41,26,0,49,-35,10150,-999,-999,-999,-999
25441,85,3,17,22,291,159,218,403,-358,-324,-99,76,151,1653,11,-6,-1,67,0,60,66,63,66,75,1072,5975,5269,30,42,27,0,60,-61,10151,-999,-999,-999,-999
25442,85,3,17,23,297,88,135,250,-135,-345,-100,128,154,2157,0,-18,0,69,0,61,66,63,66,73,1512,5962,5247,34,47,31,0,39,-52,10143,-999,-999,-999,-999
25443,85,3,17,24,249,76,106,164,-65,-146,-124,71,17,1900,0,-57,0,69,0,63,66,63,66,72,2924,5949,5246,35,47,32,0,6,-19,10115,-999,-999,-999,-999
-1,85,3,17,24,-999,86,125,219,-126,-251,-365,28,102,680,40,15,0,53,0,46,64,61,66,75,1298,4900,5261,-3,10,-4,-999,308,-315,10217,-999,-999,-999,-999
-2,85,3,17,24,-999,27,25,78,-396,-579,-890,-1720,-6,-22,-12,-535,-16,17,0,14,51,56,65,72,1072,4000,5234,-40,-25,-39,-999,0,-61,10115,-999,-999,-999,-999
-3,85,3,17,24,-999,159,218,403,8,19,2,399,342,2237,2355,1329,17,75,0,64,77,64,66,75,2924,5999,5285,35,47,32,-999,60,1,10308,-999,-999,-999,-999
25444,85,3,18,1,266,143,210,363,-222,-362,-523,382,113,560,0,-35,0,73,0,65,66,63,66,71,2861,5937,5236,36,48,33,0,0,-2,10126,-999,-999,-999,-999
25445,85,3,18,2,280,89,145,279,-125,-373,-326,22,104,160,0,-228,0,75,0,68,66,62,66,71,2833,5929,5241,38,50,35,0,0,0,10130,-999,-999,-999,-999
25446,85,3,18,3,325,51,120,260,-65,-198,-417,-52,5,127,-6,-575,-5,69,0,68,65,62,66,70,2819,5923,5247,35,44,27,0,0,-1,10125,-999,-999,-999,-999
25447,85,3,18,4,293,55,114,236,-81,-170,-241,555,11,62,-6,-535,-10,63,0,64,61,62,66,70,2811,5917,5253,32,39,21,0,4,-1,10121,-999,-999,-999,-999
25448,85,3,18,5,336,45,96,238,-329,-105,-106,1531,8,51,0,-484,-12,51,0,61,58,61,66,70,2811,5913,5271,29,31,12,0,0,0,10128,-999,-999,-999,-999
25449,85,3,18,6,17,36,72,183,-85,-22,79,316,-4,181,5,-518,-15,34,0,65,56,60,66,70,2812,5910,5283,30,27,-4,0,0,0,10136,-999,-999,-999,-999
25450,85,3,18,7,156,50,79,128,5,52,16,42,-8,21,788,-137,-16,36,0,57,54,59,66,69,2812,5907,5287,33,27,4,0,0,0,10142,-999,-999,-999,-999
25451,85,3,18,8,206,40,44,93,-83,-27,7,1231,111,28,2708,926,-3,69,0,72,58,58,66,69,2813,5905,5283,69,75,57,0,0,2,10148,-999,-999,-999,-999
25452,85,3,18,9,124,79,77,125,-69,-137,-258,314,97,72,4658,2495,23,108,0,98,71,58,66,69,2824,5903,5277,59,88,74,-148,0,2,10156,-999,-999,-999,-999
25453,85,3,18,10,63,124,156,147,-163,-255,-263,595,323,253,6317,3762,50,143,0,121,87,60,66,69,2833,5901,5270,40,56,50,-624,0,3,10157,-999,-999,-999,-999
25454,85,3,18,11,53,215,279,22,-235,-652,-122,506,362,-284,7442,4700,62,154,0,132,97,64,66,69,2839,5898,5252,35,46,38,0,0,3,10153,-999,-999,-999,-999
25455,85,3,18,12,129,143,173,122,-154,-220,-144,656,356,499,6972,4359,68,156,0,137,106,68,66,69,2853,5895,5233,38,48,39,0,0,1,10150,-999,-999,-999,-999
25456,85,3,18,13,109,177,224,282,-317,-521,-301,589,376,375,6618,4296,70,158,0,142,114,73,66,69,2863,5892,5222,40,50,41,1,0,2,10149,-999,-999,-999,-999
25457,85,3,18,14,97,201,254,285,-321,-633,-601,582,394,398,6444,3893,62,158,0,143,118,78,66,69,2875,5888,5221,40,50,41,3,0,2,10149,-999,-999,-999,-999
25458,85,3,18,15,111,256,353,434,-458,-690,-756,461,288,247,5487,3222,53,153,0,139,120,82,66,69,2890,5885,5222,34,44,35,2,0,1,10150,-999,-999,-999,-999
25459,85,3,18,16,104,276,381,502,-389,-660,-753,187,71,65,3219,1511,33,137,0,126,118,85,66,69,2909,5882,5144,25,34,24,3,0,1,10155,-999,-999,-999,-999
25460,85,3,18,17,83,289,405,504,-381,-657,-588,48,2,56,1061,227,11,125,0,117,113,87,66,69,2926,5879,5004,20,29,18,3,0,0,10163,-999,-999,-999,-999
25461,85,3,18,18,84,291,403,492,-330,-625,-641,-74,-42,-33,69,-290,-1,107,0,102,107,88,66,69,2946,5878,5003,16,25,13,4,0,8,10171,-999,-999,-999,-999
25462,85,3,18,19,84,222,320,426,-323,-698,-709,-134,-106,-146,0,-518,-9,99,0,92,98,89,64,71,2960,5876,5003,18,27,14,3,0,243,10178,-999,-999,-999,-999
25463,85,3,18,20,77,225,328,414,-321,-601,-688,-115,-83,-149,0,-330,-11,98,0,90,97,87,66,72,2978,5875,5003,20,29,17,0,0,1,10183,-999,-999,-999,-999
25464,85,3,18,21,78,275,395,473,-354,-591,-537,-75,-18,-78,0,-234,-10,98,0,90,94,86,67,72,2992,5875,5003,18,28,15,0,0,0,10185,-999,-999,-999,-999
25465,85,3,18,22,82,162,234,278,-192,-534,-579,-91,-32,-98,-6,-211,-10,93,0,85,92,85,67,72,2997,5874,5003,7,18,5,2,0,0,10192,-999,-999,-999,-999
25466,85,3,18,23,85,131,195,238,-132,-493,-537,-75,-43,-86,-6,-126,-8,90,0,82,90,84,67,72,2979,5872,5003,1,12,0,0,0,0,10195,-999,-999,-999,-999
25467,85,3,18,24,63,174,254,314,-241,-582,-594,-84,-8,-47,-6,-108,-8,87,0,79,88,83,67,73,2897,5871,5003,-1,9,-4,1,0,0,10197,-999,-999,-999,-999
-1,85,3,18,24,-999,156,221,285,-224,-406,-399,305,95,93,186,90,1,101,0,96,87,73,66,70,2881,5895,5165,30,39,25,-750,4,-999,10156,-999,-999,-999,-999
-2,85,3,18,24,-999,36,44,22,-458,-698,-756,-134,-106,-284,-6,-575,-16,34,0,57,54,58,64,69,2811,5871,5003,-1,9,-4,-624,0,-999,10121,-999,-999,-999,-999
-3,85,3,18,24,-999,291,405,504,5,52,79,1531,394,560,7442,4700,70,158,0,143,120,89,67,73,2997,5937,5287,69,88,74,4,4,-999,10197,-999,-999,-999,-999
25468,85,3,19,1,76,112,177,200,-110,-329,-166,-61,-13,-3,-6,-120,-8,86,0,78,87,82,67,73,1194,5869,5003,-1,9,-3,1,0,0,10201,-999,-999,-999,-999
25469,85,3,19,2,81,91,149,189,-83,-317,-255,-51,-36,-18,0,-126,-8,82,0,74,85,82,67,73,1000,5867,5003,2,12,-1,0,0,0,10198,-999,-999,-999,-999
25470,85,3,19,3,57,138,210,260,-156,-500,-389,-73,-30,-24,5,-131,-8,82,0,73,84,81,67,73,1000,5864,5003,-4,8,-4,1,0,0,10192,-999,-999,-999,-999
25471,85,3,19,4,63,184,258,331,-203,-569,-415,-94,-23,-38,0,-131,-8,81,0,73,82,80,68,73,1000,5861,5002,-30,-18,-30,1,0,0,10192,-999,-999,-999,-999
25472,85,3,19,5,52,165,239,313,-119,-613,-415,-73,-44,-45,0,-143,-10,77,72,71,80,79,68,73,1000,5858,5002,-37,-26,-38,0,0,0,10195,-999,-999,-999,-999
25473,85,3,19,6,45,197,293,342,-213,-622,-399,-90,-45,-49,0,-148,-11,77,72,71,78,78,68,73,1000,5856,5002,-44,-32,-45,0,0,0,10195,-999,-999,-999,-999
25474,85,3,19,7,50,209,304,376,-83,-493,-418,-91,-50,-50,75,-97,-11,79,74,73,76,77,68,73,1000,5853,5002,-61,-49,-60,2,0,1,10198,-999,-999,-999,-999
25475,85,3,19,8,64,146,234,319,-207,-537,-339,-79,-36,-63,243,22,-10,81,75,75,75,76,68,73,1000,5851,5002,-64,-51,-62,0,0,0,10195,-999,-999,-999,-999
25476,85,3,19,9,59,225,327,417,-203,-589,-349,-60,-26,-30,255,45,-8,81,75,74,75,75,69,73,1000,5847,5002,-46,-34,-45,1,0,1,10188,-999,-999,-999,-999
25477,85,3,19,10,351,186,278,371,-66,-528,-329,-47,-33,-20,377,136,-7,85,74,73,74,75,69,73,1000,5844,5002,-31,-18,-30,3,0,-1,10194,-999,-999,-999,-999
25478,85,3,19,11,32,132,185,252,26,-395,-248,38,92,73,1009,574,-3,75,61,59,75,74,69,73,1000,5841,5002,3,21,10,-5,11,-11,10196,-999,-999,-999,-999
25479,85,3,19,12,339,61,96,107,-68,-359,-258,124,91,144,1455,824,4,81,65,64,78,74,69,73,1000,5837,5002,18,35,23,-3,0,-3,10182,-999,-999,-999,-999
25480,85,3,19,13,35,126,190,218,-103,-563,-424,90,121,157,1015,556,11,80,66,64,83,74,69,74,1000,5833,5002,15,31,19,-3,5,-2,10173,-999,-999,-999,-999
25481,85,3,19,14,7,176,239,262,-103,-491,-395,57,120,76,597,323,5,75,59,57,83,74,69,74,1000,5828,5002,21,33,21,-12,9,-12,10165,-999,-999,-999,-999
25482,85,3,19,15,8,235,326,374,-18,-532,-381,53,140,39,516,289,0,74,57,56,81,75,70,74,1000,5823,5002,19,31,19,-12,15,-12,10160,-999,-999,-999,-999
25483,85,3,19,16,25,182,267,322,-31,-547,-241,128,132,35,406,215,-2,70,53,52,79,75,70,74,1000,5818,5002,16,28,16,-18,15,-19,10163,-999,-999,-999,-999
25484,85,3,19,17,11,207,285,318,58,-488,-293,1109,107,14,179,62,-4,65,48,47,77,75,70,74,1000,5813,5002,12,23,11,-12,11,-13,10164,-999,-999,-999,-999
25485,85,3,19,18,350,104,171,241,-12,-671,-475,-166,189,232,-41,-63,-6,61,44,43,75,74,70,74,1000,5809,5002,9,21,10,-9,8,-8,10169,-999,-999,-999,-999
25486,85,3,19,19,328,91,154,220,-93,-562,-605,-422,132,227,-76,-86,-8,56,37,36,74,74,70,74,1000,5806,5002,4,16,4,-8,5,-8,10170,-999,-999,-999,-999
25487,85,3,19,20,325,91,163,221,-85,-507,-635,123,114,269,-93,-80,-9,55,35,34,72,73,70,74,1000,5802,5002,3,14,2,-5,5,-6,10178,-999,-999,-999,-999
25488,85,3,19,21,319,84,130,178,-37,-269,-509,36,62,251,-111,-74,-9,54,33,33,70,72,70,74,1000,5799,5002,3,14,2,-4,0,-3,10184,-999,-999,-999,-999
25489,85,3,19,22,331,71,123,167,-78,-245,-506,91,64,206,-111,-80,-9,52,31,31,69,71,70,74,1000,5795,5002,2,13,0,-2,6,-4,10187,-999,-999,-999,-999
25490,85,3,19,23,323,73,130,191,-72,-342,-521,113,83,210,-53,-86,-9,53,32,32,68,71,70,75,1000,5791,5002,1,12,0,-3,5,-4,10190,-999,-999,-999,-999
25491,85,3,19,24,317,85,131,240,-94,-274,-648,37,75,280,-24,-91,-9,52,32,31,67,70,71,75,1000,5788,5002,0,11,-1,-3,0,-1,10188,-999,-999,-999,-999
-1,85,3,19,24,-999,140,211,268,-90,-473,-401,29,49,78,20,6,0,71,46,57,77,75,69,74,1008,5831,5002,-8,4,-8,-90,95,-105,10184,-999,-999,-999,-999
-2,85,3,19,24,-999,61,96,107,-213,-671,-648,-422,-50,-63,-111,-148,-11,52,0,31,67,70,67,73,1000,5788,5002,-64,-51,-62,-18,0,-19,10160,-999,-999,-999,-999
-3,85,3,19,24,-999,235,327,417,58,-245,-166,1109,189,280,1455,824,11,86,75,78,87,82,71,75,1194,5869,5003,21,35,23,3,15,1,10201,-999,-999,-999,-999
25492,85,3,20,1,319,91,139,256,-84,-266,-805,30,71,353,-18,-97,-9,53,32,32,67,69,71,75,1000,5785,5002,0,12,-1,0,0,-1,10190,-999,-999,-999,-999
25493,85,3,20,2,331,82,129,240,-128,-333,-641,23,73,261,-76,-114,-9,54,33,34,66,69,71,75,1000,5781,5002,-1,12,-1,-1,0,0,10187,-999,-999,-999,-999
25494,85,3,20,3,337,76,129,232,-143,-478,-485,4,75,181,-82,-131,-8,55,35,35,65,68,71,74,1000,5778,5002,-3,11,-2,0,1,1,10185,-999,-999,-999,-999
25495,85,3,20,4,304,66,103,211,-62,-239,-327,-3,31,135,-93,-126,-8,56,37,38,65,67,71,74,1000,5774,5002,-4,11,-2,0,0,0,10187,-999,-999,-999,-999
25496,85,3,20,5,312,71,101,213,-40,-173,-603,-15,52,291,-105,-126,-8,56,36,36,64,67,71,74,1000,5771,5002,-3,12,-2,0,0,0,10195,-999,-999,-999,-999
25497,85,3,20,6,333,47,75,166,-49,-179,-356,-17,42,153,-105,-165,-8,55,35,35,64,66,71,74,1000,5770,5002,-4,12,-1,0,0,0,10204,-999,-999,-999,-999
25498,85,3,20,7,217,68,79,122,-20,-25,-20,-5,-10,-16,214,56,-8,55,37,40,63,66,71,74,1000,5768,5002,-3,16,4,0,1,0,10212,-999,-999,-999,-999
25499,85,3,20,8,282,80,100,160,-34,-279,-160,56,101,134,904,517,-1,61,42,40,66,66,71,74,1000,5767,5002,2,22,9,0,0,1,10223,-999,-999,-999,-999
25500,85,3,20,9,74,50,58,90,-61,-126,-83,862,135,223,3231,1767,10,69,54,53,72,65,71,74,1000,5767,5002,7,29,21,1,0,2,10229,-999,-999,-999,-999
25501,85,3,20,10,86,121,158,171,-137,-393,-213,508,344,464,6317,3302,35,95,79,76,84,66,71,74,1000,5766,5002,-4,8,4,0,1,3,10227,-999,-999,-999,-999
25502,85,3,20,11,80,217,279,302,-274,-540,-589,637,459,530,7343,4018,50,109,93,89,93,69,71,75,1000,5764,5002,-6,4,-4,1,0,3,10219,-999,-999,-999,-999
25503,85,3,20,12,55,146,204,198,-140,-342,-542,710,419,438,4901,2665,59,112,98,94,101,72,71,75,1000,5761,5002,-3,6,-4,1,0,1,10215,-999,-999,-999,-999
25504,85,3,20,13,76,103,136,111,-33,-166,-194,454,176,295,3961,2142,38,112,100,97,104,76,71,75,1000,5758,5002,0,9,-2,0,0,1,10211,-999,-999,-999,-999
25505,85,3,20,14,105,106,136,135,-125,-383,-310,536,276,386,3381,1750,39,118,105,102,108,79,71,75,1000,5754,5002,0,9,-1,3,0,1,10206,-999,-999,-999,-999
25506,85,3,20,15,119,202,267,350,-326,-696,-654,367,191,174,3579,1722,31,114,101,98,109,82,71,75,1000,5751,5002,-5,5,-5,0,0,0,10204,-999,-999,-999,-999
25507,85,3,20,16,106,239,334,419,-419,-729,-663,213,92,55,2807,1159,21,104,92,89,107,83,71,75,1000,5750,5002,-12,-3,-13,0,0,1,10205,-999,-999,-999,-999
25508,85,3,20,17,82,195,273,343,-304,-649,-595,49,19,-46,1316,159,8,95,85,83,102,85,71,75,1000,5747,5002,-14,-4,-16,2,0,0,10204,-999,-999,-999,-999
25509,85,3,20,18,77,204,294,355,-279,-649,-611,-105,-45,-70,208,-455,-4,89,74,73,97,85,71,75,1000,5744,5002,-20,-11,-22,0,0,-1,10205,-999,-999,-999,-999
25510,85,3,20,19,72,212,311,373,-311,-576,-496,-121,-11,2,0,-484,-13,83,65,65,91,85,71,75,1000,5742,5002,-15,-5,-18,2,0,0,10207,-999,-999,-999,-999
25511,85,3,20,20,88,164,242,300,-247,-480,-430,-119,-40,17,-6,-404,-16,77,60,60,86,84,71,75,1000,5740,5002,-14,-4,-17,1,0,0,10216,-999,-999,-999,-999
25512,85,3,20,21,69,158,234,298,-230,-529,-334,-113,-20,25,-6,-359,-15,72,59,59,83,83,71,75,1000,5739,5002,-7,3,-10,1,0,0,10216,-999,-999,-999,-999
25513,85,3,20,22,65,144,224,289,-189,-548,-257,-113,-42,4,0,-438,-15,70,58,58,81,81,72,75,1000,5737,5002,-7,4,-9,0,0,0,10212,-999,-999,-999,-999
25514,85,3,20,23,62,137,224,336,-146,-595,-371,-99,-66,-43,11,-359,-15,70,60,60,79,80,72,75,1000,5734,5002,-13,-3,-15,0,0,0,10203,-999,-999,-999,-999
25515,85,3,20,24,70,88,149,218,-62,-393,-214,-74,-44,-11,-6,-273,-13,73,63,63,77,79,72,75,1000,5732,5002,-5,4,-9,0,0,0,10208,-999,-999,-999,-999
-1,85,3,20,24,-999,128,182,245,-160,-407,-415,153,95,164,136,57,1,79,64,63,83,75,71,75,1000,5758,5002,-6,7,-5,11,3,12,10207,-999,-999,-999,-999
-2,85,3,20,24,-999,47,58,90,-419,-729,-805,-121,-66,-70,-105,-484,-16,53,32,32,63,65,71,74,1000,5732,5002,-20,-11,-22,-1,0,-1,10185,-999,-999,-999,-999
-3,85,3,20,24,-999,239,334,419,-20,-25,-20,862,459,530,7343,4018,59,118,105,102,109,85,72,75,1000,5785,5002,7,29,21,3,1,3,10229,-999,-999,-999,-999
25516,85,3,21,1,60,112,189,298,-143,-598,-292,-87,-58,-24,-6,-268,-12,71,61,62,76,77,72,75,1000,5729,5002,-1,8,-4,0,0,0,10201,-999,-999,-999,-999
25517,85,3,21,2,60,114,185,279,-62,-538,-453,-99,-66,-40,0,-239,-11,80,69,70,75,77,72,75,1000,5726,5002,5,14,1,0,0,0,10195,-999,-999,-999,-999
25518,85,3,21,3,34,151,233,336,-131,-550,-450,-94,-58,-20,-6,-211,-8,83,72,72,75,76,72,75,1000,5722,5002,7,16,3,0,0,1,10184,-999,-999,-999,-999
25519,85,3,21,4,317,84,144,182,-47,-515,-342,-50,19,116,0,-216,-8,82,71,71,75,75,72,75,1000,5717,5002,9,18,5,2,0,-1,10177,-999,-999,-999,-999
25520,85,3,21,5,324,56,80,133,1,-77,-173,-9,7,71,-6,-148,-8,69,58,60,74,75,72,76,1000,5714,5002,5,14,1,0,0,0,10174,-999,-999,-999,-999
25521,85,3,21,6,311,50,75,138,17,-44,-129,-3,-32,51,-12,-91,-7,64,58,63,74,74,72,76,1000,5710,5002,18,25,13,-2,6,-4,10171,-999,-999,-999,-999
25522,85,3,21,7,341,54,98,121,-22,64,-3,25,5,9,87,-6,-6,66,56,60,74,74,72,76,1000,5706,5002,24,33,20,-13,19,-17,10173,-999,-999,-999,-999
25523,85,3,21,8,312,52,80,135,-34,-119,-163,52,3,46,510,278,-4,72,60,62,74,73,72,76,1001,5702,5002,29,41,28,-13,5,-13,10167,-999,-999,-999,-999
25524,85,3,21,9,299,94,135,197,-83,-235,-482,121,112,195,1142,699,3,74,62,60,77,73,73,76,1003,5699,5002,28,41,29,-5,5,-4,10163,-999,-999,-999,-999
25525,85,3,21,10,311,106,148,234,-148,-181,-705,171,120,387,1438,886,10,78,65,63,82,73,73,76,1003,5695,5002,30,43,31,-10,10,-9,10157,-999,-999,-999,-999
25526,85,3,21,11,325,134,196,331,-222,-431,-882,174,158,513,1403,892,12,82,69,67,85,74,73,76,1003,5691,5002,32,45,33,-9,10,-8,10148,-999,-999,-999,-999
25527,85,3,21,12,325,125,175,300,-283,-436,-708,205,191,403,1641,1062,13,88,76,74,88,75,73,76,1003,5687,5002,38,51,39,-8,10,-8,10140,-999,-999,-999,-999
25528,85,3,21,13,332,152,212,344,-342,-582,-844,250,214,471,1838,1204,17,91,82,79,92,76,73,76,1002,5682,5002,41,55,43,-7,0,-6,10130,-999,-999,-999,-999
25529,85,3,21,14,329,179,279,440,-436,-673,-690,219,256,548,1531,1011,15,87,80,78,93,77,73,76,1001,5677,5002,39,52,41,-3,5,-2,10121,-999,-999,-999,-999
25530,85,3,21,15,334,174,260,428,-402,-720,-651,194,254,440,748,477,11,83,77,75,94,78,73,76,1000,5671,5002,38,51,38,-6,4,-4,10117,-999,-999,-999,-999
25531,85,3,21,16,341,143,221,381,-417,-838,-645,168,276,311,684,420,6,82,76,74,92,79,73,76,1000,5666,5002,38,50,38,-4,0,-6,10115,-999,-999,-999,-999
25532,85,3,21,17,350,85,145,251,-242,-655,-472,71,146,179,382,159,4,84,78,76,91,80,73,77,1000,5663,5002,37,52,39,-2,0,-1,10117,-999,-999,-999,-999
25533,85,3,21,18,2,131,217,273,-25,-535,-425,25,125,152,69,-74,1,85,79,78,90,80,73,77,1000,5660,5002,29,44,31,1,0,0,10122,-999,-999,-999,-999
25534,85,3,21,19,18,135,220,256,-46,-354,-251,-71,90,25,-35,-262,-3,81,77,77,87,80,73,77,1000,5657,5002,27,40,27,1,5,-1,10123,-999,-999,-999,-999
25535,85,3,21,20,309,91,151,174,8,-315,-263,-53,21,67,-18,-285,-7,79,77,77,84,80,73,77,1000,5654,5002,23,38,24,0,0,0,10130,-999,-999,-999,-999
25536,85,3,21,21,357,79,131,164,46,-151,-77,-18,7,80,-30,-160,-8,78,77,78,82,79,73,77,1000,5653,5002,16,36,22,0,0,0,10132,-999,-999,-999,-999
25537,85,3,21,22,312,87,156,198,36,-348,-153,-31,25,103,-12,-165,-7,84,79,79,81,79,74,77,1000,5651,5002,7,30,18,0,0,187,10135,-999,-999,-999,-999
25538,85,3,21,23,298,44,67,149,4,-25,-36,-2,4,57,-18,-387,-8,69,69,70,79,78,74,77,1000,5650,5002,15,25,12,0,0,64,10142,-999,-999,-999,-999
25539,85,3,21,24,343,19,67,132,5,-11,-8,0,-5,15,-18,-450,-13,56,60,65,75,77,74,77,1000,5649,5002,17,26,2,0,0,0,10145,-999,-999,-999,-999
-1,85,3,21,24,-999,102,161,245,-124,-369,-387,48,76,173,41,15,0,78,70,70,82,77,73,76,1001,5685,5002,23,35,22,-78,79,-999,10149,-999,-999,-999,-999
-2,85,3,21,24,-999,19,67,121,-436,-838,-882,-99,-66,-40,-35,-450,-13,56,56,60,74,73,72,75,1000,5649,5002,-1,8,-4,-13,0,-999,10115,-999,-999,-999,-999
-3,85,3,21,24,-999,179,279,440,46,64,-3,250,276,548,1838,1204,17,91,82,79,94,80,74,77,1003,5729,5002,41,55,43,2,19,-999,10201,-999,-999,-999,-999
25540,85,3,22,1,61,44,116,171,19,-44,19,-18,-49,4,-24,-620,-18,53,55,66,71,76,74,77,1000,5647,5002,5,18,-7,0,0,-1,10140,-999,-999,-999,-999
25541,85,3,22,2,261,36,89,139,20,96,95,8,-25,45,-18,-614,-22,36,45,61,66,75,74,77,1000,5645,5002,2,10,-20,0,0,0,10139,-999,-999,-999,-999
25542,85,3,22,3,243,24,52,122,10,5,33,0,-30,-10,-18,-586,-23,18,41,59,62,73,74,77,1000,5643,5002,2,8,-29,0,0,0,10139,-999,-999,-999,-999
25543,85,3,22,4,240,29,69,161,5,5,26,-20,-38,3,0,-592,-22,13,33,49,58,71,74,77,1000,5642,5002,4,5,-32,0,0,0,10143,-999,-999,-999,-999
25544,85,3,22,5,340,22,87,148,48,23,57,239,-17,-22,-6,-535,-21,15,27,40,55,69,74,77,1000,5641,5002,4,2,-35,0,0,0,10150,-999,-999,-999,-999
25545,85,3,22,6,122,37,62,131,24,35,46,1291,-2,10,40,-296,-19,21,30,48,53,67,74,77,1000,5640,5002,6,8,-28,0,0,0,10157,-999,-999,-999,-999
25546,85,3,22,7,100,22,86,111,2,39,27,1,-25,2,864,-120,-18,27,39,59,52,66,74,77,1000,5639,5002,4,16,-16,0,0,1,10163,-999,-999,-999,-999
25547,85,3,22,8,149,58,74,130,-14,-100,-140,67,-37,-92,2395,818,-13,66,59,61,54,64,74,77,1000,5639,5002,2,30,25,-6,0,1,10167,-999,-999,-999,-999
25548,85,3,22,9,105,129,168,188,-176,-425,-443,280,166,181,4837,2250,11,97,87,84,66,64,74,77,1000,5640,5002,-12,1,-5,3,0,3,10171,-999,-999,-999,-999
25549,85,3,22,10,99,182,233,270,-333,-613,-664,509,357,312,6398,3279,37,114,98,94,81,65,74,77,1000,5640,5002,-16,-4,-11,2,0,2,10173,-999,-999,-999,-999
25550,85,3,22,11,112,159,201,257,-233,-465,-664,717,458,475,6949,3694,53,126,106,102,92,68,74,77,1000,5640,5002,-9,1,-8,1,0,2,10170,-999,-999,-999,-999
25551,85,3,22,12,133,152,184,237,-189,-210,-304,765,367,438,7123,3785,61,134,110,106,102,72,74,77,1000,5638,5002,-7,3,-6,1,0,2,10164,-999,-999,-999,-999
25552,85,3,22,13,78,141,185,204,-195,-392,-292,655,390,451,5278,2631,58,137,114,111,109,76,74,77,1000,5637,5002,-5,4,-6,1,0,2,10161,-999,-999,-999,-999
25553,85,3,22,14,98,166,216,249,-201,-513,-354,603,331,393,4965,2495,46,141,119,115,111,80,74,77,1000,5635,5002,-4,6,-4,0,0,1,10157,-999,-999,-999,-999
25554,85,3,22,15,109,222,314,395,-364,-736,-755,367,222,166,4246,2029,35,137,115,111,111,83,74,77,1000,5632,5002,-4,6,-4,0,0,1,10156,-999,-999,-999,-999
25555,85,3,22,16,95,242,336,435,-352,-655,-548,305,125,141,3231,1386,27,133,112,108,110,85,74,78,1000,5631,5002,-2,9,-3,2,0,0,10158,-999,-999,-999,-999
25556,85,3,22,17,89,294,405,508,-421,-668,-607,107,39,90,1925,420,12,116,98,95,107,87,74,78,1002,5629,5002,-5,5,-6,5,0,1,10163,-999,-999,-999,-999
25557,85,3,22,18,75,256,362,453,-356,-608,-604,-109,-53,-91,365,-552,-2,94,82,81,100,88,74,78,1008,5629,5002,-8,2,-10,2,0,-1,10170,-999,-999,-999,-999
25558,85,3,22,19,73,282,402,486,-371,-622,-588,-133,-34,-25,-6,-756,-12,82,68,67,94,88,74,78,1015,5629,5002,-3,7,-5,0,0,0,10176,-999,-999,-999,-999
25559,85,3,22,20,67,280,403,509,-348,-566,-472,-150,-36,-16,-12,-739,-17,70,58,57,88,87,74,78,1024,5628,5002,-18,-8,-20,1,0,0,10185,-999,-999,-999,-999
25560,85,3,22,21,62,216,322,470,-233,-594,-422,-106,-42,-73,-18,-319,-18,71,60,59,84,85,74,78,1034,5629,5002,-28,-17,-29,3,0,0,10192,-999,-999,-999,-999
