-1,85,1,16,24,-999,108,175,278,-90,-265,-500,91,131,344,97,-2,-3,20,26,31,11,24,52,89,1993,5519,8002,-91,-91,-100,1,0,3,10085,-999,-999,-999,-999
-2,85,1,16,24,-999,38,96,113,-348,-755,-890,-119,-78,-8,-12,-864,-103,-67,-47,-41,2,20,51,88,1992,5518,8001,-114,-115,-122,-1,0,-1,10055,-999,-999,-999,-999
-3,85,1,16,24,-999,246,361,568,32,133,60,597,635,881,4687,2102,-12,108,104,103,29,29,52,89,1994,5523,8002,-69,-68,-76,1,0,1,10113,-999,-999,-999,-999
24004,85,1,17,1,325,149,230,400,-254,-377,-860,-49,63,591,-18,-853,-23,16,17,19,10,26,51,88,1993,5519,8002,-112,-110,-118,0,0,0,10106,-999,-999,-999,-999
24005,85,1,17,2,306,90,145,270,-87,-182,-607,-80,-2,210,-12,-722,-23,-7,-3,2,9,25,51,88,1993,5520,8002,-109,-109,-118,0,0,0,10114,-999,-999,-999,-999
24006,85,1,17,3,293,63,104,152,-3,-44,-365,-47,-22,98,-12,-677,-23,-15,-2,3,8,25,51,88,1993,5521,8002,-117,-118,-126,0,0,0,10119,-999,-999,-999,-999
24007,85,1,17,4,298,75,119,210,8,-189,-308,43,-52,66,-18,-648,-29,-21,-7,0,7,24,51,88,1993,5521,8001,-123,-123,-130,-1,0,-1,10119,-999,-999,-999,-999
24008,85,1,17,5,308,77,151,270,-42,-65,-557,-92,-36,192,-12,-734,-35,-11,-8,-1,6,24,51,88,1992,5521,8001,-129,-129,-135,1,0,1,10122,-999,-999,-999,-999
24009,85,1,17,6,104,39,75,117,11,-31,-31,-56,-33,56,-12,-626,-40,-38,-17,-8,5,23,51,88,1992,5523,8002,-125,-127,-136,-1,0,-1,10129,-999,-999,-999,-999
24010,85,1,17,7,76,14,92,125,16,42,11,-79,-75,67,5,-592,-57,-51,-26,-11,4,23,51,88,1992,5524,8002,-122,-121,-133,0,0,0,10134,-999,-999,-999,-999
24011,85,1,17,8,44,53,88,126,21,118,128,-83,-63,94,655,-489,-80,-36,-25,-16,3,22,51,88,1992,5525,8001,-116,-115,-121,1,0,2,10142,-999,-999,-999,-999
24012,85,1,17,9,306,113,143,202,-28,-352,-516,105,166,453,2117,295,-74,16,13,13,3,22,51,88,1993,5526,8001,-119,-117,-120,0,0,1,10144,-999,-999,-999,-999
24013,85,1,17,10,287,216,304,475,-282,-430,-900,357,342,1091,3503,1301,-52,35,29,29,4,21,51,88,1993,5528,8002,-120,-118,-123,0,0,1,10149,-999,-999,-999,-999
24014,85,1,17,11,319,215,307,439,-340,-551,-702,557,650,888,4518,1972,-40,47,39,37,4,21,51,88,1993,5529,8002,-121,-120,-126,0,0,1,10150,-999,-999,-999,-999
24015,85,1,17,12,307,187,265,376,-232,-389,-510,591,563,1040,4994,2324,-29,51,44,41,5,21,50,88,1993,5529,8001,-125,-123,-129,0,0,1,10146,-999,-999,-999,-999
24016,85,1,17,13,331,304,433,685,-367,-477,-736,542,591,1307,4895,2324,-23,55,49,49,12,21,50,88,1993,5529,8002,-148,-144,-150,0,0,0,10137,-999,-999,-999,-999
24017,85,1,17,14,310,286,388,612,-274,-422,-825,487,501,1562,4315,1864,-18,54,50,49,19,22,50,88,1994,5529,8002,-161,-158,-164,0,0,0,10140,-999,-999,-999,-999
24018,85,1,17,15,326,295,405,643,-299,-453,-745,392,454,1368,3091,1005,-18,47,42,44,22,24,50,88,1994,5530,8002,-171,-168,-173,0,0,0,10149,-999,-999,-999,-999
24019,85,1,17,16,320,250,367,582,-365,-474,-775,283,326,1030,1659,-29,-18,36,33,35,22,25,50,88,1994,5531,8002,-173,-172,-178,0,0,0,10158,-999,-999,-999,-999
24020,85,1,17,17,322,209,302,471,-380,-474,-709,84,187,696,342,-825,-18,22,21,22,20,26,50,88,1999,5533,8002,-173,-173,-180,0,0,-1,10170,-999,-999,-999,-999
24021,85,1,17,18,313,136,208,350,-157,-308,-803,-67,60,590,-12,-967,-18,5,6,7,16,27,50,88,2009,5535,8001,-160,-160,-168,0,0,0,10179,-999,-999,-999,-999
24022,85,1,17,19,319,62,114,218,0,-340,-450,-90,24,212,-12,-825,-18,-13,-12,-10,14,27,50,88,2009,5538,8001,-140,-141,-150,0,0,-1,10189,-999,-999,-999,-999
24023,85,1,17,20,328,73,134,256,-2,-146,-481,-100,-3,195,-12,-808,-18,-21,-18,-15,12,27,50,88,2008,5540,8002,-145,-144,-152,0,0,0,10195,-999,-999,-999,-999
24024,85,1,17,21,326,41,87,127,48,-21,-204,-39,-24,55,-12,-722,-23,-35,-20,-17,10,26,50,88,2008,5541,8001,-142,-145,-154,0,0,-1,10200,-999,-999,-999,-999
24025,85,1,17,22,99,29,61,101,36,108,218,-93,-43,64,-12,-643,-29,-53,-26,-18,8,26,50,88,2008,5543,8001,-145,-145,-152,0,0,0,10205,-999,-999,-999,-999
24026,85,1,17,23,97,17,78,192,8,0,7,-23,-42,15,-6,-620,-46,-70,-33,-23,6,25,50,88,2008,5543,8002,-146,-145,-153,-1,0,0,10209,-999,-999,-999,-999
24027,85,1,17,24,114,33,70,163,13,118,73,-79,-57,51,-6,-637,-63,-68,-38,-30,5,24,50,88,2008,5544,8002,-142,-142,-149,1,0,0,10209,-999,-999,-999,-999
-1,85,1,17,24,-999,126,195,315,-123,-222,-444,103,145,500,108,-1,-3,-2,5,8,10,24,50,88,1998,5530,8002,-137,-136,-143,0,0,2,10155,-999,-999,-999,-999
-2,85,1,17,24,-999,14,61,101,-380,-551,-900,-100,-75,15,-18,-967,-80,-70,-38,-30,3,21,50,88,1992,5519,8001,-173,-173,-180,-1,0,-1,10106,-999,-999,-999,-999
-3,85,1,17,24,-999,304,433,685,48,118,218,591,650,1562,4994,2324,-18,55,50,49,22,27,51,88,2009,5544,8002,-109,-109,-118,1,0,2,10209,-999,-999,-999,-999
24028,85,1,18,1,335,46,136,200,-12,26,98,-6,-32,134,-6,-677,-86,-66,-37,-26,4,23,50,88,2008,5544,8002,-141,-142,-149,0,0,0,10207,-999,-999,-999,-999
24029,85,1,18,2,125,67,141,271,-103,-446,-197,-175,-107,-47,-12,-762,-103,-44,-38,-34,3,23,50,88,2008,5544,8002,-135,-135,-143,0,0,0,10213,-999,-999,-999,-999
24030,85,1,18,3,107,82,134,268,-94,-339,-480,-175,-118,-118,-12,-722,-114,-49,-45,-42,2,22,50,88,2008,5544,8002,-133,-132,-141,0,0,1,10222,-999,-999,-999,-999
24031,85,1,18,4,87,65,143,280,-40,-267,-173,-146,-131,-50,-12,-677,-120,-55,-49,-44,2,21,50,88,2008,5545,8002,-138,-137,-145,0,0,-1,10218,-999,-999,-999,-999
24032,85,1,18,5,281,35,76,81,8,105,120,-5,-4,-84,-12,-631,-131,-84,-71,-58,1,21,50,88,2008,5545,8002,-135,-137,-147,0,0,0,10219,-999,-999,-999,-999
24033,85,1,18,6,278,37,76,143,27,26,29,-10,5,23,-6,-620,-142,-103,-81,-59,0,20,50,87,2008,5545,8002,-134,-134,-151,0,0,0,10224,-999,-999,-999,-999
24034,85,1,18,7,306,28,69,130,16,5,-11,-12,1,44,5,-609,-148,-109,-90,-65,0,20,50,87,2008,5545,8002,-134,-134,-153,0,0,0,10228,-999,-999,-999,-999
24035,85,1,18,8,288,43,74,119,-3,-65,21,10,28,17,696,-495,-154,-92,-86,-66,-1,19,50,87,2008,5546,8002,-130,-127,-132,0,0,2,10233,-999,-999,-999,-999
24036,85,1,18,9,295,81,94,121,-83,-345,-403,191,226,336,2169,284,-120,-51,-55,-54,0,19,50,87,2008,5546,8002,-116,-115,-121,0,0,1,10239,-999,-999,-999,-999
24037,85,1,18,10,271,79,91,100,-90,-279,-526,514,292,738,3526,1182,-69,-11,-16,-18,0,18,50,87,2008,5547,8002,-119,-119,-125,-1,0,1,10239,-999,-999,-999,-999
24038,85,1,18,11,251,79,93,88,-75,-189,-414,576,250,680,4518,1773,-40,12,6,4,0,18,50,87,2008,5547,8002,-125,-125,-133,1,0,1,10236,-999,-999,-999,-999
24039,85,1,18,12,170,124,146,196,-80,-330,-444,589,372,670,4646,1949,-23,27,20,19,0,18,50,87,2009,5547,8001,-130,-128,-135,0,0,1,10229,-999,-999,-999,-999
24040,85,1,18,13,202,125,142,185,-63,-166,-465,608,329,503,4698,1977,-12,35,28,27,1,18,50,87,2009,5547,8001,-123,-123,-130,0,0,0,10218,-999,-999,-999,-999
24041,85,1,18,14,245,128,145,173,10,-283,-244,721,296,539,4182,1591,-6,38,32,30,1,18,50,87,2009,5547,8001,-118,-118,-126,0,0,0,10212,-999,-999,-999,-999
24042,85,1,18,15,120,70,83,100,-55,-65,-162,418,169,411,2917,750,0,39,34,34,1,18,50,87,2009,5547,8002,-121,-121,-129,0,0,0,10212,-999,-999,-999,-999
24043,85,1,18,16,108,67,81,115,-65,-156,-187,69,57,158,1339,-143,0,38,35,35,2,18,50,87,2009,5547,8001,-121,-122,-130,0,0,-1,10216,-999,-999,-999,-999
24044,85,1,18,17,112,62,139,219,-37,-191,-204,-66,-88,-44,156,-495,0,20,27,29,2,18,50,87,2009,5547,8001,-114,-115,-124,0,0,-1,10216,-999,-999,-999,-999
24045,85,1,18,18,100,49,127,225,-27,-165,-310,-106,-99,-100,-6,-398,0,6,17,20,3,19,49,87,2009,5547,8002,-95,-99,-112,0,0,0,10219,-999,-999,-999,-999
24046,85,1,18,19,70,22,86,169,2,-6,-28,-4,-36,-16,-6,-398,0,-12,8,15,3,19,49,87,2009,5547,8002,-80,-89,-106,0,0,-1,10227,-999,-999,-999,-999
24047,85,1,18,20,69,8,67,130,0,-6,26,3,-20,0,-12,-478,0,-32,5,18,4,19,49,87,2009,5547,8002,-87,-96,-107,0,0,0,10229,-999,-999,-999,-999
24048,85,1,18,21,58,14,79,184,2,2,8,-8,-16,-2,-6,-461,0,-39,-7,19,4,19,49,87,2009,5547,8002,-90,-96,-106,0,0,0,10230,-999,-999,-999,-999
24049,85,1,18,22,25,18,38,67,10,10,5,0,-15,-11,-6,-467,-6,-46,-14,1,4,19,49,87,2009,5547,8002,-94,-98,-107,-1,0,0,10235,-999,-999,-999,-999
24050,85,1,18,23,306,33,62,63,7,0,35,2,-4,-38,-6,-398,-18,-48,-22,-4,3,19,49,87,2009,5547,8002,-96,-98,-105,1,0,0,10231,-999,-999,-999,-999
24051,85,1,18,24,319,25,82,139,4,-12,-84,0,-2,107,-6,-376,-35,-48,-30,-20,3,19,49,87,2009,5547,8002,-103,-100,-104,0,0,0,10232,-999,-999,-999,-999
-1,85,1,18,24,-999,58,100,157,-31,-131,-166,125,56,160,103,3,-5,-28,-18,-10,2,19,50,87,2009,5546,8002,-117,-118,-128,0,0,3,10224,-999,-999,-999,-999
-2,85,1,18,24,-999,8,38,63,-103,-446,-526,-175,-131,-118,-12,-762,-154,-109,-90,-66,-1,18,49,87,2008,5544,8001,-141,-142,-153,-1,0,-1,10207,-999,-999,-999,-999
-3,85,1,18,24,-999,128,146,280,27,105,120,721,372,738,4698,1977,0,39,35,35,4,23,50,88,2009,5547,8002,-80,-89,-104,1,0,2,10239,-999,-999,-999,-999
24052,85,1,19,1,328,57,128,274,-62,-209,-373,-64,15,135,-6,-467,-52,-32,-29,-23,3,19,49,87,2008,5547,8002,-107,-103,-109,0,0,0,10230,-999,-999,-999,-999
24053,85,1,19,2,341,46,89,158,-30,-160,-283,-18,21,83,-6,-421,-63,-31,-23,-21,2,19,49,87,2008,5547,8002,-104,-105,-113,0,0,0,10224,-999,-999,-999,-999
24054,85,1,19,3,222,70,113,144,10,30,0,-15,11,42,-6,-415,-69,-44,-31,-25,2,18,49,87,2008,5547,8002,-105,-106,-113,0,0,0,10231,-999,-999,-999,-999
24055,85,1,19,4,264,43,98,132,2,16,33,-12,-3,9,-6,-438,-80,-59,-43,-38,2,18,49,87,2008,5547,8002,-103,-105,-115,0,0,0,10229,-999,-999,-999,-999
24056,85,1,19,5,330,29,94,163,11,-2,-55,17,5,53,-6,-432,-91,-64,-52,-45,1,18,49,87,2008,5547,8002,-105,-103,-115,0,0,0,10231,-999,-999,-999,-999
24057,85,1,19,6,309,64,104,193,-12,1,-269,-38,0,134,-6,-563,-103,-64,-59,-52,1,18,49,87,2008,5547,8001,-107,-106,-115,0,0,0,10234,-999,-999,-999,-999
24058,85,1,19,7,321,64,103,207,-12,-53,-427,-52,4,155,0,-614,-108,-65,-63,-59,0,17,49,87,2008,5547,8002,-111,-108,-118,-1,0,0,10238,-999,-999,-999,-999
24059,85,1,19,8,295,55,76,147,-27,-75,-273,22,38,141,742,-188,-108,-59,-59,-57,0,17,49,87,2008,5547,8002,-106,-105,-112,1,0,1,10240,-999,-999,-999,-999
24060,85,1,19,9,305,84,98,111,-90,-233,-471,179,168,380,1751,568,-74,-32,-36,-37,0,17,49,87,2008,5547,8001,-98,-99,-105,0,0,1,10241,-999,-999,-999,-999
24061,85,1,19,10,277,64,78,68,-53,-194,-305,411,196,555,2749,1017,-46,-7,-12,-13,1,17,49,87,2009,5547,8002,-90,-91,-97,0,0,1,10242,-999,-999,-999,-999
24062,85,1,19,11,347,82,110,110,-126,-374,-490,628,323,727,4449,1767,-29,20,14,13,1,17,48,87,2009,5547,8002,-90,-90,-98,0,0,1,10235,-999,-999,-999,-999
24063,85,1,19,12,70,108,139,170,-53,-343,-260,590,288,533,4994,2085,-18,44,37,35,1,16,48,87,2009,5548,8002,-90,-89,-97,0,0,1,10222,-999,-999,-999,-999
24064,85,1,19,13,59,189,243,294,-124,-422,-241,447,343,535,4936,2125,-6,52,46,44,2,16,48,87,2009,5548,8002,-88,-87,-95,0,0,1,10208,-999,-999,-999,-999
24065,85,1,19,14,94,156,206,256,-144,-257,-273,430,312,471,4315,1727,0,56,51,49,2,16,48,87,2009,5547,8001,-71,-71,-80,0,0,0,10202,-999,-999,-999,-999
24066,85,1,19,15,128,146,187,247,-153,-443,-334,270,223,274,3115,960,0,57,53,52,3,17,48,87,2010,5546,8001,-65,-65,-75,0,0,0,10200,-999,-999,-999,-999
24067,85,1,19,16,110,146,201,270,-167,-584,-444,72,77,78,1554,28,0,53,51,50,7,18,48,87,2010,5546,8001,-54,-55,-66,0,0,-1,10199,-999,-999,-999,-999
24068,85,1,19,17,79,121,195,285,-138,-419,-368,-135,-30,-16,232,-592,0,38,39,40,12,19,48,87,2009,5546,8001,-52,-52,-64,0,0,-1,10198,-999,-999,-999,-999
24069,85,1,19,18,67,77,163,297,-49,-239,-72,-97,-70,-22,-6,-501,0,20,24,27,10,20,48,86,2009,5546,8002,-55,-54,-66,0,0,-1,10197,-999,-999,-999,-999
24070,85,1,19,19,67,42,120,267,-24,-211,-72,-58,-64,-39,-6,-342,0,16,18,22,10,21,48,86,2009,5546,8002,-54,-55,-67,0,0,0,10195,-999,-999,-999,-999
24071,85,1,19,20,56,18,92,254,-5,-182,-109,-53,-72,-54,-6,-336,0,9,17,22,9,21,48,86,2009,5546,8002,-55,-57,-70,0,0,0,10191,-999,-999,-999,-999
24072,85,1,19,21,61,35,47,174,-3,-27,-27,-2,-22,-15,0,-63,0,4,21,28,9,21,48,86,2009,5546,8002,-50,-55,-64,0,0,0,10188,-999,-999,-999,-999
24073,85,1,19,22,286,44,91,61,5,8,90,-11,-3,-45,0,-52,0,9,14,28,10,21,48,86,2009,5546,8002,-49,-53,-60,0,0,1,10184,-999,-999,-999,-999
24074,85,1,19,23,319,34,71,83,1,2,86,-8,-5,-59,0,-74,0,10,16,31,10,21,48,86,2009,5546,8002,-46,-52,-60,0,0,-1,10178,-999,-999,-999,-999
24075,85,1,19,24,311,50,101,179,-36,-277,-248,-5,48,86,0,-35,0,16,14,15,11,21,48,86,2009,5546,8002,-50,-51,-60,-1,0,1,10171,-999,-999,-999,-999
-1,85,1,19,24,-999,76,123,189,-53,-194,-216,104,75,173,104,17,-3,-2,0,4,5,18,48,87,2009,5547,8002,-79,-80,-89,-1,0,4,10213,-999,-999,-999,-999
-2,85,1,19,24,-999,18,47,61,-167,-584,-490,-135,-72,-59,-6,-614,-108,-65,-63,-59,0,16,48,86,2008,5546,8001,-111,-108,-118,-1,0,-1,10171,-999,-999,-999,-999
-3,85,1,19,24,-999,189,243,297,11,30,90,628,343,727,4994,2125,0,57,53,52,12,21,49,87,2010,5548,8002,-46,-51,-60,1,0,1,10242,-999,-999,-999,-999
24076,85,1,20,1,307,61,94,177,-46,-110,-484,0,38,191,0,-23,0,15,13,13,12,22,48,86,2009,5546,8002,-53,-53,-62,1,0,0,10160,-999,-999,-999,-999
24077,85,1,20,2,299,64,94,152,-37,-105,-354,3,45,154,0,-69,0,14,12,13,13,22,48,86,2009,5546,8002,-54,-55,-64,-1,0,0,10153,-999,-999,-999,-999
24078,85,1,20,3,329,55,82,145,-6,-74,-245,-9,19,106,0,-108,0,12,10,13,13,22,48,86,2009,5544,8002,-54,-55,-64,0,0,0,10141,-999,-999,-999,-999
24079,85,1,20,4,305,59,114,175,-15,-137,-110,-23,15,58,-6,-194,0,4,6,12,12,22,48,86,2009,5543,8002,-55,-56,-66,0,0,-1,10128,-999,-999,-999,-999
24080,85,1,20,5,286,97,154,260,-107,-323,-419,24,104,186,0,-74,0,5,2,4,12,22,47,86,2009,5541,8002,-56,-54,-64,0,0,0,10117,-999,-999,-999,-999
24081,85,1,20,6,282,108,171,282,-165,-576,-119,50,202,57,0,-57,0,2,-1,0,13,22,47,86,2009,5540,8002,-54,-52,-62,1,0,0,10108,-999,-999,-999,-999
24082,85,1,20,7,294,101,152,271,-140,-450,-393,45,174,182,5,-29,0,5,3,3,13,22,47,86,2009,5539,8002,-54,-54,-64,0,0,1,10099,-999,-999,-999,-999
24083,85,1,20,8,274,81,120,186,-75,-320,-279,45,130,147,307,107,0,10,6,6,14,22,47,86,2009,5537,8002,-51,-51,-62,0,0,0,10091,-999,-999,-999,-999
24084,85,1,20,9,289,91,116,136,-99,-343,-431,141,148,295,904,528,0,21,17,15,17,22,47,86,2009,5536,8002,-45,-46,-57,0,0,1,10083,-999,-999,-999,-999
24085,85,1,20,10,263,86,111,135,-97,-387,-485,256,210,370,1635,892,0,37,33,31,23,23,47,86,2009,5535,8001,-33,-33,-44,0,0,1,10075,-999,-999,-999,-999
24086,85,1,20,11,285,103,128,148,-61,-390,-418,529,269,519,3637,1551,0,63,57,55,31,24,47,86,2009,5534,8002,-7,-7,-17,0,0,0,10061,-999,-999,-999,-999
24087,85,1,20,12,281,141,179,234,-228,-497,-805,696,536,1020,4774,2068,0,80,74,71,39,25,47,86,2009,5532,8002,-13,-11,-20,0,0,1,10043,-999,-999,-999,-999
24088,85,1,20,13,271,166,221,287,-203,-644,-717,622,563,839,4634,1977,0,90,84,82,46,28,47,86,2010,5529,8002,-18,-16,-25,0,0,1,10028,-999,-999,-999,-999
24089,85,1,20,14,294,155,201,238,-217,-692,-686,658,450,873,3874,1472,0,98,94,91,51,30,47,86,2010,5527,8002,-21,-20,-28,0,0,0,10022,-999,-999,-999,-999
24090,85,1,20,15,256,114,139,174,-159,-327,-777,474,317,762,2766,772,17,101,97,96,53,33,47,86,2010,5526,8002,-23,-22,-31,0,0,0,10021,-999,-999,-999,-999
24091,85,1,20,16,304,74,92,110,-68,-266,-356,193,135,420,1473,0,62,103,100,99,52,35,47,86,2010,5526,8002,-23,-23,-32,0,0,-1,10018,-999,-999,-999,-999
24092,85,1,20,17,240,42,80,113,-11,-62,-42,-13,16,55,307,-398,45,75,94,96,48,37,47,86,2010,5526,8002,-27,-27,-36,0,0,-1,10017,-999,-999,-999,-999
24093,85,1,20,18,222,43,140,244,4,-11,20,-2,-25,-9,-6,-438,5,33,75,87,39,38,47,86,2010,5526,8002,-32,-30,-44,0,0,0,10019,-999,-999,-999,-999
24094,85,1,20,19,315,34,149,305,13,-27,21,-42,-64,0,-6,-438,0,27,61,78,32,38,47,86,2010,5526,8002,-35,-34,-46,0,0,-1,10026,-999,-999,-999,-999
24095,85,1,20,20,263,32,61,116,1,17,-27,-12,-34,-3,-6,-342,0,5,54,68,27,38,47,86,2009,5526,8002,-35,-35,-54,0,0,0,10031,-999,-999,-999,-999
24096,85,1,20,21,314,20,57,114,14,23,-103,-29,-60,64,-6,-319,-6,8,55,63,24,37,47,86,2009,5526,8002,-41,-41,-50,0,0,0,10034,-999,-999,-999,-999
24097,85,1,20,22,282,34,86,154,32,-36,-146,15,-66,51,-6,-501,-12,-7,45,53,21,36,47,86,2009,5527,8002,-55,-52,-62,0,0,-1,10036,-999,-999,-999,-999
24098,85,1,20,23,320,57,136,273,-20,-167,-626,-72,-70,194,-6,-660,-18,40,46,52,19,34,47,86,2009,5528,8002,-80,-77,-81,0,0,1,10041,-999,-999,-999,-999
24099,85,1,20,24,311,138,225,382,-118,-355,-730,-132,41,624,-12,-836,-18,49,51,53,17,33,47,85,2009,5527,8002,-94,-92,-98,0,0,0,10040,-999,-999,-999,-999
-1,85,1,20,24,-999,82,129,200,-75,-261,-363,142,129,298,87,18,0,37,45,48,27,29,47,86,2009,5533,8002,-42,-42,-51,1,0,1,10066,-999,-999,-999,-999
-2,85,1,20,24,-999,20,57,110,-228,-692,-805,-132,-70,-9,-12,-836,-18,-7,-1,0,12,22,47,85,2009,5526,8001,-94,-92,-98,-1,0,-1,10017,-999,-999,-999,-999
-3,85,1,20,24,-999,166,225,382,32,23,21,696,563,1020,4774,2068,62,103,100,99,53,38,48,86,2010,5546,8002,-7,-7,-17,1,0,1,10160,-999,-999,-999,-999
24100,85,1,21,1,306,314,451,759,-359,-409,-897,92,169,1376,-12,-989,-18,50,50,54,17,33,47,85,2009,5528,8002,-110,-110,-118,0,0,1,10045,-999,-999,-999,-999
24101,85,1,21,2,298,332,480,779,-296,-428,-840,114,212,1395,-18,-1006,-18,44,44,47,17,32,47,85,2009,5527,8002,-109,-108,-116,0,0,0,10052,-999,-999,-999,-999
24102,85,1,21,3,277,255,391,675,-334,-582,-699,86,352,775,-12,-955,-18,35,35,37,17,31,47,85,2009,5528,8002,-104,-106,-114,0,0,0,10066,-999,-999,-999,-999
24103,85,1,21,4,263,292,486,812,-424,-629,-679,123,548,667,-12,-967,-18,30,30,33,16,30,47,85,2009,5530,8002,-111,-110,-118,0,0,0,10065,-999,-999,-999,-999
24104,85,1,21,5,317,211,335,564,-291,-613,-699,14,341,626,-12,-916,-23,26,26,27,16,30,47,85,2009,5530,8002,-110,-112,-120,0,0,0,10070,-999,-999,-999,-999
24105,85,1,21,6,306,91,155,249,-99,-163,-566,-107,2,271,-18,-773,-23,16,18,22,14,29,47,85,2009,5532,8002,-112,-114,-123,0,0,-1,10073,-999,-999,-999,-999
24106,85,1,21,7,31,76,149,264,-25,-271,-210,-81,-3,76,0,-671,-29,1,10,18,12,28,48,85,2009,5532,8002,-112,-113,-123,0,0,0,10079,-999,-999,-999,-999
24107,85,1,21,8,271,31,95,115,0,29,-49,5,-92,50,632,-410,-29,-15,12,20,11,28,48,85,2009,5534,8002,-109,-111,-115,0,0,1,10086,-999,-999,-999,-999
24108,85,1,21,9,285,60,83,101,-53,-219,-285,146,147,301,2076,227,-29,34,30,30,12,27,48,85,2017,5536,8002,-104,-101,-102,0,0,2,10096,-999,-999,-999,-999
24109,85,1,21,10,295,69,98,101,-78,-327,-529,455,287,611,3463,1079,-29,52,45,43,16,27,48,85,2023,5538,8002,-102,-103,-109,0,0,1,10102,-999,-999,-999,-999
24110,85,1,21,11,272,161,232,374,-207,-443,-680,530,605,1008,4437,1784,-29,69,62,59,24,26,48,85,2023,5540,8002,-112,-109,-114,0,0,0,10100,-999,-999,-999,-999
24111,85,1,21,12,305,183,257,369,-226,-485,-805,547,553,1089,4994,2148,-29,76,68,65,32,28,48,85,2024,5541,8002,-112,-112,-118,0,0,2,10095,-999,-999,-999,-999
24112,85,1,21,13,282,231,331,515,-332,-626,-690,630,741,1060,4924,2182,-29,83,75,71,38,29,48,85,2024,5541,8001,-113,-111,-117,0,0,0,10092,-999,-999,-999,-999
24113,85,1,21,14,288,241,347,529,-415,-682,-557,630,805,1057,4286,1767,-18,83,76,73,43,32,48,85,2024,5541,8002,-112,-110,-117,0,0,0,10093,-999,-999,-999,-999
24114,85,1,21,15,276,224,335,534,-378,-592,-620,515,718,936,3149,1011,22,81,75,74,45,34,48,85,2024,5541,8002,-114,-112,-120,0,0,0,10100,-999,-999,-999,-999
24115,85,1,21,16,288,175,252,412,-277,-553,-781,261,413,807,1780,68,34,73,70,71,45,35,48,85,2024,5542,8002,-111,-111,-118,0,0,0,10104,-999,-999,-999,-999
24116,85,1,21,17,289,124,191,330,-229,-493,-518,22,237,351,435,-660,0,59,59,60,42,37,48,85,2024,5543,8001,-110,-111,-119,0,0,-1,10110,-999,-999,-999,-999
24117,85,1,21,18,296,66,140,290,-102,-408,-450,-75,50,157,-12,-739,-23,40,40,43,35,38,48,85,2024,5545,8002,-111,-110,-119,0,0,-1,10119,-999,-999,-999,-999
24118,85,1,21,19,252,46,109,237,7,-169,-321,-63,-17,58,-18,-603,-29,16,28,34,28,38,48,85,2024,5547,8001,-111,-111,-121,0,0,-1,10127,-999,-999,-999,-999
24119,85,1,21,20,235,18,70,180,11,-56,-170,-3,-17,59,-12,-546,-35,-23,19,25,23,37,48,85,2023,5549,8002,-111,-112,-124,0,0,0,10134,-999,-999,-999,-999
24120,85,1,21,21,177,17,81,122,4,17,27,29,-19,8,-6,-529,-35,-34,15,22,18,36,48,85,2024,5550,8002,-114,-113,-123,0,0,0,10137,-999,-999,-999,-999
24121,85,1,21,22,246,41,138,291,26,10,36,60,-33,-4,-6,-523,-40,-43,1,16,15,35,48,85,2023,5551,8002,-110,-109,-120,0,0,0,10142,-999,-999,-999,-999
24122,85,1,21,23,8,20,101,127,8,74,101,26,-75,35,-12,-535,-40,-40,-4,13,13,34,48,85,2023,5552,8002,-106,-108,-117,0,0,-41,10147,-999,-999,-999,-999
24123,85,1,21,24,213,50,92,107,1,118,60,-6,-26,10,-6,-535,-40,-46,-7,13,11,32,48,85,2023,5553,8002,-106,-106,-116,-1,0,0,10149,-999,-999,-999,-999
-1,85,1,21,24,-999,139,225,368,-170,-329,-451,165,246,532,108,-4,-2,28,37,40,23,32,48,85,2018,5540,8002,-110,-110,-118,-1,0,-999,10099,-999,-999,-999,-999
-2,85,1,21,24,-999,17,70,101,-424,-682,-897,-107,-92,-4,-18,-1006,-40,-46,-7,13,11,26,47,85,2009,5527,8001,-114,-114,-124,-1,0,-999,10045,-999,-999,-999,-999
-3,85,1,21,24,-999,332,486,812,26,118,101,630,805,1395,4994,2182,34,83,76,74,45,38,48,85,2024,5553,8002,-102,-101,-102,0,0,-999,10149,-999,-999,-999,-999
24124,85,1,22,1,335,18,79,150,8,33,14,-13,-56,4,-6,-506,-40,-51,-22,8,9,31,48,85,2023,5554,8002,-104,-104,-117,1,0,0,10151,-999,-999,-999,-999
24125,85,1,22,2,304,42,103,153,49,30,16,-68,-16,28,-6,-518,-46,-54,-28,-9,8,30,48,85,2023,5555,8002,-105,-103,-113,-1,0,0,10159,-999,-999,-999,-999
24126,85,1,22,3,281,38,94,158,27,61,121,-47,-9,38,-6,-518,-46,-63,-41,-16,6,29,48,85,2023,5555,8002,-102,-102,-116,0,0,0,10159,-999,-999,-999,-999
24127,85,1,22,4,316,30,86,159,8,-3,-12,7,-15,31,-6,-512,-46,-73,-49,-25,5,27,48,85,2023,5555,8002,-101,-102,-121,0,0,0,10156,-999,-999,-999,-999
24128,85,1,22,5,309,31,89,155,7,21,16,19,-10,-81,-6,-501,-52,-78,-50,-21,4,26,48,85,2023,5555,8002,-99,-98,-122,0,0,0,10154,-999,-999,-999,-999
