  7551,95,11,11,15,   291,1.79,4.33,8.46,-0.0863,-0.473,-0.5113,0.0605,0.082,0.1465,341,182.7,4.1,17.3,16.7,16.5,12.3,11.8,15.7,17.4,2.083,2.436,4.243,-0.4,-0.4,-1.3,0.12,0,-99999,1001.2,10.31,   756,60
  7552,95,11,11,16,   282,1.54,3.53,7.34,-0.0823,-0.4255,-0.4915,-0.0088,0.0085,0.045,153.8,-1.2,2.9,15.4,15.3,15.2,12.5,11.8,15.7,17.4,2.083,2.438,4.248,-1,-1,-1.8,0.09,0,-99999,1002.8,8.57,   756,60
  7553,95,11,11,17,   314,1.04,2.59,5.46,-0.0395,-0.2735,-0.3185,-0.0548,-0.0433,-0.0298,13.1,-102.4,0.6,13.1,13.4,13.4,12.7,11.9,15.7,17.4,2.083,2.441,4.253,-0.9,-0.8,-1.4,0.57,0,0.1,1004,6.42,   756,22.2
  7554,95,11,11,18,   314,0.92,2.45,4.06,-0.0198,-0.0693,-0.333,-0.0468,-0.031,-0.042,0.6,-105.9,-1.2,11.7,12.1,12.1,12.8,12,15.7,17.4,2.083,2.443,4.258,-0.7,-0.6,-1.1,-99999,0,-99999,1005.5,5.25,   755,0
  7555,95,11,11,19,   327,0.29,1.17,2.32,-0.0045,-0.0298,-0.088,-0.0215,-0.013,-0.0203,0.6,-80.9,-2.9,8.1,10.7,11,12.8,12.1,15.7,17.4,2.083,2.446,4.263,0,0,-0.6,-99999,0,0.03,1006.7,2.99,   755,0
  7556,95,11,11,20,   313,0.18,0.98,2.36,-0.0005,-0.0033,-0.037,-0.002,-0.008,-0.013,0.6,-61.7,-7.6,3.4,10,10.8,12.8,12.2,15.7,17.4,2.083,2.451,4.268,-0.1,0,-0.7,0.2,0,0.07,1007.7,3.21,   755,0
  7557,95,11,11,21,   272,0.1,0.75,1.92,-0.0003,-0.0018,-0.0195,-0.0043,-0.003,-0.0093,0.6,-58.8,-11.6,1.5,9.3,10.7,12.7,12.2,15.7,17.4,2.083,2.453,4.273,-0.2,-0.1,-0.8,0.2,0,-99999,1008.5,2.43,   755,0
  7558,95,11,11,22,   239,0.14,0.6,1.26,-0.0008,0.001,-0.0033,-0.004,0,-0.0025,0.6,-53.5,-14.5,0.7,7.6,9.1,12.5,12.2,15.6,17.4,2.083,2.458,4.28,-0.1,0.1,-0.6,0,0,-99999,1009.2,1.41,   755,0
  7559,95,11,11,23,   241,0.12,0.78,1.47,-0.0008,0.0028,-0.0045,-0.0045,-0.0015,-0.009,0.6,-44.8,-16.3,0.4,6.5,8,12.3,12.2,15.6,17.4,2.083,2.461,4.288,-0.3,0.2,-0.5,-99999,0,0,1009.6,1.67,   755,0
  7560,95,11,11,24,   332,0.11,1.37,3,-0.0003,-0.0045,-0.0133,-0.0023,-0.0068,-0.0125,0.6,-31.4,-17.4,-0.2,6.5,8,12.1,12.2,15.6,17.4,2.083,2.466,4.29,-0.1,0.2,-0.2,0.01,0,0.01,1010.2,3.35,   755,0
    -1,95,11,11,24,     0,0.59,1.59,2.96,-0.0191,-0.0879,-0.1223,0.0214,0.0212,0.0251,12.8,5.1,-0.7,7.9,9.5,9.9,12,12,15.8,17.4,2.083,2.436,4.252,1.8,1.8,1.3,0.75,0,0,1002.6,3.49,   755,-99999
    -2,95,11,11,24,     0,0.1,0.6,1.23,-0.0863,-0.473,-0.5113,-0.0548,-0.0433,-0.042,0.6,-105.9,-17.4,-0.2,3.7,4.4,11.3,11.7,15.6,17.4,2.083,2.418,4.235,-1,-1,-1.8,-99999,0,-99999,998.9,1.37,   755,0
    -3,95,11,11,24,     0,1.79,4.33,8.46,-0.0003,0.0028,-0.0033,0.142,0.1243,0.1465,548.3,351.5,4.7,18.3,17.6,17.2,12.8,12.3,15.9,17.5,2.083,2.466,4.29,4.9,4.5,4.1,0.2,0,0.1,1010.2,10.31,   756,0
  7561,95,11,12,01,   339,0.1,1.39,3.09,-0.0005,-0.015,-0.01,-0.0043,-0.0138,-0.0078,0.6,-23.3,-18.6,-0.2,6,7.8,11.9,12.1,15.6,17.4,2.083,2.471,4.285,-0.5,0.4,-0.3,-99999,0,-99999,1010.6,3.32,   755,0
  7562,95,11,12,02,   259,0.26,1.08,2.18,-0.001,-0.0023,-0.005,-0.0065,-0.0023,-0.0043,0.6,-19.8,-19.2,0,5.6,7.4,11.6,12.1,15.6,17.4,2.083,2.473,4.283,-0.1,0.1,-0.4,0,0,0.03,1011.2,2.46,   755,0
  7563,95,11,12,03,   285,0.12,0.41,1.31,-0.0005,0.0008,-0.0015,-0.0015,-0.0018,-0.003,0.6,-20.4,-20.4,-1,4.1,6.8,11.4,12,15.6,17.4,2.083,2.476,4.285,-0.5,0.1,-0.7,-99999,0,0.08,1011.7,1.47,   755,0
  7564,95,11,12,04,   211,0.13,0.3,0.42,-0.0005,0.0008,0.0013,-0.0005,-0.0028,0.0028,0.6,-15.7,-20.9,-1.7,2.9,5.9,11.2,11.9,15.6,17.4,2.083,2.481,4.288,-1.5,0.1,-0.5,0,0,-99999,1012.3,0.51,   755,0
  7565,95,11,12,05,   245,0.13,0.41,0.93,-0.0005,0.0003,0.0005,-0.001,0,0.0013,0.6,-14.6,-21.5,-2.5,2.5,5.3,11,11.8,15.6,17.4,2.083,2.483,4.293,-1.8,0,-0.4,0.01,0,-99999,1013,1.04,   755,0
  7566,95,11,12,06,    49,0.11,0.61,0.55,-0.0005,0.0008,0.0005,-0.001,-0.0013,-0.0013,0.6,-14,-22.1,-2.5,2.1,5.2,10.8,11.7,15.5,17.4,2.083,2.488,4.298,-1.8,0.1,0,0.03,0,0.11,1013.7,0.51,   755,0
  7567,95,11,12,07,   113,0.15,0.76,1.2,-0.0008,0.001,0.003,-0.0018,-0.0003,0.005,38.6,8.1,-22.1,-2.3,1.4,4.7,10.6,11.6,15.5,17.4,2.083,2.493,4.3,-1.7,0.1,-0.1,-99999,0,-99999,1014.5,1.16,   755,26.4
  7568,95,11,12,08,     1,0.16,1.01,0.85,-0.0013,-0.005,0.0013,0.0025,0.0045,0.002,210.3,107.1,-21.5,2.9,4.1,5.3,10.4,11.5,15.5,17.3,2.083,2.498,4.305,3.5,1.4,0.7,-99999,0,-99999,1015.4,0.92,   755,60
  7569,95,11,12,09,    63,0.45,0.69,0.36,-0.0073,-0.005,-0.0015,0.0563,0.0355,0.016,367.7,204.3,-17.4,8.8,7.9,8,10.3,11.4,15.5,17.3,2.083,2.506,4.308,4.6,2.9,2.4,0.05,0,-99999,1016.3,0.36,   755,60
  7570,95,11,12,10,    87,0.32,0.84,0.74,-0.0108,0.002,0.006,0.1043,0.0818,0.0533,440.2,255.5,-11.6,13,11.9,11.6,10.2,11.3,15.5,17.3,2.083,2.511,4.313,4.1,2.3,1.7,0.37,0,-99999,1016.6,0.8,   755,47.4
  7571,95,11,12,11,   324,0.38,0.71,0.7,-0.0098,0.0008,-0.0078,0.1023,0.0725,0.0555,374.2,249.7,-6.4,14.2,13,12.6,10.2,11.2,15.5,17.3,2.083,2.513,4.318,2.6,2.1,1.6,0.02,0,0.07,1016.7,0.75,   755,12
  7572,95,11,12,12,    98,0.44,0.97,1.18,-0.0125,-0.0238,-0.0198,0.0998,0.0718,0.0558,341,232.2,-1.7,15.2,13.9,13.6,10.4,11.1,15.5,17.3,2.083,2.518,4.323,2.4,2.1,1.6,0,0,0.02,1016.5,1.26,   755,8.4
  7573,95,11,12,13,    81,0.24,0.56,0.49,-0.006,-0.0095,-0.0133,0.0258,0.022,0.0255,148.5,92.5,0.6,14.6,13.9,13.6,10.7,11.1,15.5,17.3,2.083,2.523,4.325,3.2,3.3,2.8,0,0,0.06,1016.2,0.54,   756,0
  7574,95,11,12,14,    71,0.46,1.18,1.32,-0.008,-0.01,-0.0055,0.0355,0.0233,0.012,193.1,122.8,1.2,14.9,14.1,13.8,10.9,11,15.5,17.3,2.083,2.528,4.328,3.8,3.5,3,0,0,-99999,1016,1.43,   756,1.2
  7575,95,11,12,15,    97,0.46,1.13,1.23,-0.0103,-0.0068,-0.0113,0.0533,0.0385,0.0348,280.4,137.9,2.3,15.7,14.8,14.5,11.2,11.1,15.5,17.3,2.083,2.533,4.33,4.6,4.2,3.7,0.58,0,-99999,1016.2,1.28,   756,55.2
  7576,95,11,12,16,   110,0.41,1.22,1.72,-0.005,-0.0153,-0.0153,0.0013,-0.0005,0.0013,117.6,1.2,2.3,14.6,14.8,14.7,11.4,11.1,15.5,17.3,2.083,2.538,4.335,4.8,4.3,3.7,0.11,0,0.17,1016.7,1.82,   756,56.4
  7577,95,11,12,17,   101,0.2,1.41,2.23,-0.001,-0.0063,-0.0058,-0.002,-0.0073,-0.0028,12.5,-49.5,0.6,9,13.7,14.1,11.6,11.2,15.4,17.3,2.083,2.543,4.335,4.2,4.9,4.4,-99999,0,-99999,1017.1,2.37,   755,7.2
  7578,95,11,12,18,    71,0.11,1.16,2.55,-0.0005,-0.0028,-0.0008,-0.0025,-0.0048,-0.0008,0.6,-43.1,-4.1,6.3,12,12.8,11.7,11.3,15.4,17.3,2.083,2.548,4.338,3.5,5.5,5.2,-99999,0,0.02,1017.9,2.88,   755,0
  7579,95,11,12,19,    37,0.08,1.1,2.68,-0.0003,-0.0015,0,-0.0013,-0.0028,-0.0005,0.6,-27.4,-8.1,5.5,11.1,12.6,11.8,11.3,15.4,17.3,2.083,2.551,4.343,3.8,5.7,5.1,-99999,0,0.05,1018.5,2.81,   755,0
  7580,95,11,12,20,     1,0.1,0.4,1.81,-0.0005,0.0005,0.0005,-0.0003,0.0013,0.0013,0.6,-18,-10.5,4.5,9.7,12.6,11.7,11.4,15.4,17.3,2.083,2.556,4.345,4.2,5.5,5.5,0.17,0,-99999,1018.9,2.06,   755,0
  7581,95,11,12,21,   341,0.12,1.12,2.54,-0.0003,-0.0008,0.0005,-0.0003,-0.0013,-0.002,0.6,-15.1,-11.6,4,9.8,12.6,11.6,11.4,15.4,17.3,2.083,2.558,4.343,4.3,6.3,6.4,0.04,0,-99999,1019.5,2.91,   755,0
  7582,95,11,12,22,   329,0.13,1.15,2.73,-0.0003,-0.0008,-0.0098,-0.0003,-0.0033,0.0013,0.6,-15.1,-12.8,3.8,9.5,11.6,11.5,11.4,15.4,17.3,2.083,2.563,4.343,4,5.3,4.8,-99999,0,0,1019.9,3.18,   755,0
  7583,95,11,12,23,   326,0.19,1,2.91,-0.0005,-0.0065,-0.0183,-0.0043,-0.007,-0.009,0.6,-14.6,-13.4,3.4,8.1,9.5,11.3,11.4,15.4,17.3,2.083,2.566,4.348,4.2,5,4.7,0.02,0,0.08,1019.9,3.3,   755,0
  7584,95,11,12,24,   315,0.38,1,2.49,-0.0013,-0.0023,-0.0358,-0.0098,-0.0063,-0.0155,0.6,-15.1,-14,4.9,7.3,8.7,11.2,11.4,15.4,17.3,2.083,2.571,4.353,4.1,4.8,4.8,-99999,0,0.01,1020,3.33,   755,0
    -1,95,11,12,24,     0,0.23,0.9,1.59,-0.0033,-0.0044,-0.0061,0.0185,0.0123,0.0092,9.1,4,-1,6,8.9,10.2,11.1,11.5,15.5,17.3,2.083,2.52,4.319,2.4,2.9,2.5,0.2,0,0.06,1016.1,1.77,   755,-99999
    -2,95,11,12,24,     0,0.08,0.3,0.36,-0.0125,-0.0238,-0.0358,-0.0098,-0.0138,-0.0155,0.6,-49.5,-22.1,-2.5,1.4,4.7,10.2,11,15.4,17.3,2.083,2.471,4.283,-1.8,0,-0.7,-99999,0,-99999,1010.6,0.36,   755,0
    -3,95,11,12,24,     0,0.46,1.41,3.09,-0.0003,0.002,0.006,0.1043,0.0818,0.0558,440.2,255.5,2.3,15.7,14.8,14.7,11.9,12.1,15.6,17.4,2.083,2.571,4.353,4.8,6.3,6.4,0.17,0,0.17,1020,3.33,   756,0
  7585,95,11,13,01,   319,0.33,1.08,2.15,-0.0018,-0.007,-0.033,-0.0145,-0.0073,-0.0068,0.6,-18,-13.4,5,5.7,6.5,11.1,11.4,15.3,17.3,2.083,2.573,4.358,4,4.3,4.3,-99999,0,-99999,1020.1,2.99,   755,0
  7586,95,11,13,02,   298,0.28,0.97,2.37,-0.0018,-0.0123,-0.0295,-0.0125,-0.0065,-0.013,0.6,-15.1,-13.4,4.3,5.3,6,10.9,11.3,15.3,17.3,2.083,2.576,4.363,3.7,4.1,4.1,0.02,0,0.06,1020.3,3.05,   755,0
  7587,95,11,13,03,   301,0.18,1.05,2.72,-0.0033,-0.0315,-0.049,-0.0175,-0.012,-0.0135,0.6,-16.9,-12.8,4.8,5,5.5,10.8,11.3,15.3,17.2,2.083,2.578,4.363,3.4,3.7,3.5,0.03,0,-99999,1020.5,3.53,   755,0
  7588,95,11,13,04,   305,0.24,0.83,2.04,-0.0015,-0.009,-0.031,-0.0098,-0.0073,-0.01,0.6,-16.3,-12.2,3.8,4.6,5.1,10.8,11.2,15.3,17.2,2.083,2.583,4.365,2.8,3.2,3.1,-99999,0,0.02,1020.6,2.78,   755,0
  7589,95,11,13,05,   292,0.24,0.93,2.01,-0.0008,-0.008,-0.0118,-0.007,-0.006,-0.002,0.6,-14.6,-12.8,1.9,4.2,4.8,10.7,11.2,15.3,17.2,2.083,2.588,4.368,2.1,2.7,2.7,-99999,0,0.08,1021,2.4,   755,0
  7590,95,11,13,06,   278,0.17,0.92,2.58,-0.001,-0.018,-0.009,-0.0088,-0.0098,-0.0028,0.6,-12.2,-14,2.5,3.5,4.2,10.6,11.1,15.3,17.2,2.083,2.591,4.368,1.9,2.1,1.9,0.01,0,-99999,1021.4,2.82,   755,0
  7591,95,11,13,07,   305,0.22,0.77,1.94,-0.002,-0.013,-0.0108,-0.0053,-0.0043,-0.0018,33.3,15.7,-14,3.4,3.9,4.4,10.5,11.1,15.3,17.2,2.083,2.598,4.363,2.3,2.5,2.2,-99999,0,0.02,1021.9,2.21,   755,15.6
  7592,95,11,13,08,   301,0.5,1.33,2.26,-0.0083,-0.0353,-0.0533,-0.0003,0.0088,0.011,125.3,66.3,-12.2,5.6,5.3,5.3,10.4,11,15.3,17.2,2.083,2.601,4.363,3.7,3.3,2.9,-99999,0,0,1022.5,2.85,   755,42
  7593,95,11,13,09,   291,0.79,1.57,2.24,-0.0163,-0.0468,-0.0535,0.0425,0.0383,0.0445,328.5,203.7,-9.9,8.2,7.4,7.3,10.4,11,15.2,17.2,2.083,2.606,4.365,4.3,4.1,3.7,0.02,0,0.01,1022.5,2.66,   755,48.6
  7594,95,11,13,10,   290,0.77,1.46,2.08,-0.0198,-0.0653,-0.0748,0.1,0.0888,0.0818,441.9,274.7,-7,12,11,10.7,10.4,10.9,15.2,17.2,2.083,2.608,4.37,5.6,5.3,4.9,-99999,0,0.09,1021.9,2.37,   755,58.2
  7595,95,11,13,11,   309,0.89,1.79,2.4,-0.0253,-0.055,-0.093,0.131,0.0973,0.1093,546.5,345.7,-2.9,15.7,14.5,13.9,10.5,10.9,15.2,17.2,2.032,2.613,4.373,5.7,5.5,5,0.02,0,-99999,1021.3,2.76,   755,57.6
  7596,95,11,13,12,   305,0.8,1.72,2.42,-0.0283,-0.0618,-0.1328,0.1465,0.1145,0.1398,580.3,380,1.7,17.7,16.4,15.9,10.7,10.9,15.2,17.2,2.018,2.616,4.375,4.9,4.7,4,0.44,0,-99999,1020.4,2.93,   755,54
  7597,95,11,13,13,   297,0.74,1.51,2.19,-0.022,-0.062,-0.1325,0.1345,0.1168,0.1308,529.3,336.4,4.7,18.4,17.2,16.7,11,10.9,15.2,17.2,2.018,2.618,4.378,6,5.8,5.3,0.27,0,-99999,1019.3,2.64,   755,60
  7598,95,11,13,14,   281,0.73,1.48,2.07,-0.0205,-0.0403,-0.0808,0.1075,0.0765,0.091,431.2,260.2,6.4,18.9,17.7,17.3,11.3,10.9,15.2,17.2,2.018,2.621,4.38,6.9,6.8,6.2,0.1,0,0.04,1018.8,2.43,   756,60
  7599,95,11,13,15,   239,0.45,0.87,1.19,-0.0115,-0.0175,-0.0348,0.0683,0.0495,0.0535,292.2,137.9,7,18.9,18,17.7,11.6,11,15.2,17.2,2.018,2.626,4.383,7.5,7.2,6.6,0.01,0,-99999,1018.7,1.35,   756,60
  7600,95,11,13,16,   235,0.25,0.64,0.75,-0.0028,-0.0033,-0.0048,0.0068,0.006,0.0053,128.3,1.7,6.4,17.1,17.9,17.9,11.9,11,15.2,17.2,2.018,2.628,4.385,8.4,7.3,6.7,0.16,0,0.01,1018.7,0.8,   756,60
  7601,95,11,13,17,   264,0.14,0.64,1.38,-0.0005,-0.0013,-0.001,0.0003,-0.0005,0,12.5,-49.5,4.1,11.1,16.5,17.1,12.1,11.1,15.2,17.2,2.018,2.633,4.388,7.6,7.9,7.1,-99999,0,-99999,1019.1,1.5,   756,10.2
  7602,95,11,13,18,    83,0.13,0.96,1.73,-0.0005,0.0063,0.0023,-0.0018,-0.0063,-0.0178,0.6,-36.7,-0.6,9.1,14.8,16.1,12.3,11.3,15.2,17.2,2.018,2.636,4.39,6.5,8.1,7.2,0.01,0,0.05,1019.8,1.94,   755,0
  7603,95,11,13,19,    90,0.14,0.64,1.59,-0.0003,0,0.001,-0.0003,-0.0015,-0.0015,0.6,-26.2,-4.7,7.7,13.8,15.6,12.3,11.4,15.2,17.2,2.018,2.638,4.393,6,9.2,9.1,0.21,0,-99999,1019.7,1.76,   755,0
  7604,95,11,13,20,    62,0.11,0.42,1.7,-0.0003,-0.0003,0.001,-0.0005,-0.001,0.0003,0.6,-16.9,-7.6,6.8,12.3,14.9,12.2,11.5,15.1,17.2,2.018,2.643,4.395,6,9.7,10.2,0.18,0,0.03,1019.5,1.83,   755,0
  7605,95,11,13,21,   142,0.12,0.26,0.69,-0.0003,0.0008,0.0003,-0.0003,-0.0045,0.0005,0.6,-16.3,-9.3,5.9,10.9,14.3,12.1,11.5,15.1,17.1,2.018,2.646,4.398,6.4,9.2,10.4,-99999,0,-99999,1019.3,0.72,   755,0
  7606,95,11,13,22,   170,0.1,0.29,0.19,-0.0003,0.0003,0.0003,-0.0003,-0.0025,0,0.6,-15.7,-10.5,5.3,10.1,13.1,12,11.6,15.1,17.1,2.018,2.651,4.403,5.8,9.1,10.2,-99999,0,0.05,1019.1,0.26,   755,0
  7607,95,11,13,23,   290,0.23,0.71,1.35,-0.0018,-0.0045,0.0013,-0.007,-0.0045,-0.0108,0.6,-15.1,-11.6,5.4,9.1,11.9,11.8,11.6,15.1,17.1,2.018,2.651,4.405,5.9,8.5,9.6,0.01,0,-99999,1018.6,1.43,   755,0
  7608,95,11,13,24,   318,0.13,0.81,1.89,-0.0003,0.0008,-0.0023,-0.0028,0,-0.0035,0.6,-15.1,-12.2,3.9,7.9,10.8,11.7,11.6,15.1,17.1,2.018,2.651,4.403,5.3,7.4,8.7,0.01,0,0.02,1018.2,2.51,   755,0
    -1,95,11,13,24,     0,0.36,0.98,1.83,-0.0071,-0.0202,-0.0346,0.027,0.0218,0.0243,12.4,6.3,-0.5,8.9,10.5,11.4,11.3,11.2,15.2,17.2,2.046,2.615,4.379,5.1,5.9,5.8,-99999,0,0.03,1020.1,2.19,   755,-99999
    -2,95,11,13,24,     0,0.1,0.26,0.19,-0.0283,-0.0653,-0.1328,-0.0175,-0.012,-0.0178,0.6,-49.5,-14,1.9,3.5,4.2,10.4,10.9,15.1,17.1,2.018,2.573,4.358,1.9,2.1,1.9,-99999,0,-99999,1018.2,0.26,   755,0
    -3,95,11,13,24,     0,0.89,1.79,2.72,-0.0003,0.0063,0.0023,0.1465,0.1168,0.1398,580.3,380,7,18.9,18,17.9,12.3,11.6,15.3,17.3,2.083,2.651,4.405,8.4,9.7,10.4,0.18,0,0.09,1022.5,3.53,   756,0
  7609,95,11,14,01,   332,0.13,0.57,1.22,-0.0005,0,-0.0028,-0.0018,-0.0018,0.001,0.6,-13.4,-12.8,3.2,7.6,11.2,11.5,11.5,15.1,17.1,2.018,2.656,4.405,4.4,7.2,9.4,-99999,0,-99999,1017.6,1.7,   755,0
  7610,95,11,14,02,   284,0.18,0.67,1.41,-0.0003,-0.0028,0.0008,-0.0025,-0.003,-0.0015,0.6,-12.2,-14,3,6.8,10.1,11.4,11.5,15.1,17.1,2.018,2.658,4.408,4,6.5,8.5,-99999,0,0.06,1016.8,1.64,   755,0
  7611,95,11,14,03,   295,0.18,0.85,2.01,-0.001,-0.0045,-0.005,-0.0063,-0.0053,0.0028,0.6,-11.6,-14,2.7,6.1,7.5,11.2,11.4,15,17.1,2.017,2.661,4.41,3.7,5.9,6.6,0.02,0,-99999,1016.3,2.45,   755,0
  7612,95,11,14,04,   278,0.2,0.74,1.79,-0.0008,0.0013,-0.0013,-0.0028,-0.001,-0.0043,0.6,-7,-14.5,3.1,5.6,7.1,11.1,11.4,15,17.1,2.018,2.666,4.413,3.7,5.4,6.4,-99999,0,-99999,1015.8,2.04,   755,0
  7613,95,11,14,05,   244,0.18,0.78,1.72,-0.0008,0.0008,0.0003,-0.0025,-0.0005,-0.006,0.6,-7.6,-14,3.8,5.4,6.8,11,11.3,15,17.1,2.018,2.671,4.42,4.1,5.2,6.1,0.02,0,0.07,1015.4,1.83,   755,0
  7614,95,11,14,06,   185,0.14,0.95,0.72,-0.0008,0.0003,0.0005,-0.0028,-0.0003,0.0003,0.6,-7,-13.4,3.6,5.4,6.2,10.9,11.3,15,17.1,2.018,2.673,4.415,3.7,5.2,5.4,-99999,0,0,1015,0.83,   755,0
  7615,95,11,14,07,   147,0.13,0.84,1.1,-0.0008,0,0.001,-0.0003,-0.0008,0.0013,14.9,4.7,-12.2,4.3,5.4,6.4,10.8,11.2,15,17.1,2.017,2.676,4.415,4.1,5.3,5.6,-99999,0,0.05,1014.4,1.28,   755,0
  7616,95,11,14,08,   293,0.17,0.8,0.6,-0.0013,-0.0018,-0.0025,0.003,0.0003,0.0008,73.1,47.7,-11,6.4,6.1,6.6,10.7,11.2,15,17.1,2.017,2.681,4.415,5.6,5.9,5.7,0.02,0,-99999,1014.2,0.71,   755,0
  7617,95,11,14,09,   235,0.23,0.36,0.49,-0.0033,-0.0035,-0.0075,0.022,0.0153,0.0065,195.4,138.5,-8.7,9.1,8.3,8.5,10.7,11.1,15,17.1,2.017,2.681,4.415,8,7.8,7.3,0.05,0,0.06,1013.5,0.6,   755,4.8
  7618,95,11,14,10,   166,0.37,0.8,0.73,-0.007,-0.0045,-0.0028,0.0278,0.0148,0.0083,178.8,126.3,-5.2,11.3,10.7,10.7,10.7,11,15,17.1,2.018,2.683,4.415,9,8.6,8.2,0.12,0,-99999,1012.7,0.84,   755,0
  7619,95,11,14,11,   313,0.27,0.57,0.52,-0.0053,-0.0058,-0.007,0.0228,0.0188,0.0168,165.7,103.6,-2.9,12.5,11.9,11.7,10.8,11,15,17.1,2.018,2.686,4.423,9,8.5,8.1,0.01,0,0.05,1011.2,0.63,   755,0
  7620,95,11,14,12,   300,0.37,0.69,0.78,-0.0073,-0.0085,-0.019,0.039,0.0293,0.0283,209.7,129.8,-0.6,13.6,12.8,12.5,10.9,11,15,17.1,2.017,2.686,4.42,8.6,8.6,8.2,0,0,0.09,1009.6,0.87,   756,0
  7621,95,11,14,13,   302,0.48,1.08,1.67,-0.008,-0.0198,-0.0288,0.0128,0.0125,0.0123,96.2,46.6,1.2,13.4,13,12.7,11.1,11,15,17.1,2.018,2.688,4.42,8.9,9.2,8.9,0.11,0,-99999,1008.3,1.98,   755,0
  7622,95,11,14,14,   285,0.53,1.36,1.99,-0.0085,-0.0165,-0.0423,0.0065,0.005,0.006,80.2,36.1,1.7,13,12.6,12.4,11.3,11,15,17.1,-99999,2.738,4.42,8.9,9,8.7,-99999,0,0.02,1007.3,2.39,   755,0
  7623,95,11,14,15,   322,0.29,0.81,1.29,-0.0043,-0.0118,-0.018,0.0028,0.002,0.0015,51.7,16.3,1.7,12.8,12.6,12.4,11.4,11,15,17,2.166,2.903,4.592,8.7,8.7,8.3,-99999,0,0.07,1006.4,1.5,   755,0
  7624,95,11,14,16,   141,0.17,0.72,0.87,-0.001,-0.0005,-0.0025,0,-0.001,-0.0045,20.2,-4.1,1.2,12,12.7,13.3,11.6,11,14.9,17,2.181,2.905,4.595,9.5,9,8.8,0.04,0,-99999,1005.7,0.93,   755,0
  7625,95,11,14,17,   188,0.26,1.62,2.75,-0.0103,-0.041,-0.041,-0.0165,-0.0328,-0.0433,2.4,-16.9,0.6,13.3,15.2,15.8,11.7,11.1,14.9,17,2.191,2.908,4.597,10.3,10.8,10.9,-99999,0,0.02,1005,3.27,   755,0
  7626,95,11,14,18,   181,0.95,3.74,4.81,-0.0555,-0.129,-0.1278,-0.0498,-0.0448,-0.0405,0.6,-32,0.6,16.9,17.1,17.2,11.8,11.2,14.9,17,2.199,2.91,4.6,11.8,12.1,11.8,0,0,-99999,1004.3,5.75,   755,0
  7627,95,11,14,19,   176,0.58,2.21,3.1,-0.0215,-0.0793,-0.0605,-0.0338,-0.0343,-0.0273,0.6,-27.9,2.3,16.5,17,17.1,11.9,11.2,14.9,17,2.206,2.915,4.607,12.2,12.4,12,-99999,0,0.04,1003.7,3.72,   755,0
  7628,95,11,14,20,   272,0.29,1.25,2.08,-0.0048,-0.0203,-0.0243,-0.0143,-0.0108,-0.01,0.6,-14.6,2.3,15.6,16.4,16.5,12,11.3,14.9,17,2.21,2.92,4.612,12.3,12.3,12.1,-99999,0,-99999,1002.9,2.43,   755,0
  7629,95,11,14,21,   222,0.21,0.64,1.2,-0.0018,-0.0038,-0.0033,-0.004,-0.0025,0.001,0.6,-9.9,1.7,13.3,14.2,14.9,12.1,11.3,14.9,17,2.212,2.923,4.622,10.5,10.7,10.6,0.06,0,0.1,1002.3,1.44,   755,0
  7630,95,11,14,22,   280,0.24,0.67,1.27,-0.0023,-0.009,-0.0053,-0.0025,-0.0003,0.0008,0.6,-5.2,1.2,12.1,12.9,13.4,12.2,11.4,14.9,17,2.213,2.925,4.622,9.8,10.2,9.8,-99999,0,-99999,1001.6,1.53,   755,0
  7631,95,11,14,23,   293,0.84,2.21,4.67,-0.025,-0.1418,-0.1628,-0.0128,-0.0103,-0.0075,0.6,-4.1,0.6,10.9,10.7,10.8,12.3,11.5,14.9,17,2.214,2.925,4.63,9.1,9.2,8.9,-99999,0.5,0.06,1001.7,5.22,   755,0
  7632,95,11,14,24,   278,0.45,1.36,3.11,-0.008,-0.061,-0.0925,-0.0075,-0.012,-0.0103,0.6,-7.6,0,10.2,9.8,10.2,12.3,11.5,14.9,17,2.216,2.928,4.64,9.2,9.1,8.8,-99999,3,-99999,1000.9,3.51,   756,0
    -1,95,11,14,24,     0,0.32,1.09,1.74,-0.0075,-0.0234,-0.0273,-0.001,-0.0026,-0.0028,3.9,1.7,-0.4,9.9,10.7,11.3,11.4,11.2,15,17.1,1.922,2.777,4.497,7.9,8.4,8.5,-99999,3.5,-99999,1009.3,2.04,   755,4.8
    -2,95,11,14,24,     0,0.13,0.36,0.49,-0.0555,-0.1418,-0.1628,-0.0498,-0.0448,-0.0433,0.6,-32,-14.5,2.7,5.4,6.2,10.7,11,14.9,17,-99999,2.656,4.405,3.7,5.2,5.4,-99999,0,-99999,1000.9,0.6,   755,0
    -3,95,11,14,24,     0,0.95,3.74,4.81,-0.0003,0.0013,0.001,0.039,0.0293,0.0283,209.7,138.5,2.3,16.9,17.1,17.2,12.3,11.5,15.1,17.1,2.216,2.928,4.64,12.3,12.4,12.1,0.12,3,0.1,1017.6,5.75,   756,0
  7633,95,11,15,01,   290,0.35,1.08,2.59,-0.0068,-0.037,-0.0258,-0.0045,-0.0063,-0.0005,0.6,-9.9,-1.2,9.8,9.4,9.8,12.3,11.6,14.9,17,2.218,2.93,4.645,9.2,9.1,8.9,-99999,1,0.01,1000.1,2.78,   755,0
