-1,15,2,11,2400,0,0.66,1.97,1.88,-0.0167,-0.0604,-0.0642,0.0425,0.0328,0.0387,169.4,62.4,-3,2.2,3.7,4.4,2.4,3.4,5.9,8.7,1.809,1.833,0,-3.2,-3.3,-3.6,-99999,0,-99999,1009,1.88,35248,595
-2,15,2,11,2400,0,0.17,0.81,0.77,0,-0.0014,-0.0022,-0.002,-0.02,-0.013,0,-44.3,-8.5,-5.1,-3.5,-2.9,0.4,2.6,5.8,8.7,1.806,1.831,0,-6.6,-6.4,-7,-99999,0,-99999,1006.5,0.77,18000,0
-3,15,2,11,2400,0,1.79,3.68,3.58,-0.058,-0.3351,-0.2628,0.137,0.184,0.206,656.6,365.5,14,10.4,9.9,9.6,6.1,4.3,5.9,8.7,1.811,1.835,0,-0.5,-0.7,-0.6,-99999,0,-99999,1011.8,3.58,36000,60
1009,15,2,12,100,300,0.28,2.08,1.88,-0.001,-0.0273,-0.0142,-0.002,0.023,-0.003,0,-24.3,-6.9,0.3,1.3,2,1.8,3.7,5.8,8.7,1.812,1.834,0,-1.6,-1.6,-2.1,-99999,0,-99999,1006.3,1.88,36000,0
1010,15,2,12,200,316,0.32,2.17,1.72,-0.0014,-0.005,-0.0282,-0.006,-0.002,-0.004,0,-29.2,-6.9,-0.2,0.9,1.2,1.7,3.6,5.8,8.7,1.811,1.835,0,-1.7,-1,-1.1,-99999,0,-99999,1006.2,1.72,36000,0
1011,15,2,12,300,289,0.35,2.05,2,-0.004,-0.003,-0.0128,0.002,0.009,0.008,0,-31.9,-7,-0.7,0.3,0.8,1.5,3.5,5.8,8.7,1.811,1.835,0,-1.7,-1.2,-1.2,-99999,0,-99999,1005.6,2,36000,0
1012,15,2,12,400,315,0.35,2.7,1.98,0,-0.0057,-0.0291,-0.004,0.001,-0.002,0,-39.2,-7.2,-1,-0.1,0.3,1.4,3.4,5.8,8.7,1.811,1.835,0,-1.8,-1.3,-1.4,-99999,0,-99999,1004.9,1.98,36000,0
1013,15,2,12,500,306,0.29,1.93,1.66,-99999,-0.0045,-0.0215,-99999,-0.001,-0.009,0.2,-42.2,-7.4,-1.8,-0.9,-0.5,1.3,3.3,5.8,8.7,1.811,1.834,0,-2.7,-1.9,-2,-99999,0,-99999,1004.5,1.66,36000,0
1014,15,2,12,600,284,0.23,0.73,0.67,-99999,-0.0143,-0.0151,-99999,0.001,0.001,0,-36,-7.6,-2.9,-1.4,-1,1.1,3.2,5.8,8.7,1.812,1.834,0,-3.4,-2.2,-2,-99999,0,-99999,1004.3,0.67,36000,0
1015,15,2,12,700,70,0.3,0.96,1,-99999,-0.0206,-0.0313,-99999,0.01,0.023,5.2,-31.6,-7.6,-3.1,-1.3,-0.5,1,3.1,5.8,8.6,1.813,1.835,0,-3.5,-2,-1.7,-99999,0,-99999,1004.1,1,36000,0
1016,15,2,12,800,229,0.54,1.54,1.49,-99999,-0.0141,-0.0463,-99999,0.006,0.02,94.8,19.8,-7.3,-1.9,-1.3,-0.6,0.9,3,5.8,8.6,1.814,1.835,0,-2.3,-2,-2.1,-99999,0,-99999,1004.3,1.49,36000,21
1017,15,2,12,900,300,0.74,1.01,0.96,-0.0036,-0.0318,-0.0591,0.028,0.039,0.064,287.3,128.6,-6.5,1.6,1.5,1.2,0.9,3,5.8,8.6,1.814,1.835,0,-0.5,-0.7,-1.1,-99999,0,-99999,1004.2,0.96,36000,60
1018,15,2,12,1000,282,0.99,1.14,1.13,-0.0051,-0.0215,-0.0515,0.063,0.081,0.072,443.7,227.6,-2.7,4.8,4.3,4.1,1.1,2.9,5.8,8.6,1.814,1.836,0,0.6,0.4,0.2,-99999,0,-99999,1003.5,1.13,36000,60
1019,15,2,12,1100,297,1.09,1.52,1.42,-0.0098,-0.0376,-0.1079,0.097,0.136,0.153,559.3,297.5,6.7,7.7,7.1,6.8,2.6,2.9,5.8,8.7,1.814,1.836,0,0.9,0.6,0.4,-99999,0,-99999,1002.9,1.42,36000,60
1020,15,2,12,1200,282,1.01,1.24,1.18,-0.0114,-0.0272,-0.0849,0.125,0.213,0.191,626.3,335.8,13.8,9.9,9.3,8.9,4.4,3,5.8,8.6,1.814,1.836,0,0.5,0.1,0,-99999,0,-99999,1001.6,1.18,36000,60
1021,15,2,12,1300,313,1.26,1.53,1.41,-0.01,-0.1139,-0.2182,0.123,0.159,0.173,620.5,327.3,17.3,11,10.4,10.1,5.9,3.3,5.8,8.6,1.815,1.836,0,-0.6,-1.2,-1.2,-99999,0,-99999,1000.5,1.41,36000,60
1022,15,2,12,1400,237,1.06,1.39,1.38,-0.0036,-0.0341,-0.0345,0.114,0.185,0.175,574.1,291.1,17.1,11.8,11.4,11,7,3.6,5.8,8.7,1.815,1.836,0,-2.7,-3.4,-3.4,-99999,0,-99999,999.3,1.38,36000,60
1023,15,2,12,1500,91,1.27,1.73,1.85,-0.0252,-0.1901,-0.123,0.069,0.106,0.093,435.5,199.3,14.3,11.8,11.3,11.1,7.5,4.1,5.8,8.7,1.815,1.836,0,-2.6,-3.3,-3.2,-99999,0,-99999,998.8,1.85,36000,60
1024,15,2,12,1600,138,1.05,1.69,1.79,-0.0258,-0.2246,-0.1669,0.034,0.066,0.052,259.4,84.3,10.5,11.8,11.5,11.3,7.4,4.5,5.8,8.6,1.815,1.836,0,-2,-2.5,-2.5,-99999,0,-99999,998.6,1.79,36000,60
1025,15,2,12,1700,119,1.02,2.39,2.71,-0.0251,-0.2744,-0.209,0.002,-0.018,-0.011,74.5,-19.3,5.5,10.5,10.5,10.4,6.9,4.8,5.8,8.6,1.816,1.837,0,-0.1,-0.3,-0.4,-99999,0,-99999,998.6,2.71,36000,42
1026,15,2,12,1800,99,1.65,3.77,3.83,-0.0603,-0.2474,-0.1991,-0.034,-0.033,-0.012,3,-63.4,0.8,8,8.2,8.1,6.1,5,5.8,8.6,1.816,1.838,0,1.9,1.9,1.8,-99999,0,-99999,999,3.83,36000,0
1027,15,2,12,1900,82,2.19,4.9,4.63,-0.0939,-0.2833,-0.203,-0.032,-0.03,-0.021,0,-56.8,-1.1,6.6,6.8,6.7,5.5,5.1,5.8,8.6,1.816,1.838,0,2.1,2.1,2,-99999,0,-99999,999.1,4.63,36000,0
1028,15,2,12,2000,80,2.29,5.05,4.79,-0.0926,-0.2848,-0.2413,-0.032,-0.026,-0.021,0,-65.7,-1.6,6.1,6.3,6.2,5.1,5.1,5.8,8.6,1.816,1.838,0,3.3,3.6,3.3,-99999,0,-99999,999.1,4.79,36000,0
1029,15,2,12,2100,77,1.76,4.35,4.1,-0.0549,-0.2475,-0.2516,-0.025,-0.03,-0.032,0,-56.9,-2.3,5.6,5.8,5.7,4.8,5.1,5.8,8.7,1.817,1.838,0,3.2,3.4,3.2,-99999,0,-99999,999.1,4.1,36000,0
1030,15,2,12,2200,78,1.2,3.33,3.17,-0.0237,-0.0885,-0.0766,-0.019,-0.024,-0.023,0,-54.5,-2.9,5.4,5.6,5.7,4.5,5,5.8,8.7,1.817,1.838,0,3,3.3,3.1,-99999,0,-99999,999,3.17,36000,0
1031,15,2,12,2300,57,0.43,2,1.97,-0.0061,-0.0092,-0.0191,0.001,-0.014,-0.017,0.1,-41.8,-5.5,4,5.3,5.4,4.1,5,5.8,8.7,1.817,1.838,0,2.2,2.9,2.7,-99999,0,-99999,998.7,1.97,36000,0
1032,15,2,12,2400,74,0.55,2.31,2.18,-0.0071,-0.0234,-0.0418,-0.008,-0.01,-0.016,0,-41.4,-7.5,3.5,4.9,5.1,3.5,4.9,5.8,8.7,1.818,1.839,0,1.8,2.6,2.5,-99999,0,-99999,998.3,2.18,18000,0
-1,15,2,12,2400,0,0.93,2.23,2.12,-0.0232,-0.0931,-0.0953,0.0248,0.0353,0.0356,166,53.2,-0.1,4.5,4.9,5,3.7,3.9,5.8,8.7,1.814,1.836,0,-0.3,-0.2,-0.3,-99999,0,-99999,1001.7,2.12,35250,543
-2,15,2,12,2400,0,0.23,0.73,0.67,0,-0.003,-0.0128,-0.034,-0.033,-0.032,0,-65.7,-7.6,-3.1,-1.4,-1,0.9,2.9,5.8,8.6,1.811,1.834,0,-3.5,-3.4,-3.4,-99999,0,-99999,998.3,0.67,18000,0
-3,15,2,12,2400,0,2.29,5.05,4.79,-0.0939,-0.2848,-0.2516,0.125,0.213,0.191,626.3,335.8,17.3,11.8,11.5,11.3,7.5,5.1,5.8,8.7,1.818,1.839,0,3.3,3.6,3.3,-99999,0,-99999,1006.3,4.79,36000,60
1033,15,2,13,100,32,0.5,2.03,1.76,-0.0041,-0.0801,-0.0512,-0.004,-0.038,0.029,0.2,-38.7,-8.2,2,3.6,4.2,3.1,4.7,5.8,8.6,1.818,1.839,0,1,2,2.2,-99999,0,-99999,997.8,1.76,36000,0
1034,15,2,13,200,330,0.36,2.09,1.76,-0.002,-0.022,-0.0282,-0.002,0.012,0.034,0.2,-38.3,-9,0.1,1.4,2.6,2.7,4.6,5.8,8.6,1.817,1.839,0,-0.5,0.7,1.2,-99999,0,-99999,997.6,1.76,36000,0
1035,15,2,13,300,320,0.3,2.26,1.85,-0.002,-0.013,-0.0281,-0.001,0.007,0.01,0.1,-37.3,-9.2,-0.6,0.9,2,2.3,4.4,5.8,8.6,1.818,1.839,0,-1,0.4,0.9,-99999,0,-99999,997.3,1.85,36000,0
1036,15,2,13,400,291,0.4,2.05,1.87,-0.0032,-0.0228,-0.063,0,0.009,0.015,0.2,-37.6,-8.9,-1.2,0.2,0.9,2,4.3,5.8,8.6,1.818,1.84,0,-1.5,-0.2,0.1,-99999,0,-99999,997.1,1.87,36000,0
1037,15,2,13,500,299,0.4,2.74,2.5,-0.0036,-0.0286,-0.0465,-0.009,-0.003,-0.006,0.1,-41.5,-8.7,-1,-0.2,0.2,1.8,4.1,5.8,8.7,1.818,1.84,0,-1.2,-0.6,-0.6,-99999,0,-99999,997.2,2.5,36000,0
1038,15,2,13,600,318,0.65,2.89,2.43,-0.0057,-0.0418,-0.0892,-0.007,-0.011,-0.003,0,-49.3,-8.2,-0.9,-0.4,0.1,1.7,4,5.8,8.7,1.819,1.84,0,-1.2,-0.8,-0.9,-99999,0,-99999,997.7,2.43,36000,0
1039,15,2,13,700,317,0.91,4.13,3.24,-0.0153,-0.0224,-0.1131,-0.019,0,-0.001,6.7,-49.4,-8,-0.9,-0.3,0.6,1.5,3.8,5.8,8.7,1.82,1.841,0,-1.5,-1.1,-1,-99999,0,-99999,998.2,3.24,36000,0
1040,15,2,13,800,328,1,3.48,2.88,-0.0125,-0.117,-0.2081,-0.001,-0.053,-0.014,112.2,5.4,-7.1,1.6,1.9,2.2,1.5,3.7,5.8,8.6,1.821,1.842,0,-1,-1.1,-1.7,-99999,0,-99999,998.9,2.88,36000,59
1041,15,2,13,900,328,1.93,4.05,3.55,-0.0361,-0.4105,-0.6171,0.005,0.006,0.021,321.2,148.4,-3.6,5,5,4.8,1.6,3.6,5.8,8.6,1.821,1.841,0,-3.2,-3.9,-4.3,-99999,0,-99999,999.2,3.55,36000,60
1042,15,2,13,1000,315,2.95,6.72,5.71,-0.0765,-0.7036,-99999,0.067,0.113,0.103,498.4,257.3,0.5,7.1,6.8,6.6,2.3,3.5,5.8,8.6,1.822,1.842,0,-7.7,-8.7,-8.8,-99999,0,-99999,999,5.71,36000,60
1043,15,2,13,1100,310,3.89,9.7,8.17,-0.1565,-99999,-99999,0.131,0.2,0.19,633.8,343.5,3.2,8.1,7.6,7.4,3.2,3.6,5.8,8.6,1.821,1.841,0,-10.3,-11.3,-11.4,-99999,0,-99999,998.5,8.17,36000,60
1044,15,2,13,1200,306,3,7.67,6.68,-0.1211,-0.9668,-99999,0.152,0.235,0.228,686.4,377,6.4,8.6,8.1,7.7,4.2,3.7,5.8,8.7,1.822,1.842,0,-10.5,-11.6,-11.7,-99999,0,-99999,998.3,6.68,36000,60
1045,15,2,13,1300,305,2.79,6.51,5.56,-0.0644,-0.8973,-99999,0.159,0.232,0.218,675,364.8,8.7,9,8.5,8.1,5.2,3.8,5.8,8.7,1.823,1.843,0,-11.8,-13.1,-13.1,-99999,0,-99999,997.6,5.56,36000,60
1046,15,2,13,1400,312,3.14,7.21,6.19,-0.0969,-0.9496,-99999,0.149,0.204,0.202,605.2,318.7,7.6,8.7,8.3,8,5.8,4.1,5.8,8.7,1.823,1.843,0,-11.9,-13.1,-13,-99999,0,-99999,997.4,6.19,36000,60
1047,15,2,13,1500,307,2.87,7.08,6.19,-0.1025,-0.859,-99999,0.084,0.137,0.142,403.8,197.5,5,7.8,7.5,7.2,6,4.4,5.9,8.6,1.824,1.844,0,-12,-13,-12.9,-99999,0,-99999,998.1,6.19,36000,60
1048,15,2,13,1600,311,2.65,6.64,5.82,-0.0752,-0.7868,-99999,0.045,0.109,0.103,219.1,88.5,2.4,6.9,6.7,6.5,5.7,4.6,5.8,8.6,1.824,1.844,0,-12.7,-13.7,-13.6,-99999,0,-99999,999.1,5.82,36000,29.5
1049,15,2,13,1700,314,2.67,6.4,5.41,-0.0616,-0.7093,-99999,-0.008,0.018,0.019,72.4,-8.6,-1.2,5.3,5.3,5.2,5.1,4.7,5.8,8.6,1.825,1.845,0,-13.9,-14.8,-14.7,-99999,0,-99999,999.9,5.41,36000,10.5
1050,15,2,13,1800,316,2.22,5.56,4.79,-0.0416,-0.5213,-0.8079,-0.029,-0.026,-0.028,1.1,-39,-4.4,4.1,4.1,4,4.5,4.8,5.8,8.6,1.825,1.846,0,-14.2,-15,-15,-99999,0,-99999,1001,4.79,36000,0
1051,15,2,13,1900,307,2.45,6.33,5.4,-0.0572,-0.8442,-99999,-0.032,0.007,0.017,0,-63.7,-6.1,2.9,2.9,2.8,3.9,4.8,5.8,8.6,1.826,1.846,0,-13.5,-14.2,-14.1,-99999,0,-99999,1002.3,5.4,36000,0
1052,15,2,13,2000,301,2.86,8.05,7.05,-0.091,-99999,-99999,-0.049,-0.002,-0.001,0,-82,-7.9,1.8,1.9,1.8,3.4,4.7,5.8,8.6,1.826,1.847,0,-13,-13.6,-13.6,-99999,0,-99999,1003.3,7.05,36000,0
1053,15,2,13,2100,287,1.6,5.66,5.43,-0.0419,-0.6902,-0.8741,-0.041,-0.041,-0.052,0,-83.4,-8.9,0.7,0.9,0.8,2.9,4.6,5.8,8.6,1.827,1.848,0,-12,-12.5,-12.4,-99999,0,-99999,1004.6,5.43,36000,0
1054,15,2,13,2200,283,1.22,4.64,4.53,-0.0419,-0.4097,-0.5482,-0.035,-0.041,-0.042,0,-76.4,-9.2,0.1,0.3,0.3,2.5,4.5,5.8,8.6,1.828,1.848,0,-11.2,-11.6,-11.6,-99999,0,-99999,1004.8,4.53,36000,0
1055,15,2,13,2300,286,1.63,5.25,5.07,-0.0161,-0.6937,-0.8573,-0.038,-0.046,-0.051,0,-77.9,-9.4,0,0.2,0.2,2.1,4.3,5.8,8.6,1.828,1.848,0,-11.3,-11.7,-11.8,-99999,0,-99999,1004.7,5.07,36000,0
1056,15,2,13,2400,280,1.89,7.36,7.33,-0.0362,-99999,-99999,-0.044,-0.025,-0.015,0,-81.4,-9.4,0.2,0.3,0.3,1.9,4.2,5.8,8.6,1.829,1.849,0,-11.5,-12,-12,-99999,0,-99999,1004.5,7.33,18000,0
-1,15,2,13,2400,0,1.85,5.27,4.63,-0.0485,-0.4662,-0.3332,0.0197,0.0418,0.0466,176.5,54,-3.9,3.1,3.4,3.5,3.2,4.2,5.8,8.6,1.823,1.843,0,-7.8,-8.1,-8.1,-99999,0,-99999,999.8,4.63,35250,519
-2,15,2,13,2400,0,0.3,2.03,1.76,-0.002,-0.013,-0.0281,-0.049,-0.053,-0.052,0,-83.4,-9.4,-1.2,-0.4,0.1,1.5,3.5,5.8,8.6,1.817,1.839,0,-14.2,-15,-15,-99999,0,-99999,997.1,1.76,18000,0
-3,15,2,13,2400,0,3.89,9.7,8.17,-0.1565,-0.9668,-0.8741,0.159,0.235,0.228,686.4,377,8.7,9,8.5,8.1,6,4.8,5.9,8.7,1.829,1.849,0,1,2,2.2,-99999,0,-99999,1004.8,8.17,36000,60
1057,15,2,14,100,276,1.76,6.3,6.42,-0.0481,-0.8277,-0.9889,-0.042,-0.029,-0.033,0,-79.1,-9.2,-0.1,0,-0.1,1.6,4,5.8,8.6,1.829,1.849,0,-11.7,-12.1,-12.1,-99999,0,-99999,1004.8,6.42,36000,0
1058,15,2,14,200,269,1.45,5.3,5.58,-0.0306,-0.562,-0.753,-0.038,-0.046,-0.046,0,-77.2,-8.9,-0.5,-0.3,-0.3,1.4,3.9,5.9,8.6,1.828,1.85,0,-11.6,-12.1,-12.1,-99999,0,-99999,1005.1,5.58,36000,0
1059,15,2,14,300,263,1.37,4.54,4.91,-0.0364,-0.3785,-0.4841,-0.035,-0.041,-0.043,0,-74.9,-8.6,-0.6,-0.4,-0.3,1.3,3.8,5.9,8.6,1.829,1.85,0,-11.7,-12.2,-12.2,-99999,0,-99999,1005.1,4.91,36000,0
1060,15,2,14,400,255,1.51,4.79,5.22,-0.0304,-0.258,-0.2993,-0.036,-0.044,-0.039,0,-72.9,-8.3,-0.5,-0.3,-0.2,1.2,3.6,5.9,8.6,1.829,1.85,0,-11.8,-12.3,-12.3,-99999,0,-99999,1005.2,5.22,36000,0
1061,15,2,14,500,249,1.57,5.36,5.64,-0.0475,-0.3359,-0.3918,-0.034,-0.056,-0.058,0,-73,-8.1,-0.3,0,0.1,1.1,3.5,5.9,8.6,1.83,1.851,0,-12.5,-13,-13.1,-99999,0,-99999,1005.6,5.64,36000,0
1062,15,2,14,600,253,1.79,5.55,6,-0.026,-0.4005,-0.4465,-0.038,-0.046,-0.043,0,-75,-7.8,0.3,0.5,0.6,1,3.4,5.9,8.6,1.831,1.852,0,-12.4,-12.9,-12.9,-99999,0,-99999,1006.2,6,36000,0
1063,15,2,14,700,254,1.4,4.21,4.61,-0.0242,-0.218,-0.2579,-0.032,-0.036,-0.035,6,-64.6,-7.5,-0.2,0,0.1,0.9,3.3,5.9,8.6,1.832,1.852,0,-11.7,-12.1,-12.1,-99999,0,-99999,1006.9,4.61,36000,8.5
1064,15,2,14,800,254,1.73,5.2,5.5,-0.0175,-0.4606,-0.6213,0.019,0.05,0.018,121.9,1.2,-7.1,0.9,1,0.8,0.9,3.2,5.9,8.6,1.833,1.852,0,-9.6,-10.1,-10.2,-99999,0,-99999,1007.8,5.5,36000,60
1065,15,2,14,900,275,2.19,7.23,7.31,-0.1069,-99999,-99999,0.063,0.148,0.12,339.2,148.3,-4.8,3.5,3.1,2.8,0.9,3.1,5.9,8.6,1.833,1.852,0,-7.3,-7.8,-7.9,-99999,0,-99999,1008.4,7.31,36000,60
1066,15,2,14,1000,289,2.72,7.85,7.5,-0.132,-99999,-99999,0.1,0.224,0.205,507,263.1,-0.3,5.1,4.6,4.3,1.5,3.1,5.9,8.6,1.834,1.853,0,-7.4,-7.9,-8,-99999,0,-99999,1009,7.5,36000,60
1067,15,2,14,1100,297,3.02,8.83,8.02,-0.1256,-99999,-99999,0.134,0.249,0.231,626.6,345,3.6,6.5,6,5.6,2.5,3.1,5.9,8.6,1.834,1.853,0,-9.8,-10.5,-10.6,-99999,0,-99999,1009.4,8.02,36000,60
1068,15,2,14,1200,293,2.87,8.19,7.57,-0.1642,-99999,-99999,0.179,0.274,0.265,686.1,382,6.5,7.4,6.9,6.4,3.6,3.2,5.9,8.6,1.834,1.853,0,-10.8,-11.6,-11.7,-99999,0,-99999,1008.9,7.57,36000,60
1069,15,2,14,1300,295,3.32,9.31,8.55,-0.1498,-99999,-99999,0.184,0.307,0.291,682.2,379.2,7.9,7.9,7.4,7,4.5,3.4,5.9,8.6,1.835,1.853,0,-11,-11.9,-11.9,-99999,0,-99999,1008.6,8.55,36000,60
1070,15,2,14,1400,295,3.11,8.32,7.65,-0.172,-99999,-99999,0.164,-99999,0.247,611.6,327.4,7.5,8.1,7.6,7.2,5.2,3.6,5.9,8.6,1.835,1.854,0,-10.7,-11.6,-11.5,-99999,0,-99999,1008.3,7.65,36000,60
1071,15,2,14,1500,300,2.95,7.57,6.75,-0.0887,-99999,-99999,0.106,0.207,0.197,482,236.9,6.4,8.3,7.9,7.6,5.5,3.9,5.9,8.6,1.836,1.854,0,-10.3,-11.1,-11.1,-99999,0,-99999,1008.6,6.75,36000,60
1072,15,2,14,1600,310,2.72,6.53,5.51,-0.1176,-0.951,-99999,0.049,0.104,0.107,305.4,113.4,4,7.9,7.7,7.6,5.4,4.2,5.9,8.6,1.836,1.854,0,-10.7,-11.5,-11.4,-99999,0,-99999,1008.8,5.51,36000,60
1073,15,2,14,1700,315,2.7,6.74,5.6,-0.0793,-0.8395,-99999,-0.026,0.026,0.038,102.3,-14.5,0.2,7.2,7.2,7.2,5,4.4,5.9,8.6,1.837,1.855,0,-11.2,-12,-11.8,-99999,0,-99999,1008.8,5.6,36000,60
1074,15,2,14,1800,298,1.41,4.05,3.85,-0.017,-0.2284,-0.4762,-0.021,-0.031,-0.051,3,-72.8,-3.7,5.5,5.8,5.8,4.3,4.4,5.9,8.6,1.838,1.856,0,-10.3,-10.8,-10.7,-99999,0,-99999,1009,3.85,36000,2
1075,15,2,14,1900,267,0.35,2.38,2.51,-0.002,-0.0389,-0.0581,-0.035,-0.024,-0.02,0.5,-46.8,-7.3,2.7,4.1,4.6,3.5,4.5,5.9,8.6,1.838,1.857,0,-9.1,-9.8,-10,-99999,0,-99999,1009.6,2.51,36000,0
1076,15,2,14,2000,242,0.36,2.97,3.02,-0.0036,-0.0199,-0.0383,-0.008,-0.018,-0.018,0.1,-40.8,-9.8,0.6,2.9,3.9,2.8,4.4,5.9,8.6,1.839,1.857,0,-8.4,-9.5,-9.8,-99999,0,-99999,1010,3.02,36000,0
1077,15,2,14,2100,236,0.29,3.49,3.48,-0.0057,-0.0368,-0.0353,-0.032,-0.025,-0.027,0.1,-39.4,-10.8,-0.4,2.4,3.2,2.2,4.3,5.9,8.6,1.839,1.857,0,-8.1,-9.1,-9.4,-99999,0,-99999,1010.2,3.48,36000,0
1078,15,2,14,2200,254,0.56,3.61,3.87,-0.0082,-0.1212,-0.1315,-0.031,-0.054,-0.057,0,-54.2,-9.7,1.5,2.5,3.1,1.8,4.1,5.9,8.6,1.84,1.858,0,-8.1,-8.6,-8.8,-99999,0,-99999,1009.9,3.87,36000,0
1079,15,2,14,2300,305,0.4,2.42,2.16,-0.004,-0.0702,-0.103,-0.005,-0.025,-0.032,0.7,-44.8,-8.8,1.1,2.3,2.9,1.6,3.9,5.9,8.6,1.84,1.858,0,-7.6,-8,-8.1,-99999,0,-99999,1009.6,2.16,36000,0
1080,15,2,14,2400,314,0.27,2.53,1.97,0,-0.0081,-0.0298,0.001,-0.004,-0.003,0.3,-36.3,-10,-1.9,1,1.9,1.2,3.8,5.9,8.6,1.84,1.858,0,-7.4,-7.7,-7.8,-99999,0,-99999,1009.7,1.97,18000,0
-1,15,2,14,2400,0,1.74,5.55,5.38,-0.0599,-0.3385,-0.341,0.0244,0.0483,0.0506,186.5,55.4,-3.9,2.9,3.3,3.4,2.5,3.8,5.9,8.6,1.835,1.854,0,-10,-10.7,-10.7,-99999,0,-99999,1008.1,5.38,35250,610.5
-2,15,2,14,2400,0,0.27,2.38,1.97,0,-0.0081,-0.0298,-0.042,-0.056,-0.058,0,-79.1,-10.8,-1.9,-0.4,-0.3,0.9,3.1,5.8,8.6,1.828,1.849,0,-12.5,-13,-13.1,-99999,0,-99999,1004.8,1.97,18000,0
-3,15,2,14,2400,0,3.32,9.31,8.55,-0.172,-0.951,-0.9889,0.184,0.307,0.291,686.1,382,7.9,8.3,7.9,7.6,5.5,4.5,5.9,8.6,1.84,1.858,0,-7.3,-7.7,-7.8,-99999,0,-99999,1010.2,8.55,36000,60
1081,15,2,15,100,281,0.5,2.67,2.81,-0.0014,-0.0106,-0.0133,-0.006,0.006,0.007,0.1,-37.2,-9.2,-2,0.4,1.3,1,3.6,5.9,8.6,1.84,1.858,0,-6.9,-7.4,-7.6,-99999,0,-99999,1009.3,2.81,36000,0
1082,15,2,15,200,276,0.45,2.32,2.46,-0.003,-0.0211,-0.0184,-0.003,-0.007,-0.01,0.2,-37.4,-8.9,-2.5,-0.8,-0.1,0.9,3.5,5.9,8.6,1.839,1.859,0,-6.9,-7,-7.1,-99999,0,-99999,1008.9,2.46,36000,0
1083,15,2,15,300,277,0.54,2.74,2.83,-0.003,-0.034,-0.0345,-0.005,0.003,-0.008,0.2,-38.4,-8.7,-2.8,-1.3,-0.5,0.8,3.4,5.9,8.6,1.84,1.86,0,-6.7,-6.5,-6.3,-99999,0,-99999,1008.7,2.83,36000,0
1084,15,2,15,400,297,0.41,2.43,2.19,0,-0.0192,-0.0292,-0.006,0,-0.002,0.3,-36.4,-8.5,-3.8,-1.8,-1,0.7,3.3,5.9,8.6,1.841,1.86,0,-6.7,-5.8,-5.5,-99999,0,-99999,1008.7,2.19,36000,0
1085,15,2,15,500,265,0.65,2.15,2.1,-0.0122,-0.0036,-0.0637,0.007,-0.01,-0.01,0.2,-38.3,-8.3,-3.7,-1.7,-0.5,0.6,3.1,5.9,8.6,1.841,1.861,0,-6.2,-5,-4.5,-99999,0,-99999,1008.7,2.1,36000,0
1086,15,2,15,600,314,0.37,2.74,2.34,-0.004,-0.0106,-0.0271,0.001,-0.008,-0.014,0.1,-35.9,-8.1,-3.7,-1.3,0.6,0.5,3,5.9,8.6,1.842,1.861,0,-5.8,-4.3,-3.6,-99999,0,-99999,1008.7,2.34,36000,0
1087,15,2,15,700,320,0.43,2.81,2.26,-0.003,-0.0513,-0.0569,0,-0.033,-0.021,7.3,-30.4,-7.9,-4,-0.9,1,0.4,2.9,5.9,8.6,1.844,1.861,0,-5.8,-3.9,-3.6,-99999,0,-99999,1009.1,2.26,36000,5.5
1088,15,2,15,800,314,0.69,3.22,2.61,-0.0114,-0.0636,-0.1291,-0.038,-0.035,-0.026,113.2,19.9,-7.4,0.1,1.8,2.4,0.4,2.8,5.9,8.6,1.844,1.861,0,-3,-2.6,-2.7,-99999,0,-99999,1009.5,2.61,36000,60
1089,15,2,15,900,312,1.55,3.58,2.98,-0.0206,-0.2591,-0.3864,0.032,0.045,0.049,304.5,131.8,-6.6,4.7,4.4,4.3,0.4,2.8,5.9,8.6,1.845,1.861,0,-1.4,-1.7,-2,-99999,0,-99999,1009.8,2.98,36000,60
1090,15,2,15,1000,309,1.91,4.14,3.56,-0.0422,-0.3878,-0.5414,0.074,0.098,0.104,462.9,232.3,-2.1,6.5,6,5.7,0.7,2.7,5.9,8.6,1.845,1.862,0,-2,-2.4,-2.6,-99999,0,-99999,1009.5,3.56,36000,60
1091,15,2,15,1100,299,2.8,7.29,6.51,-0.0806,-0.9966,-99999,0.126,0.201,0.146,575.3,311.5,4.5,8.8,8.3,8,2,2.7,5.9,8.6,1.845,1.861,0,-3.3,-3.7,-3.9,-99999,0,-99999,1008.8,6.51,36000,60
1092,15,2,15,1200,300,3.52,9.29,8.16,-0.1648,-99999,-99999,0.152,0.252,0.259,643.8,361.1,8.2,10.3,9.7,9.4,3.3,2.8,5.9,8.6,1.846,1.861,0,-5.7,-6.4,-6.5,-99999,0,-99999,1008.1,8.16,36000,60
1093,15,2,15,1300,294,3.55,10.28,9.38,-0.2408,-99999,-99999,0.184,-99999,0.301,646.1,359.3,10.2,10.5,10,9.6,4.4,3,5.9,8.6,1.846,1.862,0,-7.2,-8,-8.1,-99999,0,-99999,1007.5,9.38,36000,60
1094,15,2,15,1400,304,4.35,11.52,9.92,-0.2064,-99999,-99999,0.132,0.285,0.255,569,306.2,8.5,10,9.6,9.3,4.9,3.3,5.9,8.6,1.846,1.862,0,-9.3,-10.1,-10.1,-99999,0,-99999,1007.2,9.92,36000,60
