   631,89,12,11,20,    19,0.22,0.74,0.74,0.0005,0.0015,0.003,0.0015,-0.0035,-0.0033,0,-57.6,-16.3,2,6.8,9.7,6.6,7.1,11.2,14.1,1.817,3.753,5.047,0.6,0.4,-0.8,0,0,0,1016,1.01,-99999,0
   632,89,12,11,21,   322,0.22,0.53,1.32,0.0003,0.0063,0.009,-0.0005,-0.0063,-0.027,0,-55.9,-18,1.6,4.8,9.4,6.4,7.1,11.1,14.1,1.818,3.756,5.047,0.4,0.4,-0.7,0,0,0,1016.4,1.56,-99999,0
   633,89,12,11,22,   320,0.35,0.93,1.82,-0.0005,-0.003,-0.0108,0.0005,-0.0053,0.003,0,-54.1,-19.2,1.1,5,8.8,6.1,7,11.1,14.1,1.819,3.756,5.047,0.1,0,-0.7,0,0,0,1016.5,2.43,-99999,0
   634,89,12,11,23,   331,0.31,0.91,3.65,-0.0003,-0.018,-0.0475,-0.0035,-0.0178,-0.0123,0,-57.6,-19.2,2.3,5,7.1,5.9,6.9,11.1,14.1,1.819,3.756,5.047,-0.1,-0.2,-0.9,0,0,0,1016.6,4.28,-99999,0
   635,89,12,11,24,   341,0.72,1.32,3.64,-0.0065,-0.0273,-0.0753,-0.0085,-0.0138,-0.0008,0.6,-62.3,-19.2,3.1,4.4,6.4,5.6,6.8,11.1,14.1,1.82,3.756,5.047,-0.3,-0.6,-1.4,0,0,0,1016.4,4.83,-99999,0
    -1,89,12,11,24,     0,0.68,1.09,2.32,-0.0082,-0.0339,-0.0508,0.0131,0.0106,0.0105,7.8,1.6,-0.8,3.3,4.7,5.8,5.6,6.4,11.3,14.2,1.816,3.758,5.046,-1.3,-1.6,-2.3,0.01,0,0.5,1019.1,2.78,-99999,0
    -2,89,12,11,24,     0,0.22,0.51,0.74,-0.0328,-0.114,-0.1308,-0.0135,-0.018,-0.027,0,-63.4,-22.1,-2.8,-1.7,-1.5,4.2,5.6,11.1,14.1,1.811,3.753,5.045,-3.8,-4.1,-4.7,-99999,0,-99999,1016,1.01,-99999,0
    -3,89,12,11,24,     0,1.36,1.75,3.68,0.0005,0.0063,0.009,0.0788,0.0765,0.0905,386.1,261.9,19.8,11.8,11.3,11.1,7.2,7.2,11.4,14.2,1.82,3.761,5.047,1.8,0.6,0.1,0.02,0,0.1,1023.2,4.83,-99999,0
   636,89,12,12,01,   204,0.59,1.2,1.75,-0.0008,-0.0075,-0.003,-0.013,-0.0055,-0.0193,0,-63.4,-18,2.2,3.5,4.7,5.5,6.6,11.1,14.1,1.82,3.756,5.047,-0.5,-0.6,-1.1,0.01,0,0,1016.5,2.1,-99999,0
   637,89,12,12,02,   261,1,1.73,2.84,-0.0043,-0.0155,0.023,-0.012,-0.0088,0.0475,0,-66.3,-18,1.1,1.8,2.9,5.3,6.5,11.1,14.1,1.821,3.756,5.047,-0.6,-0.6,-1,0,0,0,1017,3.21,-99999,0
   638,89,12,12,03,   339,0.24,0.72,0.88,0.0008,0.0125,0.018,0.0005,0.0013,-0.0138,0,-61.7,-18.6,-0.7,1.3,2.7,5.2,6.4,11.1,14.1,1.821,3.758,5.047,-1.3,-0.6,-0.8,0,0,0,1017.1,0.83,-99999,0
   639,89,12,12,04,   308,0.23,0.44,1.45,0.002,-0.0005,0.0128,0.0003,0.0018,-0.019,0,-59.4,-19.2,-1.7,0.7,3.5,5,6.3,11.1,14.1,1.822,3.758,5.047,-1.9,-0.8,-0.7,-99999,0,0,1017.1,1.68,-99999,0
   640,89,12,12,05,   322,0.23,0.41,1.24,0.0015,-0.0003,-0.009,0.0005,0.0018,-0.0018,0,-55.9,-19.8,-2.2,0.4,3.4,4.9,6.2,11,14.1,1.822,3.758,5.047,-2.2,-0.9,-0.7,0.01,0,0,1017.5,1.5,-99999,0
   641,89,12,12,06,   320,0.21,0.21,0.58,0.001,0.001,-0.0025,-0.0003,0.0005,0,0,-53,-19.8,-2.3,-0.1,3.6,4.7,6.1,11,14.1,1.823,3.758,5.047,-2.4,-1.1,-0.7,0,0,0,1017.8,0.53,-99999,0
   642,89,12,12,07,    72,0.22,0.34,0.59,0.0038,-0.0013,-0.0155,-0.0015,0.0015,0.0153,2.4,-44.2,-19.2,-2.6,-0.2,3.3,4.5,6,11,14.1,1.824,3.761,5.047,-2.7,-1.3,-0.6,-99999,0,0,1018.4,0.5,-99999,0
   643,89,12,12,08,   196,0.18,0.34,0.56,0.001,0.0003,0.0018,0.0025,0.0035,0.0088,59.4,9.9,-18.6,-1.9,0.1,3.1,4.4,5.9,11,14.1,1.824,3.761,5.05,-2,-1.1,-0.7,0,0,0.1,1019,0.59,-99999,0
   644,89,12,12,09,   145,0.25,0.33,0.58,-0.0038,-0.008,0.0118,0.0108,0.0035,0.0053,165.7,103,-17.4,2.6,2.8,3.6,4.3,5.7,11,14.1,1.825,3.763,5.052,0.9,0.2,-0.3,0,0,0.1,1019.6,0.66,-99999,0
   645,89,12,12,10,   119,0.78,0.97,1.16,0.0008,-0.0313,-0.0365,0.024,0.011,0.0133,266.1,164.1,-6.4,7.8,7.2,7,4.3,5.6,11,14.1,1.825,3.766,5.052,1.8,1.4,0.9,0,0,0.1,1019.8,1.44,-99999,0
   646,89,12,12,11,   132,0.91,1.33,1.49,-0.0055,-0.0553,-0.0298,0.036,0.0305,0.0315,272.6,181.6,6.4,9.2,8.7,8.5,4.6,5.6,11,14.1,1.826,3.766,5.055,-0.6,-1,-1.6,0.01,0,0,1019.5,1.67,-99999,0
   647,89,12,12,12,    72,0.67,0.78,0.84,-0.0085,-0.0148,-0.0238,0.041,0.0288,0.035,272.1,189.7,16.3,10,9.6,9.3,5.2,5.7,11,14.1,1.826,3.766,5.055,-1.5,-1.8,-2.4,0,0,0.1,1018.7,0.87,-99999,0
   648,89,12,12,13,   315,0.87,1.12,1.51,0.0033,-0.0178,-0.0268,0.0503,0.0373,0.0385,289.3,183.3,22.1,10.9,10.5,10.3,6,5.9,11,14.1,1.826,3.768,5.055,-1.8,-2.1,-2.7,0,0,0,1018,1.64,-99999,0
   649,89,12,12,14,   326,2.12,2.92,5.36,-0.0555,-0.0778,-0.1635,0.0128,0.0058,0.0118,150.3,75.7,18,11.1,10.9,10.8,6.6,6.2,11,14.1,1.827,3.768,5.055,-5.4,-5.9,-6.5,0,0,0,1017.6,6.74,-99999,0
   650,89,12,12,15,   316,1.55,2.15,4.15,-0.0388,-0.0658,-0.1645,-0.0013,-0.0025,0.0003,63,22.7,11,11,10.8,10.8,6.9,6.5,11,14.1,1.827,3.768,5.055,-5.6,-6,-6.6,-99999,0,0,1018,5.28,-99999,0
   651,89,12,12,16,   313,1.14,1.6,3.09,-0.027,-0.0595,-0.1453,-0.0113,-0.009,-0.0125,25.5,-18,5.2,10.4,10.4,10.4,7.1,6.7,10.9,14.1,1.828,3.768,5.055,-6.5,-6.8,-7.5,0,0,0,1018.8,3.8,-99999,0
   652,89,12,12,17,   286,1.86,2.69,5.58,-0.0525,-0.097,-0.1598,-0.0288,-0.013,-0.0163,3.6,-82.6,-0.6,9.2,9.3,9.3,7.2,6.9,10.9,14.1,1.828,3.768,5.057,-7.3,-7.6,-8.1,0,0,0,1019.3,7.08,-99999,0
   653,89,12,12,18,   324,0.86,1.46,3.53,-0.01,-0.0633,-0.092,-0.0218,-0.0223,-0.025,0,-90.8,-8.1,7.1,7.6,7.9,7.1,7,10.9,14,1.829,3.771,5.057,-6.6,-6.9,-7.5,0,0,0,1020.2,4.16,-99999,0
   654,89,12,12,19,   340,1.21,2.11,4.44,-0.0425,-0.1033,-0.1198,-0.0323,-0.027,-0.03,0,-96,-13.4,6,6.2,6.4,6.8,7,10.9,14,1.83,3.773,5.06,-5.1,-5.3,-5.8,0,0,0,1020.7,4.98,-99999,0
   655,89,12,12,20,   323,2.62,3.88,7.27,-0.0688,-0.0963,-0.168,-0.0353,-0.021,-0.0218,0,-102.4,-15.1,6.9,7,7,6.6,7,10.9,14,1.83,3.773,5.062,-6.6,-7,-7.3,0.01,0,0.1,1021,9.24,-99999,0
   656,89,12,12,21,   337,2.35,3.51,6.5,-0.0738,-0.087,-0.1503,-0.0323,-0.0145,-0.0225,0,-101.3,-15.7,6,6.1,6.2,6.3,6.9,10.9,14,1.83,3.776,5.062,-6.1,-6.3,-6.8,0,0,0.1,1021.7,7.82,-99999,0
   657,89,12,12,22,   351,2.47,4.19,8.36,-0.075,-0.126,-0.1028,-0.0348,-0.021,-0.021,0,-104.8,-15.7,5.8,5.8,5.9,6.1,6.9,10.9,14,1.831,3.778,5.065,-6.1,-6.3,-6.8,-99999,0,-99999,1021.6,9.21,-99999,0
   658,89,12,12,23,   301,1.62,2.55,5.04,-0.0385,-0.1215,-0.1188,-0.0328,-0.022,-0.0248,0,-98.9,-16.3,5.5,5.7,5.7,5.9,6.8,10.9,14,1.832,3.778,5.065,-6.7,-6.8,-7.3,0,0,0,1021.8,5.75,-99999,0
   659,89,12,12,24,   313,0.78,1.22,2.6,-0.0073,-0.0438,-0.0648,-0.0145,-0.0158,-0.018,0,-85,-18,2.6,3.2,3.6,5.8,6.7,10.9,14,1.832,3.781,5.067,-5.8,-6,-6.7,0.01,0,0,1022.5,3.02,-99999,0
    -1,89,12,12,24,     0,1.04,1.59,2.97,-0.0208,-0.045,-0.0637,-0.0039,-0.0023,-0.0016,5.7,-0.9,-0.7,4.7,5.4,6.3,5.7,6.4,11,14.1,1.826,3.766,5.054,-3.4,-3.4,-3.7,0.01,0,0.6,1019.1,3.51,-99999,0
    -2,89,12,12,24,     0,0.18,0.21,0.56,-0.075,-0.126,-0.168,-0.0353,-0.027,-0.03,0,-104.8,-19.8,-2.6,-0.2,2.7,4.3,5.6,10.9,14,1.82,3.756,5.047,-7.3,-7.6,-8.1,-99999,0,-99999,1016.5,0.5,-99999,0
    -3,89,12,12,24,     0,2.62,4.19,8.36,0.0038,0.0125,0.023,0.0503,0.0373,0.0475,289.3,189.7,22.1,11.1,10.9,10.8,7.2,7,11.1,14.1,1.832,3.781,5.067,1.8,1.4,0.9,0.01,0,0.1,1022.5,9.24,-99999,0
   660,89,12,13,01,   305,0.37,0.72,1.68,0.001,-0.0098,-0.036,0.005,-0.012,-0.0093,0,-80.3,-20.4,-0.1,2.2,2.7,5.5,6.5,10.9,14,1.833,3.783,5.067,-5.6,-6.2,-6.7,0,0,0,1022.8,1.88,-99999,0
   661,89,12,13,02,   295,0.53,1.05,2.67,-0.0055,-0.0138,-0.0553,-0.0045,-0.0123,-0.0093,0,-85,-21.5,-0.8,0.9,1.5,5.3,6.4,10.8,14,1.834,3.783,5.067,-5.7,-6.2,-6.9,0,0,0,1023.1,3.42,-99999,0
   662,89,12,13,03,   291,0.67,1.17,2.53,-0.0043,-0.0178,-0.044,-0.0078,-0.01,-0.0093,0,-86.7,-20.9,-1.6,-0.1,0.6,5,6.3,10.8,14,1.834,3.786,5.067,-5.8,-6.2,-6.8,-99999,0,0,1023.5,3.17,-99999,0
   663,89,12,13,04,   355,0.23,0.86,2.6,0.0008,-0.006,-0.017,0.004,-0.0053,-0.0005,0,-80.3,-20.4,-3.6,-0.5,0.9,4.8,6.1,10.8,14,1.835,3.786,5.067,-6,-6.2,-6.8,0.01,0,0,1023.6,3.14,-99999,0
   664,89,12,13,05,    13,0.23,0.72,2.28,-0.0005,-0.003,-0.003,0,-0.0033,-0.0008,0.6,-78.6,-20.4,-4,-0.1,1.6,4.6,6,10.8,14,1.835,3.788,5.067,-5.9,-6.4,-7.5,0,0,0,1023.4,2.37,-99999,0
   665,89,12,13,06,   164,0.22,0.46,1.03,0.0008,0,0.003,-0.0003,0,0.0038,0,-78,-20.4,-4.3,-1.1,2.6,4.4,5.9,10.8,14,1.836,3.788,5.067,-6,-6.4,-8.3,0,0,0,1023.5,1.08,-99999,0
   666,89,12,13,07,   225,0.35,0.57,1.14,0.0005,-0.002,0.0055,-0.001,0.0028,-0.0105,3,-74.5,-20.4,-5,-1.9,1.9,4.3,5.7,10.8,14,1.836,3.788,5.067,-6.2,-6.2,-7.5,0,0,0,1023.7,1.37,-99999,0
   667,89,12,13,08,   264,0.34,0.98,2.38,0.0003,-0.0048,-0.003,0.0018,-0.0035,-0.0043,73.1,-25.6,-20.4,-3.1,-0.2,1.6,4.1,5.6,10.8,14,1.837,3.791,5.07,-5.2,-6.4,-7.1,0,0,0.1,1024,2.6,-99999,0
   668,89,12,13,09,   185,0.37,0.44,0.64,-0.0018,-0.012,-0.013,0.012,0.0038,0.0045,178.8,102.4,-19.8,2.1,2.4,2.4,3.9,5.5,10.8,14,1.837,3.791,5.07,-3.6,-5.4,-6,0,0,0.1,1024.4,0.81,-99999,0
   669,89,12,13,10,   199,0.59,0.76,0.77,0.0003,-0.0073,0.01,0.0358,0.017,0.0183,281.6,183.3,-18,5,4.5,4.4,3.8,5.4,10.8,14,1.838,3.791,5.072,-4.8,-5.3,-5.8,0,0,0,1024.4,1.02,-99999,0
   670,89,12,13,11,   157,0.92,1.15,1.3,-0.0048,-0.0398,-0.0553,0.0438,0.0395,0.042,290.5,190.3,-8.1,6.1,5.5,5.2,3.8,5.3,10.8,14,1.838,3.793,5.075,-4.3,-4.6,-5.2,0,0,0.2,1024.2,1.61,-99999,0
   671,89,12,13,12,   152,0.94,1.33,1.59,-0.0085,-0.0478,-0.043,0.076,0.043,0.0588,380.8,246.2,5.8,7.1,6.5,6.3,4.2,5.2,10.8,14,1.839,3.793,5.075,-4.8,-5.2,-5.7,-99999,0,0,1023,1.86,-99999,0
   672,89,12,13,13,   160,1.18,1.71,2.24,-0.012,-0.0623,-0.0593,0.07,0.0588,0.0658,349.3,216.5,14,8,7.4,7,4.8,5.3,10.8,14,1.839,3.793,5.075,-5.4,-5.7,-6.4,0.01,0,0.1,1022.5,2.6,-99999,0
   673,89,12,13,14,    96,1.13,1.69,2.02,-0.0098,-0.0715,-0.0633,0.0518,0.0413,0.0375,278,149.6,13.4,7.9,7.4,7.2,5.3,5.5,10.7,13.9,1.84,3.793,5.075,-5.2,-5.5,-6.1,0,0,0,1022.2,2.3,-99999,0
   674,89,12,13,15,    97,1.3,1.94,2.36,-0.0148,-0.0758,-0.0405,0.02,0.0198,0.0168,136.6,46.6,8.7,7.5,7.2,7,5.6,5.7,10.7,13.9,1.84,3.793,5.075,-5,-5.3,-5.9,0,0,0,1022.2,2.63,-99999,0
   675,89,12,13,16,   141,0.9,1.44,1.96,-0.008,-0.052,-0.061,0,-0.002,0.0013,45.1,-5.8,4.1,7,7,6.9,5.9,6,10.7,13.9,1.841,3.793,5.075,-5.7,-6.2,-6.9,0,0,0,1022.5,2.21,-99999,0
   676,89,12,13,17,   119,0.45,1.07,1.72,-0.0025,-0.0333,-0.019,-0.007,-0.0113,-0.006,3.6,-37.2,-0.6,5.9,6.5,6.6,6,6.1,10.7,13.9,1.841,3.793,5.075,-5.4,-6.5,-7.1,0.01,0,0,1022.7,1.94,-99999,0
   677,89,12,13,18,   112,0.17,0.92,1.58,0,-0.0065,-0.009,-0.0028,-0.0043,-0.0038,0,-70.4,-7.6,2.8,5.7,6.4,6,6.2,10.7,13.9,1.842,3.796,5.077,-4.2,-5.8,-6.2,-99999,0,0,1023.1,1.79,-99999,0
   678,89,12,13,19,    73,0.11,0.97,1.57,-0.0003,-0.0013,-0.0003,0.0003,-0.001,-0.001,0,-30.8,-14,1,5,6,5.9,6.3,10.7,13.9,1.842,3.796,5.077,-3.8,-5,-5.2,0,0,0,1023.2,1.77,-99999,0
   679,89,12,13,20,    72,0.15,0.84,2.33,0.0003,-0.0013,0.0028,0.0005,-0.0013,-0.0013,0.6,-24.4,-13.4,2.4,4.7,6.3,5.6,6.3,10.7,13.9,1.843,3.796,5.08,-2.3,-4.3,-5.5,0,0,0,1023.1,2.4,-99999,0
   680,89,12,13,21,   344,0.19,0.6,1.74,0,-0.0005,0.0008,0.0013,-0.0008,-0.0003,1.2,-11.1,-11.6,2.5,4.2,5.6,5.5,6.2,10.7,13.9,1.843,3.798,5.08,-1.8,-3.8,-5.2,0,0,0,1022.9,1.83,-99999,0
   681,89,12,13,22,   310,0.48,0.74,1.56,-0.0035,-0.0065,-0.0153,-0.001,-0.0025,0.001,0,-9.9,-9.9,3.3,3.4,4,5.5,6.2,10.7,13.9,1.844,3.798,5.08,-2,-2.7,-3.8,0,0,0,1022.5,2.15,-99999,0
   682,89,12,13,23,   100,0.48,0.71,1.55,-0.0038,-0.0045,-0.0205,-0.0015,-0.0023,-0.0035,0,-9.9,-8.7,3.4,3.4,3.6,5.5,6.2,10.7,13.9,1.844,3.798,5.08,-2.4,-2.9,-3.8,0,0,0,1022.1,1.89,-99999,0
   683,89,12,13,24,     3,0.44,0.57,0.91,-0.0033,-0.0005,0.003,-0.005,-0.0048,-0.0108,1.2,-10.5,-8.1,3.8,4.1,4.2,5.5,6.1,10.6,13.9,1.845,3.798,5.08,-2.3,-3,-3.7,0,0,0,1021.9,0.96,-99999,0
    -1,89,12,13,24,     0,0.53,0.97,1.75,-0.0033,-0.02,-0.0222,0.0121,0.0062,0.0075,7.3,1.2,-0.9,2.2,3.5,4.3,5,5.9,10.8,14,1.839,3.792,5.073,-4.5,-5.3,-6.1,0,0,0.5,1023.1,2.03,-99999,0
    -2,89,12,13,24,     0,0.11,0.44,0.64,-0.0148,-0.0758,-0.0633,-0.0078,-0.0123,-0.0108,0,-86.7,-21.5,-5,-1.9,0.6,3.8,5.2,10.6,13.9,1.833,3.783,5.067,-6.2,-6.5,-8.3,-99999,0,0,1021.9,0.81,-99999,0
    -3,89,12,13,24,     0,1.3,1.94,2.67,0.001,0,0.01,0.076,0.0588,0.0658,380.8,246.2,14,8,7.4,7.2,6,6.5,10.9,14,1.845,3.798,5.08,-1.8,-2.7,-3.7,0.01,0,0.2,1024.4,3.42,-99999,0
   684,89,12,14,01,   159,0.41,0.73,0.97,-0.0023,-0.0008,0.0028,-0.0008,-0.0008,0.0018,0,-8.1,-8.1,3.5,3.9,4.1,5.5,6.1,10.6,13.9,1.845,3.798,5.08,-1.3,-2.3,-3.2,0,0,-99999,1021.3,1.08,-99999,0
   685,89,12,14,02,   323,0.37,0.61,0.91,-0.0028,0.0035,-0.0015,0,-0.0003,-0.0005,0,-7,-7.6,2.7,3.2,3.9,5.5,6.1,10.6,13.9,1.846,3.798,5.08,1.5,0.4,-1.7,0,0,-99999,1021.3,1.02,-99999,0
   686,89,12,14,03,   338,0.54,0.85,2.59,-0.0093,-0.0295,-0.0518,-0.0013,-0.0068,-0.0115,0,-7.6,-7.6,2.6,2.6,2.8,5.5,6.1,10.6,13.9,1.846,3.798,5.077,1.7,1.5,0.7,0,0.5,-99999,1020.5,2.88,-99999,0
   687,89,12,14,04,   327,1.07,1.59,3.49,-0.0313,-0.061,-0.1448,-0.0023,-0.007,-0.0115,0,-6.4,-7.6,2.8,2.7,2.7,5.5,6.1,10.6,13.9,1.846,3.796,5.077,2.2,2,1.5,0,0,0,1019.3,4.32,-99999,0
   688,89,12,14,05,   325,1.18,1.61,3.33,-0.0278,-0.0583,-0.1545,0.0003,-0.003,-0.0063,0,-4.7,-7.6,2.4,2.3,2.2,5.5,6.1,10.6,13.9,1.847,3.796,5.075,1.9,1.7,1.4,0,0,-99999,1018.4,4.17,-99999,0
   689,89,12,14,06,   313,1.21,1.7,3.47,-0.0293,-0.0678,-0.114,0.0025,-0.0003,0.001,0,-3.5,-8.1,2.1,1.9,1.8,5.5,6.1,10.6,13.9,1.847,3.793,5.072,1.8,1.7,1.3,0,0,-99999,1017.5,4.23,-99999,0
   690,89,12,14,07,   323,1.3,1.79,3.54,-0.038,-0.0645,-0.142,0.002,-0.0013,-0.0013,0,-2.3,-8.1,1.9,1.8,1.7,5.5,6.1,10.6,13.9,1.847,3.793,5.072,1.7,1.5,1.2,-99999,0,0,1016.6,4.31,-99999,0
   691,89,12,14,08,   312,1.52,2.02,3.96,-0.0353,-0.069,-0.1738,0.0025,-0.0008,-0.0038,8.3,5.2,-8.1,2.1,2,1.8,5.5,6.1,10.6,13.9,1.848,3.791,5.072,1.8,1.6,1.4,0,0,0,1016.2,5.03,-99999,0
   692,89,12,14,09,   327,1.58,2.2,4.37,-0.0435,-0.0615,-0.1743,0.0038,-0.0013,-0.004,20.8,16.9,-7.6,2.2,2.1,1.9,5.5,6.1,10.5,13.8,1.848,3.791,5.072,1.8,1.5,1.3,0.01,0.1,0.1,1015.5,5.46,-99999,0
   693,89,12,14,10,   314,1.64,2.15,4.26,-0.0415,-0.0713,-0.181,0.008,0.002,0.0035,55.8,49.5,-5.8,3,2.8,2.6,5.5,6.1,10.5,13.8,1.849,3.788,5.072,2.4,2.1,1.9,-99999,0,0,1013.9,5.39,-99999,0
   694,89,12,14,11,   302,1.56,2.1,3.97,-0.044,-0.0698,-0.1735,0.0163,0.01,0.0113,82,71,-2.3,3.5,3.2,3,5.6,6.1,10.5,13.8,1.849,3.788,5.07,2.8,2.5,2.2,0.01,0,0.1,1011.8,5.04,-99999,0
   695,89,12,14,12,   314,1.64,2.23,4.16,-0.0433,-0.0753,-0.165,0.0133,0.009,0.0103,63,54.1,0,3.7,3.5,3.3,5.7,6.1,10.5,13.8,1.849,3.783,5.067,3.1,2.8,2.5,0,0,0.1,1009.4,5.25,-99999,0
   696,89,12,14,13,   306,1.46,1.89,3.48,-0.034,-0.079,-0.1623,0.022,0.016,0.0208,129.5,109.4,1.7,4.8,4.5,4.2,5.9,6.2,10.5,13.8,1.849,3.781,5.065,3.8,3.5,3.3,-99999,0.5,0,1007.2,4.4,-99999,0
   697,89,12,14,14,   301,1.07,1.3,2.53,-0.0188,-0.0598,-0.1513,0.02,0.0193,0.0268,137.2,107.1,7,5.8,5.5,5.2,6.2,6.2,10.5,13.8,1.849,3.778,5.062,4.3,4,3.7,0.01,0,0.1,1005.4,3.18,-99999,0
   698,89,12,14,15,   297,1.13,1.59,3.07,-0.028,-0.1073,-0.1193,0.0158,0.0185,0.0178,46.9,33.8,9.3,5.7,5.5,5.3,6.5,6.4,10.5,13.8,1.85,3.773,5.06,4.1,3.9,3.7,0,0,0,1004.6,3.51,-99999,0
   699,89,12,14,16,   300,1.3,1.97,4,-0.03,-0.1063,-0.1163,0.0055,0.01,0.006,7.7,0.6,4.1,4.9,4.7,4.5,6.8,6.5,10.5,13.8,1.85,3.771,5.06,3.8,3.7,3.4,0,0,0,1004.6,4.49,-99999,0
   700,89,12,14,17,   289,0.96,1.44,2.82,-0.021,-0.0603,-0.0758,-0.0003,-0.001,-0.0018,3,-15.7,-0.6,4.3,4.2,4.1,6.8,6.6,10.5,13.8,1.851,3.768,5.057,3.5,3.4,3.2,0,0,0,1003.4,3.18,-99999,0
   701,89,12,14,18,   311,1.01,1.47,3.15,-0.0235,-0.051,-0.1368,-0.0005,-0.0018,-0.0045,0.6,-9.3,-3.5,4.5,4.4,4.2,6.7,6.7,10.5,13.8,1.851,3.768,5.057,3.6,3.4,3.2,0,0,0,1002.5,3.96,-99999,0
   702,89,12,14,19,   311,1.1,1.52,3.09,-0.0248,-0.0523,-0.1405,-0.0008,-0.002,-0.0055,0.6,-2.3,-4.7,4.9,4.8,4.7,6.7,6.8,10.5,13.8,1.852,3.766,5.057,4,3.8,3.6,0,0,0,1002,3.86,-99999,0
   703,89,12,14,20,   302,0.82,1.12,2.03,-0.011,-0.0348,-0.064,-0.0005,-0.001,-0.0025,0.6,-9.9,-4.1,5,4.9,4.8,6.6,6.8,10.5,13.8,1.852,3.766,5.055,4.1,3.9,3.7,0,0,0,1000.9,2.37,-99999,0
   704,89,12,14,21,   296,0.68,1.08,2.52,-0.0148,-0.0513,-0.081,-0.0018,-0.001,-0.0028,0,-15.7,-4.7,4.6,4.5,4.4,6.6,6.8,10.4,13.8,1.852,3.763,5.055,3.9,3.8,3.6,-99999,0,0,1000.6,2.91,-99999,0
   705,89,12,14,22,   273,0.97,1.55,2.84,-0.0115,-0.0893,-0.0805,-0.0005,-0.0023,-0.003,1.2,-5.8,-5.2,4.7,4.6,4.5,6.6,6.8,10.4,13.8,1.853,3.763,5.055,4.1,4,3.8,0,0,-99999,1001,3.09,-99999,0
   706,89,12,14,23,   223,0.71,1.01,1.66,-0.0028,-0.0225,-0.0195,-0.0008,-0.0023,-0.0028,0,-8.7,-5.2,4.6,4.6,4.5,6.5,6.8,10.4,13.8,1.854,3.763,5.055,4.4,4.4,4,0,1.4,-99999,1000.6,1.8,-99999,0
   707,89,12,14,24,   266,1.11,1.77,3.28,-0.0178,-0.0985,-0.0763,-0.007,-0.0118,-0.0105,1.2,-30.3,-6.4,4.3,4.3,4.3,6.5,6.8,10.4,13.8,1.854,3.761,5.052,4.1,4,3.7,0,0,-99999,999.8,3.5,-99999,0
    -1,89,12,14,24,     0,1.09,1.55,3.06,-0.0244,-0.0599,-0.1124,0.004,0.0017,0.0011,2,1.1,-0.3,3.8,3.7,3.6,6,6.4,10.5,13.8,1.849,3.78,5.065,2.9,2.6,2.2,-99999,2.5,-99999,1009.8,3.68,-99999,0
    -2,89,12,14,24,     0,0.37,0.61,0.91,-0.044,-0.1073,-0.181,-0.007,-0.0118,-0.0115,0,-30.3,-8.1,1.9,1.8,1.7,5.5,6.1,10.4,13.8,1.845,3.761,5.052,-1.3,-2.3,-3.2,-99999,0,-99999,999.8,1.02,-99999,0
    -3,89,12,14,24,     0,1.64,2.23,4.37,-0.0023,0.0035,0.0028,0.022,0.0193,0.0268,137.2,109.4,9.3,5.8,5.5,5.3,6.8,6.8,10.6,13.9,1.854,3.798,5.08,4.4,4.4,4,0.01,1.4,0.1,1021.3,5.46,-99999,0
   708,89,12,15,01,   296,0.33,0.71,1.8,-0.0015,-0.0113,-0.0313,-0.0055,-0.0055,-0.0068,0,-36.7,-9.9,3.2,3.9,4.3,6.4,6.8,10.4,13.8,1.854,3.761,5.052,3,3.3,3.1,0,0,0,999.1,2.24,-99999,0
   709,89,12,15,02,   235,0.35,0.8,2.06,0.0015,-0.004,-0.006,0.0015,-0.002,-0.0025,0,-30.3,-13.4,1.3,3.4,4.2,6.2,6.8,10.4,13.8,1.855,3.761,5.052,1.7,2.9,2.7,-99999,0,0,998.9,2.27,-99999,0
   710,89,12,15,03,   260,0.89,1.99,4.38,-0.014,-0.0668,-0.056,-0.02,-0.025,-0.0258,0,-25.6,-16.9,1.7,2.6,3.3,6,6.7,10.4,13.7,1.855,3.761,5.05,1.6,1.9,1.9,-99999,0,0,998.5,4.82,-99999,0
   711,89,12,15,04,   301,0.56,1.02,2.6,-0.011,-0.0345,-0.0645,-0.0108,-0.0123,-0.0223,0,-26.2,-18,1.7,2.6,3.1,5.7,6.6,10.4,13.7,1.856,3.761,5.05,1.3,1.4,1.1,0.01,0,0,998.3,3.02,-99999,0
   712,89,12,15,05,   290,0.27,0.72,1.84,0.0008,-0.0018,-0.0158,-0.0005,-0.0045,-0.0045,0.6,-19.8,-18.6,-0.2,2.8,3.9,5.5,6.5,10.4,13.7,1.856,3.761,5.05,-0.1,1.1,0.5,-99999,0,0,998.8,2.36,-99999,0
   713,89,12,15,06,   331,0.28,0.86,2.61,-0.0023,-0.005,-0.0183,-0.0083,-0.0063,-0.004,0,-14,-19.2,-0.3,2.6,4.3,5.2,6.3,10.4,13.7,1.857,3.761,5.05,-0.1,0.4,-0.5,0.01,0,0,999.1,2.94,-99999,0
   714,89,12,15,07,   305,0.47,1.23,3.17,-0.0168,-0.0165,-0.0998,-0.0185,-0.024,-0.0295,1.2,-9.3,-18,2.4,3.5,4.6,5,6.2,10.4,13.7,1.858,3.763,5.05,0.7,-0.1,-1.1,-99999,0,0,1000.1,4.08,-99999,0
