-31374,86,3,17,1,130,98,154,175,-61,-286,-293,-78,-34,-27,-18,-194,-10,53,54,54,82,80,64,75,1820,4133,6002,9,114,23,0,0,-2,10021,-999,-999,-999,-999
-31373,86,3,17,2,166,78,134,164,-84,-226,-323,-100,-30,-53,0,-228,-11,50,52,53,79,79,64,75,1819,4133,6003,-5,104,13,0,0,-2,10025,-999,-999,-999,-999
-31372,86,3,17,3,217,68,143,277,-50,-195,-260,-52,-20,-46,-18,-279,-12,40,42,43,76,77,64,75,1818,4133,6002,-31,77,0,0,1,-3,10027,-999,-999,-999,-999
-31371,86,3,17,4,255,122,189,361,-40,-390,-358,-90,29,26,-18,-597,-16,30,36,39,72,76,65,75,1817,4133,6002,-75,34,-38,0,0,-6,10031,-999,-999,-999,-999
-31370,86,3,17,5,302,75,132,307,-84,-480,-418,-42,78,121,-30,-734,-20,18,27,30,66,75,65,75,1816,4133,6002,-76,34,-58,0,0,-31,10035,-999,-999,-999,-999
-31369,86,3,17,6,314,39,100,229,-6,-72,-333,-44,-25,90,0,-808,-22,11,24,29,60,73,65,75,1814,4133,6002,-79,34,-60,0,0,-29,10039,-999,-999,-999,-999
-31368,86,3,17,7,313,90,131,259,-68,-173,-617,-61,19,226,777,-455,-23,23,26,28,57,71,65,75,1813,4133,6002,-76,38,-59,0,1,-13,10044,-999,-999,-999,-999
-31367,86,3,17,8,298,136,177,317,-210,-463,-913,144,219,623,2766,903,-21,45,43,42,64,68,65,75,1812,4133,6002,-75,38,-56,0,0,12,10046,-999,-999,-999,-999
-31366,86,3,17,9,291,231,324,580,-337,-537,-663,372,537,866,4698,2364,-12,69,66,65,73,68,66,75,1812,4134,6002,-82,11,-61,0,0,1,10051,-999,-999,-999,-999
-31365,86,3,17,10,287,261,358,633,-449,-567,-635,587,745,1032,6305,3461,3,84,79,77,81,69,66,75,1811,4134,6002,-87,-17,-64,0,1,9,10053,-999,-999,-999,-999
-31364,86,3,17,11,286,305,428,743,-447,-503,-626,635,877,1185,7221,4143,15,91,86,85,90,71,66,75,1810,4134,6002,-87,-31,-65,0,0,24,10052,-999,-999,-999,-999
-31363,86,3,17,12,290,356,530,880,-431,-553,-685,678,1157,1366,7651,4490,21,95,91,90,96,74,66,75,1809,4133,6002,-92,-80,-70,0,1,7,10045,-999,-999,-999,-999
-31362,86,3,17,13,285,367,532,896,-415,-535,-608,691,1217,1276,7506,4359,23,102,98,97,100,77,66,75,1808,4133,6002,-95,-79,-72,0,0,7,10039,-999,-999,-999,-999
-31361,86,3,17,14,277,397,598,939,-375,-515,-651,597,1177,1291,6595,3728,22,103,99,100,102,80,66,75,1807,4131,6002,-102,-94,-80,0,0,12,10033,-999,-999,-999,-999
-31360,86,3,17,15,285,413,615,957,-392,-512,-712,571,1205,1376,5284,2796,15,98,95,97,101,82,66,75,1807,4130,6002,-105,-100,-86,0,1,-9,10031,-999,-999,-999,-999
-31359,86,3,17,16,277,368,554,930,-370,-550,-664,462,1086,1270,3822,1648,6,95,93,94,97,83,66,75,1806,4129,6002,-110,-105,-92,0,0,-21,10037,-999,-999,-999,-999
-31358,86,3,17,17,275,375,586,934,-403,-572,-712,336,1016,1146,1827,215,-2,82,81,83,91,83,67,75,1805,4128,6002,-114,-110,-98,0,0,-17,10045,-999,-999,-999,-999
-31357,86,3,17,18,277,319,500,842,-414,-651,-759,214,718,869,295,-808,-12,62,63,64,83,82,67,75,1805,4127,6002,-104,-102,-91,0,0,13,10057,-999,-999,-999,-999
-31356,86,3,17,19,283,253,404,756,-477,-648,-589,116,550,658,-18,-1018,-19,48,51,52,75,81,67,75,1804,4127,6003,-105,-103,-92,0,0,-28,10061,-999,-999,-999,-999
-31355,86,3,17,20,354,125,174,322,-107,-453,-503,-72,116,350,-30,-899,-22,41,43,44,68,79,67,75,1804,4127,6003,-100,-100,-91,0,0,-14,10069,-999,-999,-999,-999
-31354,86,3,17,21,314,135,200,352,-135,-443,-690,-75,38,336,0,-921,-23,39,41,42,61,76,67,75,1803,4127,6002,-102,-101,-90,0,0,43,10074,-999,-999,-999,-999
-31353,86,3,17,22,286,170,238,458,-236,-471,-792,-57,131,487,-41,-967,-23,39,41,42,57,74,67,75,1802,4127,6002,-105,-104,-93,0,0,10,10076,-999,-999,-999,-999
-31352,86,3,17,23,320,70,122,295,-68,-349,-368,-109,57,123,-35,-808,-22,24,29,33,53,71,67,75,1801,4128,6003,-98,-97,-87,0,1,148,10079,-999,-999,-999,-999
-31351,86,3,17,24,327,22,51,151,11,13,-78,10,-11,32,-18,-700,-21,-13,26,33,48,69,67,75,1801,4127,6002,-97,-98,-85,0,0,-1,10082,-999,-999,-999,-999
-1,86,3,17,24,-999,203,307,532,-235,-422,-552,193,452,609,196,67,-1,55,58,59,76,76,66,75,1809,4131,6002,-83,-35,-65,0,6,-999,10048,-999,-999,-999,-999
-2,86,3,17,24,-999,22,51,151,-477,-651,-913,-109,-34,-53,-41,-1018,-23,-13,24,28,48,68,64,75,1801,4127,6002,-114,-110,-98,0,0,-999,10021,-999,-999,-999,-999
-3,86,3,17,24,-999,413,615,957,11,13,-78,691,1217,1376,7651,4490,23,103,99,100,102,83,67,75,1820,4134,6003,9,114,23,0,1,-999,10082,-999,-999,-999,-999
-31350,86,3,18,1,306,39,88,240,19,0,-78,12,-29,33,-24,-694,-21,-24,15,28,44,67,68,75,1800,4127,6002,-97,-94,-75,0,0,0,10088,-999,-999,-999,-999
-31349,86,3,18,2,325,19,65,120,11,23,-20,-25,-47,16,-24,-671,-21,-30,14,27,41,65,68,75,1799,4127,6002,-98,-96,-79,0,0,1,10088,-999,-999,-999,-999
-31348,86,3,18,3,268,30,76,165,1,21,-3,-25,-125,1,-24,-665,-20,-35,13,27,38,62,68,75,1799,4127,6002,-100,-96,-76,0,0,0,10088,-999,-999,-999,-999
-31347,86,3,18,4,335,27,96,219,13,-39,-30,-5,-13,38,-30,-665,-20,-38,3,19,35,60,68,75,1798,4126,6002,-97,-95,-78,0,0,0,10088,-999,-999,-999,-999
-31346,86,3,18,5,209,38,101,151,14,70,-21,-32,-53,9,-18,-677,-20,-41,-11,5,33,58,68,75,1798,4126,6002,-92,-88,-77,0,0,-1,10095,-999,-999,-999,-999
-31345,86,3,18,6,355,26,73,160,29,51,33,-13,-31,-22,17,-631,-20,-40,-16,0,31,57,68,75,1798,4126,6002,-91,-88,-80,0,1,1,10103,-999,-999,-999,-999
-31344,86,3,18,7,356,41,148,274,-12,-81,84,-31,-16,4,916,-296,-20,-23,-7,11,29,55,68,75,1797,4126,6002,-95,-85,-63,0,0,3,10108,-999,-999,-999,-999
-31343,86,3,18,8,273,77,98,157,-36,-412,-333,97,133,464,2790,892,-19,25,26,27,32,53,68,75,1797,4126,6002,-87,-82,-66,0,1,3,10115,-999,-999,-999,-999
-31342,86,3,18,9,259,100,116,189,-147,-589,-775,506,358,739,4048,1801,-18,45,42,41,43,52,68,75,1797,4126,6002,-85,-85,-74,0,0,2,10116,-999,-999,-999,-999
-31341,86,3,18,10,161,85,112,167,-97,-310,-425,520,283,523,4797,2210,-15,60,57,54,56,52,68,75,1796,4127,6002,-96,-96,-85,0,0,2,10115,-999,-999,-999,-999
-31340,86,3,18,11,161,95,116,184,-65,-55,-172,778,324,509,6676,3324,6,75,70,68,68,54,68,75,1795,4127,6002,-98,-98,-86,-1,0,4,10106,-999,-999,-999,-999
-31339,86,3,18,12,295,97,107,147,-83,-348,-384,764,430,755,5330,2614,29,83,79,76,82,57,68,75,1795,4126,6002,-105,-105,-94,1,0,2,10100,-999,-999,-999,-999
-31338,86,3,18,13,276,103,115,182,-154,-230,-228,806,468,767,5777,2921,33,92,88,85,93,61,68,75,1795,4125,6002,-96,-97,-88,0,0,2,10099,-999,-999,-999,-999
-31337,86,3,18,14,289,118,143,233,-175,-471,-581,700,527,932,4582,2148,35,97,94,91,100,65,68,75,1795,4124,6002,-95,-96,-87,0,0,1,10095,-999,-999,-999,-999
-31336,86,3,18,15,237,74,84,150,-71,-318,-314,425,275,476,2703,1096,31,98,97,93,102,69,68,75,1795,4122,6002,-101,-102,-94,0,0,1,10090,-999,-999,-999,-999
-31335,86,3,18,16,168,54,65,125,-27,-137,-62,82,45,25,846,125,20,96,96,94,99,71,68,76,1795,4121,6002,-92,-93,-85,0,0,-3,10089,-999,-999,-999,-999
-31334,86,3,18,17,89,112,175,227,-160,-494,-389,-51,-25,-18,388,-91,9,87,89,87,92,73,68,76,1795,4119,6002,-54,-55,-49,0,0,-1,10089,-999,-999,-999,-999
-31333,86,3,18,18,114,130,185,228,-144,-504,-503,-120,-51,-104,81,-216,1,80,82,81,85,74,68,76,1795,4118,6002,-24,-25,-21,0,0,-1,10092,-999,-999,-999,-999
-31332,86,3,18,19,96,121,175,208,-126,-421,-537,-105,-57,-111,-24,-222,-3,76,78,76,80,74,68,76,1794,4117,6002,-21,-23,-20,0,0,0,10096,-999,-999,-999,-999
-31331,86,3,18,20,76,136,195,227,-81,-342,-302,-79,-44,-46,-12,-188,-5,67,69,67,76,73,68,76,1794,4117,6002,-8,-10,-6,0,0,0,10098,-999,-999,-999,-999
-31330,86,3,18,21,73,165,233,258,-157,-447,-354,-65,24,-27,-6,-103,-6,64,65,64,74,72,68,76,1794,4116,6002,-13,-14,-11,0,1,0,10097,-999,-999,-999,-999
-31329,86,3,18,22,72,184,260,302,-216,-594,-469,-72,-4,-33,-18,-143,-7,64,65,64,71,71,68,76,1794,4115,6002,-11,-13,-9,0,0,0,10091,-999,-999,-999,-999
-31328,86,3,18,23,72,177,251,287,-200,-573,-526,-81,9,-58,-12,-103,-7,65,66,65,70,70,68,76,1793,4113,6002,-4,-5,-2,0,1,0,10082,-999,-999,-999,-999
-31327,86,3,18,24,73,193,276,319,-222,-569,-418,-67,-5,-49,0,-69,-6,67,68,67,69,69,68,76,1793,4111,6002,0,-2,2,0,0,0,10081,-999,-999,-999,-999
-1,86,3,18,24,-999,93,140,205,-87,-282,-284,163,99,201,140,42,0,42,52,55,64,64,68,75,1796,4122,6002,-69,-68,-58,0,4,16,10096,-999,-999,-999,-999
-2,86,3,18,24,-999,19,65,120,-222,-594,-775,-120,-125,-111,-30,-694,-21,-41,-16,0,29,52,68,75,1793,4111,6002,-105,-105,-94,-1,0,-3,10081,-999,-999,-999,-999
-3,86,3,18,24,-999,193,276,319,29,70,84,806,527,932,6676,3324,35,98,97,94,102,74,68,76,1800,4127,6002,0,-2,2,1,1,4,10116,-999,-999,-999,-999
-31326,86,3,19,1,338,146,204,248,-134,-478,-409,-49,-13,-58,-6,-69,-5,70,71,70,69,69,68,76,1793,4109,6002,7,5,7,0,0,-1,10076,-999,-999,-999,-999
-31325,86,3,19,2,302,55,69,133,-11,-83,-131,-5,14,126,-12,-63,-5,64,65,65,69,68,68,76,1793,4108,6003,7,5,9,0,0,-1,10072,-999,-999,-999,-999
-31324,86,3,19,3,38,51,67,149,-11,-47,-53,3,9,30,-35,-52,-4,55,56,57,69,68,68,76,1793,4105,6002,20,19,24,0,1,-5,10061,-999,-999,-999,-999
-31323,86,3,19,4,52,118,160,261,10,-318,-209,-30,-47,-15,0,-29,-4,63,64,64,69,67,68,76,1792,4102,6002,28,29,30,0,15,-10,10047,-999,-999,-999,-999
-31322,86,3,19,5,260,146,204,314,-40,-566,-472,-52,0,2,-12,-18,-4,63,63,62,68,67,68,76,1792,4098,6002,30,30,32,0,9,-34,10043,-999,-999,-999,-999
-31321,86,3,19,6,300,111,155,248,-107,-460,-424,53,171,209,-6,-35,-4,51,51,50,68,67,68,76,1792,4095,6002,21,20,23,0,0,-10,10052,-999,-999,-999,-999
-31320,86,3,19,7,286,88,114,215,-100,-389,-510,35,104,183,58,11,-4,50,49,48,68,66,68,76,1792,4094,6002,20,20,22,0,0,-2,10052,-999,-999,-999,-999
-31319,86,3,19,8,200,61,72,108,-6,-107,-80,24,43,25,237,136,-4,53,52,50,68,66,68,76,1792,4093,6002,25,25,27,0,0,0,10051,-999,-999,-999,-999
-31318,86,3,19,9,280,92,116,153,-78,-315,-153,76,93,57,562,363,-1,57,56,54,70,66,68,76,1792,4092,6002,28,27,30,0,5,-2,10054,-999,-999,-999,-999
-31317,86,3,19,10,345,52,40,53,-40,-81,-94,174,69,137,1659,1062,3,66,65,63,75,66,68,76,1792,4090,6002,45,44,44,0,0,-1,10046,-999,-999,-999,-999
-31316,86,3,19,11,306,72,64,92,-53,-129,-293,151,106,250,1200,772,12,76,74,72,82,67,68,76,1792,4088,6002,45,45,47,0,0,-1,10041,-999,-999,-999,-999
-31315,86,3,19,12,308,65,62,93,-42,-131,-201,120,67,219,974,636,12,79,78,75,86,68,68,76,1792,4086,6002,47,46,49,0,0,1,10031,-999,-999,-999,-999
-31314,86,3,19,13,325,91,104,208,-110,-201,-531,110,84,249,719,477,11,77,76,74,87,69,69,76,1792,4084,6002,43,43,47,0,0,-2,10019,-999,-999,-999,-999
-31313,86,3,19,14,317,79,89,164,-50,-308,-370,92,78,166,690,460,9,81,80,78,87,71,69,76,1791,4082,6002,51,49,53,0,0,-4,10004,-999,-999,-999,-999
-31312,86,3,19,15,338,59,57,124,-28,-151,-198,60,43,145,742,494,9,86,85,83,88,72,69,76,1792,4079,6002,58,56,60,0,0,-2,9993,-999,-999,-999,-999
-31311,86,3,19,16,53,45,45,112,-15,-134,-165,42,31,51,475,295,10,89,88,86,90,73,69,76,1791,4076,6002,59,59,62,0,0,-4,9982,-999,-999,-999,-999
-31310,86,3,19,17,296,58,77,142,-63,-292,-235,9,48,39,139,73,7,89,89,87,89,73,69,76,1791,4073,6002,57,56,59,0,0,-2,9976,-999,-999,-999,-999
-31309,86,3,19,18,302,85,104,169,5,-402,-333,18,-4,200,0,-12,4,85,86,84,87,74,69,76,1791,4070,6002,55,53,56,0,10,-11,9969,-999,-999,-999,-999
-31308,86,3,19,19,317,87,124,227,-74,-326,-630,10,84,1317,-12,-29,2,84,85,83,85,74,69,76,1791,4066,6002,53,52,54,0,89,-94,9961,-999,-999,-999,-999
-31307,86,3,19,20,318,158,237,427,-295,-778,-25,1266,221,-688,-6,-18,0,84,84,83,84,75,69,76,1791,4056,6002,51,50,51,0,74,118,9945,-999,-999,-999,-999
-31306,86,3,19,21,272,162,213,334,-47,-380,-3,1971,116,-1159,-6,-12,0,83,84,84,84,75,69,76,1785,4044,6002,52,51,50,0,173,432,9929,-999,-999,-999,-999
-31305,86,3,19,22,323,140,193,248,60,-485,-55,1887,67,-1088,-6,-23,-1,76,76,74,83,75,69,74,1648,4029,6002,46,45,44,0,154,-47,9932,-999,-999,-999,-999
-31304,86,3,19,23,320,149,208,342,7,-279,-90,464,138,242,0,-29,-4,69,69,68,81,75,69,72,1395,4018,6002,39,38,37,0,20,-8,9915,-999,-999,-999,-999
-31303,86,3,19,24,319,308,234,395,35,-462,-403,154,219,1351,-6,-52,-5,64,63,62,79,75,69,71,1340,4010,6002,31,30,29,0,5,1,9906,-999,-999,-999,-999
-1,86,3,19,24,-999,103,126,207,-49,-304,-253,274,73,83,26,16,0,71,71,70,79,70,69,76,1750,4077,6002,38,37,39,0,555,-999,10007,-999,-999,-999,-999
-2,86,3,19,24,-999,45,40,53,-295,-778,-630,-52,-47,-1159,-35,-69,-5,50,49,48,68,66,68,71,1340,4010,6002,7,5,7,0,0,-999,9906,-999,-999,-999,-999
-3,86,3,19,24,-999,308,237,427,60,-47,-3,1971,221,1351,1659,1062,12,89,89,87,90,75,69,76,1793,4109,6003,59,59,62,0,173,-999,10076,-999,-999,-999,-999
-31302,86,3,20,1,259,286,193,351,-472,-481,-753,1657,112,589,-6,-40,-5,79,79,78,78,74,69,71,1327,4004,6002,43,44,38,0,0,16,9898,-999,-999,-999,-999
-31301,86,3,20,2,289,221,326,565,-595,-733,-512,485,403,304,-6,-91,-4,73,73,73,78,74,69,71,1326,4000,6002,35,35,31,0,0,9,9900,-999,-999,-999,-999
-31300,86,3,20,3,335,108,157,302,-187,-333,-444,51,86,1290,-6,-91,-5,75,76,75,77,74,69,71,1324,3995,6003,36,36,31,0,5,1,9898,-999,-999,-999,-999
-31299,86,3,20,4,259,84,129,254,-42,-383,-209,-12,56,1815,-12,-108,-4,77,79,78,76,73,69,71,1319,3989,6002,39,39,34,0,0,2,9895,-999,-999,-999,-999
-31298,86,3,20,5,178,78,133,171,-14,-42,16,158,18,638,-12,-108,-5,70,71,71,75,73,70,71,1312,3983,6002,37,36,31,0,5,0,9897,-999,-999,-999,-999
-31297,86,3,20,6,205,69,129,217,-146,-146,-134,898,7,539,0,-103,-5,69,70,70,75,72,70,71,1307,3978,6003,36,37,31,0,0,0,9899,-999,-999,-999,-999
-31296,86,3,20,7,210,75,138,263,-364,-132,-105,1870,1,97,382,45,-6,69,70,71,74,72,70,71,1301,3973,6002,36,37,32,0,0,6,9904,-999,-999,-999,-999
-31295,86,3,20,8,352,38,54,119,-46,-128,-124,1763,24,30,1067,534,-1,78,77,75,76,72,70,71,1296,3968,6003,45,48,45,0,0,0,9911,-999,-999,-999,-999
-31294,86,3,20,9,300,94,115,240,-610,-216,-595,2076,98,936,1624,1023,9,90,90,89,83,72,70,71,1293,3964,6002,16,24,26,0,0,0,9919,-999,-999,-999,-999
-31293,86,3,20,10,279,231,328,590,-305,-456,-753,325,414,883,3840,2620,14,104,104,103,89,73,70,71,1291,3960,6002,-31,-26,-17,0,0,0,9923,-999,-999,-999,-999
-31292,86,3,20,11,278,386,588,951,-456,-578,-811,496,1175,1226,6601,4450,23,115,114,115,97,74,70,71,1288,3957,6002,-53,-47,-42,0,0,1,9923,-999,-999,-999,-999
-31291,86,3,20,12,279,387,582,927,-460,-575,-649,578,1140,1298,6595,4313,31,117,116,116,105,77,70,71,1287,3952,6002,-62,-57,-53,0,1,0,9922,-999,-999,-999,-999
-31290,86,3,20,13,277,398,594,926,-507,-529,-701,645,1146,1297,7320,4700,35,122,119,119,111,81,70,72,1287,3948,6002,-65,-59,-56,0,0,1,9922,-999,-999,-999,-999
-31289,86,3,20,14,278,421,622,978,-501,-544,-803,514,1150,1440,3944,2409,24,112,112,113,114,84,70,72,1286,3942,6002,-74,-69,-68,0,0,0,9928,-999,-999,-999,-999
-31288,86,3,20,15,282,423,634,981,-386,-504,-750,441,1151,1405,3903,2216,10,108,107,109,109,86,70,72,1285,3938,6002,-78,-75,-73,0,0,0,9940,-999,-999,-999,-999
-31287,86,3,20,16,283,436,635,990,-397,-519,-701,507,1195,1396,4089,2119,5,103,102,103,104,88,70,72,1290,3935,6002,-79,-75,-75,0,0,0,9953,-999,-999,-999,-999
-31286,86,3,20,17,284,426,636,990,-412,-471,-781,382,1027,1337,2065,466,-6,90,90,92,96,88,71,72,1295,3932,6002,-80,-78,-79,0,0,-1,9969,-999,-999,-999,-999
-31285,86,3,20,18,286,393,593,969,-408,-548,-730,275,883,1135,365,-779,-18,71,73,76,87,86,71,72,1302,3929,6002,-80,-79,-81,0,0,0,9984,-999,-999,-999,-999
-31284,86,3,20,19,281,363,557,943,-415,-535,-668,195,766,944,-35,-1001,-25,59,61,64,78,85,71,72,1307,3926,6002,-81,-79,-82,0,0,-1,9997,-999,-999,-999,-999
-31283,86,3,20,20,280,368,575,932,-438,-585,-750,178,794,889,-12,-995,-28,56,57,60,71,82,71,72,1313,3923,6002,-83,-82,-85,0,0,0,10007,-999,-999,-999,-999
-31282,86,3,20,21,285,302,463,836,-364,-610,-605,135,642,778,-18,-978,-28,53,55,57,66,80,71,72,1315,3920,6002,-82,-81,-85,0,0,2,10009,-999,-999,-999,-999
-31281,86,3,20,22,281,182,284,556,-276,-630,-499,18,332,391,-24,-916,-28,48,50,51,61,77,71,72,1321,3916,6002,-76,-76,-80,0,0,65,10019,-999,-999,-999,-999
-31280,86,3,20,23,307,105,143,285,-93,-321,-733,-79,57,307,-30,-847,-28,42,45,46,57,75,71,72,1329,3912,6002,-75,-75,-80,0,0,1,10033,-999,-999,-999,-999
-31279,86,3,20,24,278,95,141,317,-124,-365,-605,-94,59,281,-35,-830,-27,39,42,44,53,72,71,72,1333,3909,6002,-77,-77,-81,0,0,-1,10038,-999,-999,-999,-999
-1,86,3,20,24,-999,249,365,611,-334,-432,-558,561,531,885,150,65,0,80,81,81,83,78,70,72,1306,3952,6002,-31,-29,-31,0,11,-999,9945,-999,-999,-999,-999
-2,86,3,20,24,-999,38,54,119,-610,-733,-811,-94,1,30,-35,-1001,-28,39,42,44,53,72,69,71,1285,3909,6002,-83,-82,-85,0,0,-999,9895,-999,-999,-999,-999
-3,86,3,20,24,-999,436,636,990,-14,-42,16,2076,1195,1815,7320,4700,35,122,119,119,114,88,71,72,1333,4004,6003,45,48,45,0,5,-999,10038,-999,-999,-999,-999
-31278,86,3,21,1,303,38,99,263,-36,-230,-336,-65,-2,96,-30,-745,-25,21,36,40,50,70,71,72,1338,3905,6002,-78,-77,-80,0,0,0,10044,-999,-999,-999,-999
-31277,86,3,21,2,295,53,109,265,-20,-144,-291,-39,-12,86,-24,-739,-24,11,31,37,45,67,71,72,1344,3901,6002,-78,-76,-77,0,0,0,10050,-999,-999,-999,-999
-31276,86,3,21,3,280,76,125,282,-50,-307,-566,-115,-2,220,-24,-796,-23,24,30,33,43,65,71,72,1350,3897,6002,-75,-75,-79,0,0,0,10057,-999,-999,-999,-999
-31275,86,3,21,4,266,62,141,376,-78,-478,-255,-98,32,78,-12,-773,-21,16,22,28,40,63,72,72,1355,3893,6002,-72,-70,-74,0,0,-1,10064,-999,-999,-999,-999
-31274,86,3,21,5,296,101,192,455,-189,-567,-575,-91,126,196,-18,-739,-20,22,26,31,38,61,72,72,1361,3890,6002,-73,-71,-76,0,0,0,10074,-999,-999,-999,-999
-31273,86,3,21,6,310,89,136,290,-49,-267,-333,-64,26,120,0,-603,-20,16,20,25,37,60,72,72,1366,3886,6002,-67,-67,-71,0,0,0,10081,-999,-999,-999,-999
-31272,86,3,21,7,313,77,118,180,-52,-124,-370,-22,17,139,643,-137,-20,17,25,28,37,58,72,72,1372,3883,6002,-68,-67,-68,0,0,0,10095,-999,-999,-999,-999
-31271,86,3,21,8,284,110,136,249,-172,-397,-595,166,226,401,2569,937,-19,38,36,35,44,57,72,72,1375,3880,6002,-66,-64,-66,0,1,1,10102,-999,-999,-999,-999
-31270,86,3,21,9,295,156,187,307,-274,-441,-775,448,448,625,4228,2131,-17,58,54,51,59,56,72,73,1378,3877,6002,-64,-63,-65,0,0,0,10103,-999,-999,-999,-999
-31269,86,3,21,10,295,176,208,349,-286,-480,-831,509,483,958,4721,2574,3,73,69,65,73,58,72,73,1381,3875,6002,-72,-71,-71,0,0,1,10105,-999,-999,-999,-999
-31268,86,3,21,11,279,173,212,346,-279,-452,-881,575,440,928,5104,2892,22,83,78,74,85,61,72,73,1384,3871,6002,-70,-68,-69,0,0,0,10104,-999,-999,-999,-999
-31267,86,3,21,12,284,162,201,303,-292,-490,-597,939,769,1133,8242,4580,42,98,92,87,95,65,72,73,1386,3866,6002,-66,-66,-64,0,1,1,10097,-999,-999,-999,-999
-31266,86,3,21,13,285,153,193,287,-163,-352,-588,914,578,1045,7906,4234,58,105,99,94,105,69,72,73,1388,3861,6002,-70,-70,-67,0,0,1,10093,-999,-999,-999,-999
-31265,86,3,21,14,271,103,118,171,-71,-334,-465,985,506,830,7192,3694,59,110,105,102,110,74,72,73,1391,3856,6002,-74,-75,-73,0,1,0,10088,-999,-999,-999,-999
-31264,86,3,21,15,313,117,135,211,-178,-405,-443,846,561,847,5881,2807,54,116,113,110,112,78,72,73,1394,3850,6002,-71,-72,-71,0,0,1,10086,-999,-999,-999,-999
-31263,86,3,21,16,7,104,123,146,-71,-307,-308,495,287,455,3468,1290,38,117,116,112,111,81,72,73,1397,3844,6002,-62,-63,-64,0,0,1,10088,-999,-999,-999,-999
-31262,86,3,21,17,30,86,93,77,23,-209,-279,195,84,220,2001,295,19,116,116,112,106,83,72,73,1402,3839,6002,-58,-60,-62,0,0,0,10093,-999,-999,-999,-999
-31261,86,3,21,18,77,169,232,289,-71,-361,-222,-107,-65,-74,353,-665,3,93,95,93,98,84,72,73,1407,3835,6002,-39,-40,-44,0,0,0,10103,-999,-999,-999,-999
-31260,86,3,21,19,80,187,281,347,-264,-597,-563,-200,-113,-114,-12,-825,-12,67,71,71,88,84,72,73,1412,3832,6002,-38,-39,-44,0,0,-1,10116,-999,-999,-999,-999
-31259,86,3,21,20,77,90,187,267,-39,-228,-131,-99,-75,-44,-24,-745,-20,53,59,63,80,83,72,73,1416,3829,6002,-37,-37,-43,0,1,0,10129,-999,-999,-999,-999
-31258,86,3,21,21,86,40,135,229,-9,-85,13,-66,-52,18,-30,-637,-24,41,52,60,74,81,72,73,1418,3827,6002,-36,-35,-42,0,0,-1,10134,-999,-999,-999,-999
-31257,86,3,21,22,96,20,104,185,4,-36,2,-8,-25,1,-30,-592,-26,25,50,60,66,79,72,73,1421,3823,6002,-35,-35,-45,0,0,0,10140,-999,-999,-999,-999
-31256,86,3,21,23,93,42,145,215,-9,-200,-293,-67,-126,-114,-18,-614,-26,27,50,55,61,77,72,73,1422,3820,6002,-30,-32,-41,0,0,-1,10140,-999,-999,-999,-999
-31255,86,3,21,24,62,173,264,354,-204,-540,-386,-158,-49,-99,0,-398,-24,38,40,41,58,75,72,73,1424,3816,6002,-22,-23,-27,0,0,0,10141,-999,-999,-999,-999
-1,86,3,21,24,-999,107,161,268,-118,-335,-420,203,169,331,188,59,0,58,62,63,71,70,72,73,1387,3861,6002,-59,-59,-62,0,4,2,10097,-999,-999,-999,-999
-2,86,3,21,24,-999,20,93,77,-292,-597,-881,-200,-126,-114,-30,-825,-26,11,20,25,37,56,71,72,1338,3816,6002,-78,-77,-80,0,0,-1,10044,-999,-999,-999,-999
-3,86,3,21,24,-999,187,281,455,23,-36,13,985,769,1133,8242,4580,59,117,116,112,112,84,72,73,1424,3905,6002,-22,-23,-27,0,1,1,10141,-999,-999,-999,-999
-31254,86,3,22,1,46,145,219,330,-68,-535,-160,-119,-78,-56,-24,-512,-21,45,47,49,58,73,72,73,1426,3812,6002,-34,-34,-39,0,1,0,10140,-999,-999,-999,-999
-31253,86,3,22,2,297,56,67,125,-9,-80,-115,-30,2,43,-24,-307,-20,31,38,40,57,71,72,73,1428,3808,6002,-39,-38,-41,0,0,0,10141,-999,-999,-999,-999
-31252,86,3,22,3,293,79,116,217,-87,-203,-124,4,60,66,-6,-216,-18,26,26,28,57,69,72,74,1430,3803,6002,-45,-43,-47,0,0,-1,10145,-999,-999,-999,-999
-31251,86,3,22,4,313,57,94,215,-52,-201,-121,-2,45,59,-24,-205,-16,23,23,25,57,68,72,74,1432,3799,6002,-45,-43,-48,0,0,0,10150,-999,-999,-999,-999
-31250,86,3,22,5,320,67,84,197,-42,-62,-254,-4,17,87,-6,-154,-16,25,25,29,56,67,72,74,1569,3796,6002,-46,-45,-49,0,0,0,10156,-999,-999,-999,-999
-31249,86,3,22,6,329,41,53,133,-24,-156,-132,0,17,10,0,-126,-14,28,30,33,56,66,72,74,2125,3792,6002,-40,-40,-43,0,0,0,10157,-999,-999,-999,-999
-31248,86,3,22,7,135,36,49,100,-9,-43,11,9,5,22,139,-18,-12,30,28,30,57,65,72,74,1440,3789,6002,-35,-33,-37,0,0,0,10159,-999,-999,-999,-999
-31247,86,3,22,8,314,46,47,59,-9,-8,8,18,4,-4,365,125,-9,37,35,38,58,65,72,74,1442,3785,6002,-30,-27,-32,0,1,0,10163,-999,-999,-999,-999
-31246,86,3,22,9,311,56,58,83,-31,-85,-75,57,31,39,684,318,-5,46,44,44,61,64,72,74,1446,3782,6002,-30,-25,-28,0,0,0,10171,-999,-999,-999,-999
