258,11,1,11,1800,95,0.64,2.66,2.64,-0.0087,-0.0522,-0.0343,-0.0124,-0.009,-0.008,0,-75.7,-14.5,2.1,2.9,3.1,3.2,3.9,7.1,11.1,1.789,1.914,0,-9.6,-7.9,-10.3,-99999,0,-99999,1008.2,2.64,35636,0
259,11,1,11,1900,97,0.26,1.97,2.05,-0.0028,-0.0494,-0.0229,-0.0015,-0.017,-0.0101,0,-57.2,-18.5,-0.7,1.9,2.7,2.8,3.9,7.1,11.1,1.79,1.914,0,-8.3,-7.3,-10,-99999,0,-99999,1008.5,2.05,35636,0
260,11,1,11,2000,84,0.28,2.34,2.28,-0.0023,-0.0369,-0.0144,0.0011,-0.0107,-0.0044,0,-53.9,-18.3,-1.5,1.8,2.6,2.4,3.9,7.1,11.1,1.79,1.915,0,-8,-7.4,-10.3,-99999,0,-99999,1008.7,2.28,35636,0
261,11,1,11,2100,84,0.29,2.34,2.29,-0.0034,-0.0277,-0.0113,-0.0011,-0.004,-0.0012,0,-27.8,-17.9,-1.6,1.5,2.3,2.1,3.8,7.1,11.1,1.791,1.916,0,-7.9,-7.4,-10.3,-99999,0,-99999,1008.5,2.29,35637,0
262,11,1,11,2200,75,0.25,1.21,1.19,-0.0015,-0.0257,-0.0132,-0.0007,-0.0014,-0.002,0,-10.3,-11.7,-0.1,1.4,2.4,1.8,3.7,7.1,11.1,1.791,1.916,0,-7.4,-7.3,-10.6,-99999,0,-99999,1007.9,1.19,35635,0
263,11,1,11,2300,35,0.27,1.42,1.44,-0.0038,-0.0224,-0.0042,-0.0008,0.0045,-0.0087,0,-17,-9.4,0,1.2,2.3,1.8,3.6,7.1,11,1.792,1.916,0,-6.8,-6.5,-10.6,-99999,0,-99999,1007.4,1.44,35636,0
264,11,1,11,2400,339,0.43,1.73,1.59,-0.0003,-0.0213,-0.0422,-0.0014,0.0061,0.013,0,-18.4,-9.7,0.1,0.6,0.9,1.7,3.5,7.1,11,1.792,1.916,0,-6.9,-6.1,-8.9,-99999,0,-99999,1007,1.59,35635,0
-1,11,1,11,2400,0,0.73,1.98,1.9,-0.0142,-0.0724,-0.0819,0.0169,0.0175,0.0189,125,17.3,-7,0.4,1.3,1.6,1.8,3.4,7.1,11.1,1.787,1.912,0,-10.1,-8.9,-11.4,-99999,0,-99999,1009.4,1.9,35636,495
-2,11,1,11,2400,0,0.25,0.73,0.69,-0.0003,-0.0121,-0.0042,-0.0252,-0.0339,-0.0322,0,-89,-18.5,-4.4,-2.7,-1.8,0.8,2.9,7.1,11,1.779,1.909,0,-12.7,-11.5,-13.4,-99999,0,-99999,1007,0.69,35635,0
-3,11,1,11,2400,0,1.41,3.95,3.64,-0.0581,-0.1829,-0.2894,0.0953,0.1634,0.1588,531.5,295.2,26.8,5.7,5.3,5.2,3.4,3.9,7.2,11.2,1.792,1.916,0,-6.8,-6.1,-8.9,-99999,0,-99999,1011.5,3.64,35638,60
265,11,1,12,100,318,0.43,1.27,1.14,-0.0021,-0.0335,-0.0178,0.0014,0.0208,0.0114,0,-27.6,-11.2,-1.1,0.1,0.8,1.7,3.5,7.1,11,1.791,1.916,0,-6.8,-5.6,-8.1,-99999,0,-99999,1006.1,1.14,35634,0
266,11,1,12,200,297,0.45,1.72,1.62,-0.0011,-0.0163,-0.0273,-0.0002,0.0077,-0.0009,0,-11,-9.5,-0.5,-0.3,-0.1,1.6,3.5,7.1,11,1.789,1.916,0,-6.3,-5,-7.4,-99999,0,-99999,1005.8,1.62,35636,0
267,11,1,12,300,337,0.37,0.96,0.88,-0.0021,-0.0086,-0.0064,-0.0012,-0.0026,0.0001,0,-17.6,-8.2,-0.5,-0.2,-0.1,1.6,3.4,7.1,11,1.789,1.916,0,-6,-4.8,-7.1,-99999,0,-99999,1005.6,0.88,35638,0
268,11,1,12,400,273,0.36,1.43,1.36,-0.0039,-0.022,-0.0215,0.0039,-0.0049,-0.0006,0,-42.7,-12.4,-1.8,-0.7,-0.2,1.6,3.4,7.1,11,1.789,1.916,0,-6.2,-4.8,-7.3,-99999,0,-99999,1004.8,1.36,35635,0
269,11,1,12,500,303,0.31,1.39,1.16,-0.0014,-0.0047,-0.0136,-0.0025,-0.0019,-0.0041,0,-17.8,-13.2,-2.1,-1.1,-0.6,1.5,3.3,7.1,11,1.79,1.916,0,-6.1,-5,-7.4,-99999,0,-99999,1004.4,1.16,35635,0
270,11,1,12,600,278,0.44,2.02,2.12,-0.0019,-0.0095,-0.0165,-0.0057,-0.0013,-0.0011,0,-32.6,-11.2,-1.4,-1.3,-1.2,1.4,3.3,7.1,11,1.792,1.917,0,-6.4,-5,-7.3,-99999,0,-99999,1004.4,2.12,35635,0
271,11,1,12,700,299,0.37,2.1,1.99,-0.0028,-0.01,-0.0193,-0.0052,-0.0036,-0.0019,0,-53.3,-13.9,-2.4,-2,-1.8,1.3,3.3,7,11,1.795,1.918,0,-6.9,-5.4,-7.5,-99999,0,-99999,1004.3,1.99,35636,0
272,11,1,12,800,300,0.38,1.86,1.67,-0.0022,-0.0119,-0.0201,-0.0056,-0.0005,0.0002,29.4,-33.3,-12.3,-3.3,-2.3,-2,1.2,3.2,7,11,1.795,1.918,0,-6.8,-5.4,-7.5,-99999,0,-99999,1004.2,1.67,35636,6.5
273,11,1,12,900,287,0.71,1.59,1.58,-0.0065,-0.0451,-0.0706,0.0166,0.0091,0.0278,197.8,47.1,-10,-0.3,-0.6,-0.8,1.1,3.1,7,11,1.795,1.919,0,-6.1,-4.8,-6.9,-99999,0,-99999,1004.5,1.58,35635,53.5
274,11,1,12,1000,288,0.91,1.4,1.36,-0.0101,-0.049,-0.0921,0.0432,0.0294,0.0381,358.9,154.1,7.9,2.9,2.5,2,1.2,3.1,7,11,1.796,1.918,0,-5.8,-4.3,-6.4,-99999,0,-99999,1004.1,1.36,35635,60
275,11,1,12,1100,277,1.13,1.48,1.5,-0.014,-0.0807,-0.1087,0.0846,0.1167,0.1241,474.1,238.1,24.1,5.4,4.8,4.2,1.7,3.1,7,11,1.796,1.918,0,-4.6,-3.1,-5.2,-99999,0,-99999,1002.9,1.5,35636,60
276,11,1,12,1200,264,1.5,2.56,2.62,-0.0065,-0.2669,-0.3262,0.1315,0.2078,0.1913,526.9,284.5,29.7,7,6.3,5.7,2.3,3.2,7,11,1.796,1.919,0,-4.1,-2.7,-4.8,-99999,0,-99999,1001.8,2.62,35636,60
277,11,1,12,1300,256,1.36,2.44,2.54,-0.0384,-0.2488,-0.2763,0.1128,0.1596,0.1502,514.6,287.8,30.9,8.3,7.7,7.1,3.1,3.3,7,11,1.796,1.917,0,-5.9,-4.5,-6.7,-99999,0,-99999,1000.9,2.54,35635,60
278,11,1,12,1400,259,1.36,2.79,2.98,-0.0243,-0.2563,-0.3397,0.0971,0.14,0.1314,441.3,242.4,26.6,9.1,8.6,8.2,3.8,3.6,7,11,1.797,1.917,0,-7.7,-6.5,-8.5,-99999,0,-99999,1000.4,2.98,35636,60
279,11,1,12,1500,274,1.55,3.8,3.85,-0.0409,-0.3958,-0.5157,0.0545,0.0715,0.0715,318.2,158.3,18.2,9.8,9.3,9.4,4.3,3.9,7,11,1.797,1.917,0,-8.5,-7.4,-9.4,-99999,0,-99999,1000.4,3.85,35637,60
280,11,1,12,1600,259,1.5,3.74,4.03,-0.0284,-0.3786,-0.4238,0.0056,0.0294,0.029,151.1,26.8,7.1,9.5,9.3,9.4,4.5,4.1,7,11,1.798,1.919,0,-8.6,-7.4,-9.4,-99999,0,-99999,1001.2,4.03,35636,57.5
281,11,1,12,1700,294,1.12,4.3,3.91,-0.0094,-0.2538,-0.3527,-0.0394,-0.0088,0.0149,9.4,-78.8,-2.9,8,8.1,8.1,4.5,4.3,7,11,1.799,1.919,0,-8.8,-7.5,-9.6,-99999,0,-99999,1002.6,3.91,35637,11.5
282,11,1,12,1800,309,0.96,3.86,3.65,-0.0117,-0.1462,-0.2797,-0.0346,-0.0358,-0.0578,0,-92.8,-9.5,5.8,6.1,6.2,4.2,4.5,7,11,1.799,1.921,0,-8.7,-7.1,-9.5,-99999,0,-99999,1003.9,3.65,35636,0
283,11,1,12,1900,351,0.78,2.79,2.76,-0.0035,-0.1448,-0.2146,-0.0273,-0.0297,-0.0281,0,-87.5,-13.3,4.3,4.7,4.8,3.9,4.5,7,11,1.8,1.921,0,-7.6,-6,-8.4,-99999,0,-99999,1005,2.76,35637,0
284,11,1,12,2000,340,1.41,3.88,3.71,-0.0144,-0.2417,-0.3547,-0.0356,-0.0464,-0.0355,0,-93.4,-13.5,3.6,3.8,3.8,3.5,4.5,7,11,1.801,1.922,0,-8.3,-6.6,-9,-99999,0,-99999,1005.9,3.71,35636,0
285,11,1,12,2100,336,1.28,3.7,3.41,-0.0176,-0.1833,-0.282,-0.0346,-0.0346,-0.0263,0,-91.9,-14.1,2.8,3,3.1,3.3,4.5,7,10.9,1.801,1.923,0,-8.9,-7.2,-9.6,-99999,0,-99999,1006.6,3.41,35636,0
286,11,1,12,2200,326,1.09,3.3,2.87,-0.009,-0.1602,-0.2655,-0.0181,-0.0319,-0.0249,0,-87.1,-15,1.8,2.1,2.2,3,4.4,7,10.9,1.802,1.925,0,-8.8,-7.2,-9.5,-99999,0,-99999,1007,2.87,35636,0
287,11,1,12,2300,315,0.75,3.42,2.7,-0.0086,-0.0448,-0.1081,-0.0116,-0.0184,-0.0129,0,-80.6,-17.1,0.4,0.8,1.1,2.7,4.3,7,10.9,1.802,1.925,0,-8.4,-6.8,-9.2,-99999,0,-99999,1007.4,2.7,35636,0
288,11,1,12,2400,315,0.8,2.91,2.7,-0.0198,-0.0551,-0.1211,-0.0248,-0.0389,-0.0329,0,-84.5,-19,-0.2,0.5,0.9,2.4,4.2,7,10.9,1.803,1.925,0,-8.7,-7.2,-9.5,-99999,0,-99999,1007.5,2.7,35635,0
-1,11,1,12,2400,0,0.89,2.53,2.42,-0.0117,-0.1278,-0.1781,0.0127,0.0222,0.0235,125.9,21.1,-2.6,2.7,2.9,2.9,2.6,3.7,7,11,1.796,1.919,0,-7.1,-5.7,-8,-99999,0,-99999,1004.2,2.42,35636,489
-2,11,1,12,2400,0,0.31,0.96,0.88,-0.0011,-0.0047,-0.0064,-0.0394,-0.0464,-0.0578,0,-93.4,-19,-3.3,-2.3,-2,1.1,3.1,7,10.9,1.789,1.916,0,-8.9,-7.5,-9.6,-99999,0,-99999,1000.4,0.88,35634,0
-3,11,1,12,2400,0,1.55,4.3,4.03,-0.0409,-0.3958,-0.5157,0.1315,0.2078,0.1913,526.9,287.8,30.9,9.8,9.3,9.4,4.5,4.5,7.1,11,1.803,1.925,0,-4.1,-2.7,-4.8,-99999,0,-99999,1007.5,4.03,35638,60
289,11,1,13,100,284,0.64,2.25,2.02,-0.0085,-0.1583,-0.3077,-0.013,-0.0301,-0.0423,0,-80.3,-20.6,-1.9,0.6,1.3,2.1,4.1,7,10.9,1.801,1.927,0,-9.3,-8,-10.5,-99999,0,-99999,1008,2.02,35634,0
290,11,1,13,200,289,1.91,6.85,6.38,-0.0961,-0.5625,-0.821,-0.0366,-0.0312,-0.0522,0,-104.2,-16,1.7,1.8,2,1.9,4,7,10.9,1.8,1.928,0,-10.6,-9.1,-11.5,-99999,0,-99999,1008.9,6.38,35636,0
291,11,1,13,300,275,1.54,6.98,7.12,-0.0699,-0.7976,-99999,-0.0397,-0.0569,-0.0622,0,-105.5,-14.7,0.9,1.1,1.2,1.7,3.8,7,10.9,1.8,1.928,0,-9.6,-8,-10.3,-99999,0,-99999,1009.4,7.12,35636,0
292,11,1,13,400,287,2.26,8.47,8.14,-0.1195,-99999,-99999,-0.0477,-0.0419,-0.0424,0,-109.9,-13.7,1.6,1.7,1.9,1.6,3.7,6.9,10.9,1.801,1.928,0,-11.4,-9.7,-12.2,-99999,0,-99999,1009.7,8.14,35636,0
293,11,1,13,500,282,1.73,6.33,6.09,-0.0762,-0.9592,-99999,-0.0537,-0.0487,-0.0373,0,-107.1,-13.1,1.4,1.4,1.5,1.6,3.6,6.9,10.9,1.801,1.928,0,-11.7,-9.9,-12.3,-99999,0,-99999,1010.2,6.09,35636,0
294,11,1,13,600,337,0.77,2.71,2.63,-0.0023,-0.031,-0.1087,-0.0208,-0.0144,-0.0252,0,-87.7,-14,-0.5,0.1,0.2,1.5,3.6,6.9,10.9,1.804,1.929,0,-10.1,-8.5,-10.8,-99999,0,-99999,1011.4,2.63,35636,0
295,11,1,13,700,318,0.32,1.91,1.73,-0.0018,-0.0273,-0.0522,-0.0204,-0.0131,-0.0165,0,-76.2,-14.3,-2.7,-0.6,0,1.4,3.5,6.9,10.9,1.807,1.93,0,-10.1,-8.8,-11.2,-99999,0,-99999,1012.2,1.73,35635,0
296,11,1,13,800,0,0.32,1.31,1.35,-0.0023,-0.0078,-0.019,-0.0097,-0.0088,-0.0069,19.4,-50.6,-14.3,-3.8,-0.4,0,1.2,3.4,6.9,10.9,1.807,1.931,0,-9.5,-8.8,-11.2,-99999,0,-99999,1013.1,1.35,35636,30
297,11,1,13,900,334,0.78,1.49,1.4,-0.0059,-0.1372,-0.1848,0.039,0.0135,0.0229,234.1,48.3,-13.3,1.5,1.6,1.3,1.2,3.3,6.9,10.9,1.808,1.931,0,-9.2,-8.4,-10.8,-99999,0,-99999,1013.7,1.4,35635,60
298,11,1,13,1000,305,1.5,3.03,2.66,-0.0153,-0.2687,-0.3617,0.0456,0.0904,0.1025,385.6,155.3,-4.1,3.4,3,2.5,1.1,3.3,6.9,10.9,1.808,1.932,0,-9.7,-8.2,-10.5,-99999,0,-99999,1014,2.66,35636,60
299,11,1,13,1100,317,1.68,3.21,2.96,-0.0229,-0.2239,-0.4881,0.101,0.1196,0.107,491.5,240.8,19,4.7,4.2,3.7,1.4,3.2,6.9,10.9,1.809,1.931,0,-10.2,-8.6,-10.9,-99999,0,-99999,1013.7,2.96,35636,60
300,11,1,13,1200,289,2.18,5.22,5,-0.0728,-0.6081,-0.7168,0.1236,0.1762,0.1691,543.3,291.5,23.7,6,5.5,5.1,2,3.2,6.9,10.9,1.809,1.931,0,-11.5,-10.3,-12.4,-99999,0,-99999,1012.8,5,35636,60
301,11,1,13,1300,274,1.84,5.42,5.43,-0.0744,-0.6694,-0.8691,0.1437,0.1549,0.1704,529.9,299.1,24.3,6.9,6.3,5.9,2.6,3.3,6.9,10.9,1.809,1.931,0,-12.5,-11.2,-13.5,-99999,0,-99999,1012.3,5.43,35635,60
302,11,1,13,1400,285,2.17,5.28,5.19,-0.0581,-0.7612,-0.9137,0.0967,0.1757,0.1644,460.2,258.3,20.3,7.3,6.9,6.7,3.2,3.5,6.9,10.9,1.81,1.931,0,-13.7,-12.3,-14.7,-99999,0,-99999,1012.2,5.19,35635,60
303,11,1,13,1500,317,2.2,4.9,4.58,-0.0761,-0.4527,-0.7149,0.0512,0.0985,0.1019,336,170.7,12.8,7.1,6.8,6.8,3.6,3.7,6.9,10.9,1.81,1.931,0,-13.9,-12.4,-14.8,-99999,0,-99999,1012.7,4.58,35637,60
304,11,1,13,1600,322,1.44,2.82,2.48,-0.0047,-0.2999,-0.4687,0.0089,0.0275,0.0431,163.7,35.4,3,6.6,6.4,6.4,3.8,3.9,6.9,10.9,1.811,1.933,0,-14.1,-12.6,-15,-99999,0,-99999,1013.4,2.48,35637,60
305,11,1,13,1700,322,0.74,2.18,1.9,-0.0027,-0.0606,-0.1168,-0.0045,-0.0139,-0.0119,6.3,-81.6,-8.5,5.1,5.6,5.6,3.7,4.1,6.9,10.9,1.812,1.935,0,-14.1,-12.8,-15.2,-99999,0,-99999,1014,1.9,35636,32
306,11,1,13,1800,23,0.48,1.88,1.73,-0.0047,-0.0275,-0.0402,0,-0.0139,-0.0225,0,-75.9,-17.5,1.2,3.9,4.5,3.4,4.2,6.9,10.9,1.812,1.936,0,-11.9,-11.7,-14.3,-99999,0,-99999,1014.6,1.73,35636,0
307,11,1,13,1900,64,0.69,1.68,1.65,-0.0089,-0.0377,-0.0033,0.0139,0.0063,0.0083,0,-76.2,-19.6,0.1,2.2,2.4,3,4.2,6.9,10.9,1.813,1.938,0,-11.2,-10.1,-12.6,-99999,0,-99999,1015.3,1.65,35640,0
308,11,1,13,2000,267,0.4,1.2,1.22,-0.0052,-0.0355,-0.0164,0.0024,-0.0151,-0.0104,0,-72.7,-21.9,-2.1,0.7,1.6,2.6,4.1,6.9,10.9,1.813,1.938,0,-10.2,-9.6,-12.8,-99999,0,-99999,1016.1,1.22,35637,0
309,11,1,13,2100,201,0.3,1.39,1.32,-0.0022,-0.0124,-0.0116,-0.0055,-0.0026,-0.001,0,-67.4,-21.6,-3.5,-0.6,0.7,2.2,4,6.9,10.9,1.814,1.939,0,-10.2,-9.3,-12.4,-99999,0,-99999,1016.5,1.32,35636,0
310,11,1,13,2200,258,0.24,1.34,1.29,-0.0007,-0.0107,-0.027,-0.002,0.0021,0.0016,0,-41.6,-17.4,-3.5,-0.9,0.7,1.8,3.9,6.9,10.9,1.814,1.939,0,-9.8,-9.5,-13.4,-99999,0,-99999,1017,1.29,35635,0
311,11,1,13,2300,164,0.27,0.8,0.8,-0.0014,-0.0566,-0.0363,-0.0013,0.0154,0.0078,0,-27.6,-15.9,-2.9,-1,0.4,1.6,3.8,6.9,10.9,1.815,1.939,0,-9.8,-9.6,-13.1,-99999,0,-99999,1017,0.8,35636,0
312,11,1,13,2400,177,0.32,0.92,0.87,-0.0015,-0.0351,-0.0269,-0.0069,-0.0082,0.0013,0,-37.5,-15.2,-3,-0.8,0.4,1.5,3.6,6.9,10.8,1.815,1.939,0,-10.1,-9.7,-12.9,-99999,0,-99999,1017,0.87,35638,0
-1,11,1,13,2400,0,1.11,3.32,3.16,-0.0306,-0.2713,-0.3002,0.0152,0.0242,0.0237,132.1,12.4,-7.2,1.3,2.3,2.6,2.2,3.7,6.9,10.9,1.808,1.933,0,-11,-9.9,-12.5,-99999,0,-99999,1013.1,3.16,35636,542
-2,11,1,13,2400,0,0.24,0.8,0.8,-0.0007,-0.0078,-0.0033,-0.0537,-0.0569,-0.0622,0,-109.9,-21.9,-3.8,-1,0,1.1,3.2,6.9,10.8,1.8,1.927,0,-14.1,-12.8,-15.2,-99999,0,-99999,1008,0.8,35634,0
-3,11,1,13,2400,0,2.26,8.47,8.14,-0.1195,-0.9592,-0.9137,0.1437,0.1762,0.1704,543.3,299.1,24.3,7.3,6.9,6.8,3.8,4.2,7,10.9,1.815,1.939,0,-9.2,-8,-10.3,-99999,0,-99999,1017,8.14,35640,60
313,11,1,14,100,234,0.41,1.51,1.52,-0.0036,-0.0258,-0.0236,0.0027,0.0065,0.0043,0,-12.8,-14.1,-2.2,-1,-0.3,1.4,3.5,6.9,10.8,1.814,1.939,0,-8.9,-8.6,-11.8,-99999,0,-99999,1017.4,1.52,35635,0
314,11,1,14,200,321,0.52,1.57,1.41,-0.0056,-0.0309,-0.0571,-0.0045,-0.0033,-0.0028,0,-16.7,-13,-1.4,-0.9,-0.5,1.3,3.4,6.9,10.8,1.812,1.94,0,-8.5,-7.9,-10.8,-99999,0,-99999,1017.8,1.41,35635,0
315,11,1,14,300,306,0.3,1.49,1.38,-0.0021,-0.0349,-0.0139,0.002,-0.0067,-0.0105,0,-52.1,-13,-2.7,-1.2,-0.7,1.3,3.4,6.9,10.8,1.813,1.941,0,-8.6,-8.2,-11.1,-99999,0,-99999,1017.8,1.38,35636,0
316,11,1,14,400,306,0.2,1.72,1.36,-0.0005,-0.0008,-0.0063,-0.0024,0.0004,0.0005,0,-63.9,-13.6,-4.3,-2.2,-1.3,1.2,3.3,6.9,10.8,1.813,1.94,0,-8.9,-8.2,-11,-99999,0,-99999,1017.6,1.36,35635,0
317,11,1,14,500,304,0.2,1.58,1.41,-0.001,-0.002,-0.0068,-0.0003,-0.0002,0,0,-68.7,-13.8,-5.5,-2.9,-1.9,1.1,3.2,6.9,10.8,1.814,1.943,0,-9.4,-8.1,-10.7,-99999,0,-99999,1017.3,1.41,35635,0
318,11,1,14,600,330,0.21,1.13,0.97,-0.0014,-0.0058,-0.0033,0,0.0024,0.0025,0,-68,-14.1,-6.3,-3.5,-2.7,1,3.2,6.9,10.8,1.816,1.941,0,-9.7,-8.3,-10.7,-99999,0,-99999,1017.7,0.97,35636,0
319,11,1,14,700,342,0.22,0.76,0.78,-0.0002,-0.0025,-0.0013,0.0006,0.0015,-0.0009,0.1,-65,-14.3,-6.8,-4.3,-3.1,0.9,3.1,6.9,10.8,1.819,1.942,0,-9.9,-8.3,-10.6,-99999,0,-99999,1017.8,0.78,35635,0
320,11,1,14,800,316,0.24,0.73,0.65,-0.0007,-0.0043,-0.007,0.0005,0.0028,0.0033,21.9,-44,-14.5,-6.3,-4.1,-3.5,0.9,3.1,6.9,10.8,1.819,1.943,0,-9.5,-8.1,-10.5,-99999,0,-99999,1018.1,0.65,35636,30
321,11,1,14,900,80,0.34,0.57,0.6,-0.0026,-0.0116,-0.003,0.0434,0.0287,0.0219,231.2,59.2,-13.3,-1.4,-1.4,-1.5,0.8,3,6.9,10.8,1.819,1.942,0,-8.3,-7.7,-9.9,-99999,0,-99999,1018.2,0.6,35635,60
322,11,1,14,1000,171,0.95,1.32,1.32,-0.0186,-0.0601,-0.0454,0.0526,0.019,0.007,387,160.3,-11.9,2.3,1.6,1.8,0.8,2.9,6.9,10.8,1.819,1.942,0,-10.5,-9.3,-11.5,-99999,0,-99999,1017.6,1.32,35636,60
323,11,1,14,1100,146,0.97,1.24,1.24,-0.0181,-0.1183,-0.0584,0.0759,0.1561,0.1586,492.8,247.4,0.3,4.2,3.5,3.3,0.8,2.9,6.9,10.8,1.82,1.942,0,-12.3,-11.2,-13.2,-99999,0,-99999,1016.7,1.24,35636,60
324,11,1,14,1200,195,1.31,1.92,1.88,-0.0223,-0.0935,-0.0979,0.0982,0.0938,0.0926,546.3,291.8,26.8,5.6,4.7,4.4,1.3,2.9,6.9,10.8,1.82,1.944,0,-12.5,-11.4,-13.5,-99999,0,-99999,1015.8,1.88,35635,60
325,11,1,14,1300,173,1.08,1.34,1.32,-0.0162,-0.0587,-0.0324,0.1139,0.1228,0.1249,527.6,298,29.6,6.1,5.4,5.1,2.1,2.9,6.9,10.8,1.82,1.944,0,-12.4,-11.2,-13.2,-99999,0,-99999,1014.7,1.32,35635,60
326,11,1,14,1400,199,1.22,1.76,1.73,-0.0275,-0.174,-0.1529,0.082,0.1211,0.119,454.8,255,25.4,6.7,6.3,5.9,2.8,3.1,6.9,10.8,1.821,1.944,0,-10.9,-9.6,-11.7,-99999,0,-99999,1013.8,1.73,35636,60
327,11,1,14,1500,203,1.3,2.44,2.33,-0.0282,-0.0655,-0.0395,0.0619,0.0615,0.0602,328.5,169.2,17.7,7.1,6.5,6.4,3.3,3.3,6.8,10.8,1.821,1.945,0,-10.4,-9.2,-11.2,-99999,0,-99999,1013.4,2.33,35637,60
328,11,1,14,1600,160,0.8,1.75,1.8,-0.0139,-0.1858,-0.142,0.0241,0.045,0.0345,158.3,39.6,6.1,6.7,6.5,6.5,3.6,3.6,6.8,10.8,1.822,1.944,0,-10,-8.7,-10.8,-99999,0,-99999,1013.2,1.8,35636,60
329,11,1,14,1700,109,0.51,1.54,1.66,-0.0051,-0.0662,-0.0437,0.0025,-0.0086,-0.0073,5.3,-72.5,-7.4,4.8,5.6,5.6,3.6,3.8,6.8,10.8,1.822,1.945,0,-9.8,-8.6,-10.8,-99999,0,-99999,1013.2,1.66,35636,31.5
330,11,1,14,1800,96,0.29,2.07,2.06,-0.0024,-0.0124,-0.0081,0.0051,-0.0029,-0.0026,0,-68.6,-16.5,0.8,4.5,4.9,3.3,3.9,6.8,10.8,1.823,1.947,0,-8.4,-7.9,-10.4,-99999,0,-99999,1012.7,2.06,35635,0
331,11,1,14,1900,63,0.47,2.82,2.7,-0.0032,-0.0283,-0.006,0.0076,-0.0276,-0.0107,0,-65.1,-19.6,0.2,3.3,3.8,2.9,3.9,6.8,10.8,1.823,1.947,0,-8,-6.8,-9.3,-99999,0,-99999,1013,2.7,35636,0
332,11,1,14,2000,54,0.52,3.45,3.36,-0.0028,-0.0158,-0.0235,-0.0092,-0.0114,-0.0127,0,-62,-20,0.6,2.7,3.4,2.4,3.9,6.8,10.8,1.824,1.947,0,-6,-3.6,-5.3,-99999,0,-99999,1013.4,3.36,35635,0
333,11,1,14,2100,59,0.5,3.19,3,-0.0029,-0.0184,-0.0217,-0.0079,-0.0137,-0.0143,0,-62.6,-19.8,0.8,2.6,3.1,2,3.8,6.8,10.8,1.824,1.948,0,-4.6,-2.5,-4.4,-99999,0,-99999,1012.9,3,35635,0
334,11,1,14,2200,60,0.6,3,2.87,-0.0042,-0.0247,-0.0361,-0.0073,-0.0128,-0.0154,0,-63.8,-18.9,1.3,2.4,2.8,1.7,3.7,6.8,10.8,1.825,1.948,0,-4.3,-2.5,-4.4,-99999,0,-99999,1012.5,2.87,35635,0
335,11,1,14,2300,71,0.37,2.03,1.94,-0.0039,-0.0133,-0.0145,0.0017,-0.0066,-0.0072,0,-63.6,-16.8,0.1,1.9,2.3,1.5,3.6,6.8,10.8,1.825,1.947,0,-4.4,-2.2,-4.2,-99999,0,-99999,1012.1,1.94,35638,0
336,11,1,14,2400,295,0.3,1.7,1.4,-0.0019,-0.0535,-0.0239,0.0012,0.0009,0.0252,0,-61.8,-14,-2.3,-0.9,0.1,1.3,3.4,6.8,10.8,1.826,1.947,0,-5.3,-3.5,-5.4,-99999,0,-99999,1011.7,1.4,35637,0
-1,11,1,14,2400,0,0.58,1.78,1.69,-0.0079,-0.0461,-0.0362,0.0227,0.0237,0.0238,131.4,25.4,-6.8,0.3,1.5,1.8,1.8,3.4,6.9,10.8,1.82,1.944,0,-8.8,-7.6,-9.9,-99999,0,-99999,1015.3,1.69,35636,541.5
-2,11,1,14,2400,0,0.2,0.57,0.6,-0.0002,-0.0008,-0.0013,-0.0092,-0.0276,-0.0154,0,-72.5,-20,-6.8,-4.3,-3.5,0.8,2.9,6.8,10.8,1.812,1.939,0,-12.5,-11.4,-13.5,-99999,0,-99999,1011.7,0.6,35635,0
-3,11,1,14,2400,0,1.31,3.45,3.36,-0.0282,-0.1858,-0.1529,0.1139,0.1561,0.1586,546.3,298,29.6,7.1,6.5,6.5,3.6,3.9,6.9,10.8,1.826,1.948,0,-4.3,-2.2,-4.2,-99999,0,-99999,1018.2,3.36,35638,60
337,11,1,15,100,286,0.31,1.76,1.64,-0.0016,-0.0042,-0.0256,-0.0001,0.0053,0.0108,0,-58.7,-14,-4.1,-2.2,-1.2,1.2,3.3,6.8,10.8,1.825,1.948,0,-6.4,-4.3,-6.1,-99999,0,-99999,1011.4,1.64,35634,0
338,11,1,15,200,317,0.38,1.99,1.61,-0.0049,-0.0114,-0.0494,-0.0055,-0.0016,-0.0038,0,-49.9,-13.9,-3.8,-2.3,-1.7,1.1,3.3,6.8,10.8,1.822,1.947,0,-6.4,-4.6,-6.3,-99999,0,-99999,1010.7,1.61,35635,0
339,11,1,15,300,287,0.39,1.62,1.5,-0.0045,-0.0222,-0.024,-0.0005,-0.0115,-0.0095,0,-49.9,-13.7,-4.2,-2.8,-2,1,3.2,6.8,10.8,1.822,1.948,0,-6.7,-4.8,-6.3,-99999,0,-99999,1009.8,1.5,35636,0
340,11,1,15,400,294,0.36,2.14,2.04,-0.0027,-0.01,-0.0207,-0.002,0,0.0015,0,-56.6,-13.6,-5.2,-3.4,-2.7,1,3.1,6.8,10.7,1.823,1.949,0,-7.2,-4.9,-6.6,-99999,0,-99999,1009.5,2.04,35635,0
