  5663,98,08,24,09,    87,    52,   100,   115,  -123,   -74,   -45,   583,   615,   585,  3819,  2962,    35,   255,   243,   242,   252,   234,   223,   197,  1943,  2865,  2943,   232,  -499,  -500,    -1,     0,    73, 10086,   126,  -112,   138,0000
  5664,98,08,24,10,   114,    55,    86,    94,  -158,   -37,   -11,  1375,  1068,   985,  6296,  4848,    87,   278,   260,   258,   253,   234,   223,   197,  1943,  2868,  2915,   240,  -500,  -500,     2,     0,   166, 10082,   107,  -113,   270,0000
  5665,98,08,24,11,   160,    60,   119,   123,  -173,   -47,   -13,   838,   735,   705,  5287,  4179,   110,   286,   270,   270,   254,   234,   223,   197,  1944,  2868,  2883,   241,  -500,  -500,    -1,     0,   161, 10073,   140,  -112,   252,0000
  5666,98,08,24,12,   229,    46,    98,    93,  -140,   -14,   -20,   830,   515,   560,  6029,  4825,   116,   296,   281,   281,   256,   234,   223,   197,  1945,  2868,  2863,   239,  -500,  -500,    -1,     0,   171, 10063,   110,  -112,   300,0000
  5667,98,08,24,13,   119,    65,   130,   139,  -205,   -67,   -39,  1053,   710,   770,  5566,  4534,   157,   307,   293,   292,   257,   234,   223,   197,  1945,  2865,  2845,   241,  -500,  -500,    -1,     0,   218, 10054,   158,  -112,   282,0000
  5668,98,08,24,14,   111,    93,   223,   253,  -338,  -193,  -123,   225,   448,   333,  3778,  3056,   122,   297,   291,   291,   259,   234,   223,   197,  1946,  2865,  2830,   246,  -500,  -500,     2,     0,   132, 10047,   279,  -112,    60,0000
  5669,98,08,24,15,   106,   142,   385,   424,  -675,  -383,  -337,   235,   538,   553,  3338,  2648,   110,   291,   285,   285,   260,   235,   223,   197,  1947,  2863,  2818,   248,  -500,  -500,     1,     0,   113, 10042,   461,  -112,   228,0000
  5670,98,08,24,16,   142,   138,   346,   395,  -633,  -400,  -293,   385,   795,   645,  3926,  2974,    99,   299,   292,   292,   262,   236,   223,   197,  1947,  2860,  2805,   247,  -500,  -500,    -2,     0,   125, 10039,   431,  -112,   516,0000
  5671,98,08,24,17,   118,   124,   308,   358,  -560,  -411,  -275,   -65,   430,   265,  1835,  1269,    81,   292,   288,   288,   262,   236,   223,   197,  1948,  2858,  2798,   243,  -500,  -500,    -1,     0,    62, 10039,   392,  -112,   252,0000
  5672,98,08,24,18,   125,   100,   260,   301,  -310,  -230,  -139,  -298,    18,   -43,   653,   175,    58,   281,   280,   282,   263,   237,   223,   197,  1949,  2858,  2800,   241,  -500,  -500,     0,     0,    32, 10040,   332,  -112,   150,0000
  5673,98,08,24,19,   115,    88,   235,   281,  -255,  -193,  -115,  -388,  -115,  -145,    30,  -297,    35,   270,   273,   275,   264,   238,   223,   197,  1950,  2853,  2805,   240,  -500,  -500,     1,     0,     0, 10041,   306,  -113,     0,0000
  5674,98,08,24,20,   112,    68,   234,   261,  -115,   -93,   -56,  -300,  -133,  -108,     0,  -402,    12,   258,   265,   267,   263,   238,   223,   197,  1950,  2850,  2813,   241,  -500,  -500,    -1,     0,     0, 10043,   285,  -113,     0,0000
  5675,98,08,24,21,   137,    56,   180,   200,   -73,   -71,   -41,  -205,  -150,  -153,     6,  -402,     0,   251,   261,   263,   263,   239,   223,   197,  1951,  2850,  2838,   238,  -500,  -500,     1,     0,     0, 10042,   224,  -113,     0,0000
  5676,98,08,24,22,   158,    48,   156,   169,   -63,   -67,   -45,  -225,  -138,  -155,     0,  -372,   -23,   243,   259,   262,   262,   239,   223,   197,  1951,  2850,  2853,   233,  -500,  -500,     1,     0,    -8, 10043,   197,  -113,     0,0000
  5677,98,08,24,23,   114,    53,   185,   204,   -80,   -87,   -50,  -283,  -163,  -158,     0,  -326,   -17,   246,   257,   259,   262,   239,   223,   197,  1952,  2850,  2878,   229,  -500,  -500,     0,     0,     3, 10042,   231,  -113,     0,0000
  5678,98,08,24,24,   120,    54,   171,   195,   -55,   -46,   -27,  -155,  -100,   -90,     6,  -128,   -17,   246,   253,   255,   261,   239,   223,   197,  1952,  2850,  2908,   233,  -500,  -500,    -1,     0,     5, 10037,   213,  -113,     0,0000
    -1,98,08,24,24,     0,    71,   202,   221,  -202,  -122,   -83,   129,   198,   181,   158,   109,     3,   258,   256,   257,   257,   236,   223,   197,  1945,  2857,  2860,   232,  -499,  -500,    -2,     0,   -14, 10064,   244,  -112,  2460,0000
    -2,98,08,24,24,     0,    27,    86,    93,  -675,  -411,  -337,  -388,  -163,  -158,     0,  -402,   -76,   210,   222,   223,   252,   234,   223,   197,  1938,  2843,  2798,   207,  -500,  -500,    -2,     0,   -11, 10037,   107,  -113,     0,0000
    -3,98,08,24,24,     0,   142,   385,   424,   -13,   -10,    -7,  1375,  1068,   985,  6296,  4848,   157,   307,   293,   292,   264,   239,   223,   197,  1952,  2868,  2943,   248,  -499,  -500,     3,     0,     5, 10096,   461,  -112,     0,0000
  5679,98,08,25,01,   112,    60,   195,   218,   -83,   -73,   -47,  -203,  -103,   -85,     0,  -320,   -12,   244,   248,   250,   260,   239,   223,   197,  1953,  2853,  2935,   235,  -500,  -500,     1,     0,   -16, 10032,   239,  -113,     0,0000
  5680,98,08,25,02,    95,    62,   216,   223,   -98,   -36,   -27,  -185,   -83,   -70,    18,  -367,    -6,   240,   243,   245,   259,   238,   223,   197,  1953,  2855,  2960,   233,  -500,  -500,     1,     0,     0, 10026,   245,  -113,     0,0000
  5681,98,08,25,03,   107,    52,   205,   213,   -65,   -21,   -13,  -148,   -78,   -63,     0,  -372,   -17,   236,   239,   242,   259,   238,   223,   197,  1954,  2858,  2985,   231,  -500,  -500,     0,     0,   -11, 10021,   234,  -113,     0,0000
  5682,98,08,25,04,    93,    43,   186,   183,   -30,   -10,    -4,   -93,   -48,   -25,     0,  -378,   -29,   231,   236,   239,   258,   238,   223,   197,  1955,  2860,  3010,   227,  -500,  -500,     1,     0,    -5, 10018,   204,  -113,     0,0000
  5683,98,08,25,05,   103,    45,   209,   213,   -38,   -18,    -7,  -133,   -78,   -68,     0,  -390,   -41,   231,   236,   240,   257,   238,   223,   197,  1956,  2863,  3033,   227,  -500,  -500,    -2,     0,   -16, 10018,   234,  -113,     0,0000
  5684,98,08,25,06,   111,    49,   196,   209,   -68,   -34,   -21,  -128,   -70,   -63,   535,    23,   -35,   235,   237,   239,   257,   238,   223,   197,  1957,  2865,  3048,   231,  -500,  -500,    -1,     0,    16, 10021,   231,  -113,   192,0000
  5685,98,08,25,07,   170,    49,   118,   128,   -78,   -57,   -40,    45,    68,    -8,  1901,   972,     0,   252,   248,   248,   256,   237,   223,   197,  1957,  2868,  3063,   240,  -500,  -500,     1,     0,    32, 10023,   152,  -113,   576,0000
  5686,98,08,25,08,   201,    62,   186,   181,  -190,   -78,   -69,   333,   263,   220,  3665,  2427,    35,   276,   267,   267,   256,   237,   223,   197,  1958,  2868,  3068,   244,  -500,  -500,     1,     0,    78, 10025,   213,  -113,   570,0000
  5687,98,08,25,09,   220,   114,   358,   350,  -553,  -223,  -240,   748,   743,   770,  5601,  4086,    76,   297,   284,   282,   257,   237,   223,   197,  1958,  2868,  3070,   242,  -500,  -500,     0,     0,   129, 10024,   384,  -113,   588,0000
  5688,98,08,25,10,   210,   108,   324,   324,  -463,  -139,  -143,   640,   678,   753,  4996,  3754,   110,   307,   293,   291,   258,   237,   223,   197,  1959,  2873,  3068,   241,  -500,  -500,     0,     0,   161, 10022,   350,  -112,   360,0000
  5689,98,08,25,11,   179,   111,   326,   328,  -598,  -157,  -144,  1153,   865,   868,  7591,  5936,   134,   319,   302,   301,   259,   237,   223,   197,  1959,  2878,  3060,   243,  -500,  -500,    -1,     0,   230, 10018,   356,  -113,   534,0000
  5690,98,08,25,12,   195,   117,   324,   315,  -583,  -153,  -124,  1285,  1178,  1080,  7829,  6187,   180,   326,   309,   308,   261,   237,   223,   197,  1960,  2880,  3050,   249,  -500,  -500,     0,     0,   272, 10008,   366,  -112,   486,0000
  5691,98,08,25,13,   181,   132,   388,   370,  -708,  -247,  -206,  1488,  1413,  1330,  7603,  6158,   198,   332,   315,   313,   263,   237,   223,   197,  1961,  2885,  3045,   249,  -500,  -500,     2,     0,   290, 10000,   434,  -112,   558,0000
  5692,98,08,25,14,   187,   143,   469,   450,  -890,  -342,  -283,   643,   883,   715,  5388,  4313,   169,   319,   309,   309,   265,   238,   223,   197,  1962,  2890,  3038,   250,  -500,  -500,    -4,     0,   217, 10000,   534,  -112,   414,0000
  5693,98,08,25,15,   178,   165,   538,   519, -1088,  -437,  -355,   905,  1193,   928,  6166,  4982,   128,   314,   304,   302,   267,   239,   223,   197,  1962,  2890,  3028,   246,  -500,  -500,     2,     0,   222,  9999,   615,  -112,   528,0000
  5694,98,08,25,16,   189,   178,   611,   589, -1280,  -384,  -323,   370,   800,   623,  4134,  3137,    93,   306,   298,   297,   269,   240,   223,   197,  1963,  2885,  3018,   247,  -500,  -500,     2,     0,   143, 10000,   693,  -112,   528,0000
  5695,98,08,25,17,   189,   188,   680,   663, -1555,  -455,  -404,    85,   525,   385,  2519,  1630,    64,   301,   296,   295,   269,   241,   223,   197,  1963,  2880,  3013,   244,  -499,  -500,    -1,     0,    95, 10000,   759,  -112,   600,0000
  5696,98,08,25,18,   186,   179,   664,   651, -1355,  -342,  -245,  -415,    98,     3,   677,    29,    41,   287,   285,   286,   270,   241,   223,   197,  1964,  2878,  3018,   244,  -499,  -500,     1,     0,    34, 10002,   755,  -112,   336,0000
  5697,98,08,25,19,   178,   133,   475,   459,  -763,  -310,  -252,  -438,   -98,  -203,    12,  -372,    23,   275,   275,   276,   270,   242,   223,   197,  1965,  2878,  3018,   244,  -500,  -500,     0,     0,    17, 10003,   546,  -113,     0,0000
  5698,98,08,25,20,   177,   127,   469,   448,  -643,  -274,  -209,  -510,  -130,  -205,     0,  -431,    12,   272,   271,   273,   269,   242,   223,   197,  1966,  2875,  3023,   243,  -500,  -500,    -3,     0,    -4, 10005,   536,  -113,     0,0000
  5699,98,08,25,21,   174,   136,   481,   460,  -723,  -280,  -210,  -518,  -148,  -215,     0,  -437,    12,   270,   270,   271,   268,   243,   223,   197,  1966,  2873,  3035,   243,  -499,  -500,     2,     0,    20, 10006,   555,  -112,     0,0000
  5700,98,08,25,22,   176,   121,   439,   414,  -583,  -303,  -229,  -510,  -168,  -258,     0,  -483,    12,   267,   267,   269,   268,   243,   223,   197,  1967,  2873,  3058,   243,  -499,  -500,     0,     0,    -1, 10008,   503,  -112,     0,0000
  5701,98,08,25,23,   182,   120,   470,   451,  -640,  -285,  -219,  -498,  -180,  -250,     0,  -495,     6,   266,   265,   267,   267,   243,   223,   197,  1968,  2875,  3090,   243,  -500,  -500,     1,     0,     0, 10007,   545,  -112,     0,0000
  5702,98,08,25,24,   183,    89,   341,   331,  -383,  -174,  -137,  -395,  -208,  -228,     0,  -489,     6,   263,   264,   265,   267,   243,   223,   197,  1968,  2883,  3125,   244,  -500,  -500,     1,     0,     5, 10005,   399,  -112,     0,0000
    -1,98,08,25,24,     0,   108,   369,   362,  -560,  -201,  -165,   147,   305,   247,   211,   141,     4,   278,   273,   274,   263,   239,   223,   197,  1961,  2873,  3036,   241,  -499,  -500,     4,     0,     5, 10012,   420,  -112,  6270,0000
    -2,98,08,25,24,     0,    43,   118,   128, -1555,  -455,  -404,  -518,  -208,  -258,     0,  -495,   -41,   231,   236,   239,   256,   237,   223,   197,  1953,  2853,  2935,   227,  -500,  -500,    -4,     0,   -16,  9999,   152,  -113,     0,0000
    -3,98,08,25,24,     0,   188,   680,   663,   -30,   -10,    -4,  1488,  1413,  1330,  7829,  6187,   198,   332,   315,   313,   270,   243,   223,   197,  1968,  2890,  3125,   250,  -499,  -500,     2,     0,    20, 10032,   759,  -112,     0,0000
  5703,98,08,26,01,   189,    78,   318,   306,  -313,  -118,  -128,  -390,  -163,  -203,     0,  -483,     6,   260,   261,   263,   266,   243,   223,   197,  1969,  2893,  3158,   244,  -500,  -500,     1,     0,    -3, 10004,   365,  -112,     0,0000
  5704,98,08,26,02,   189,    56,   260,   258,  -148,   -84,   -77,  -258,  -200,  -198,    12,  -454,     0,   256,   260,   262,   265,   243,   223,   197,  1970,  2900,  3183,   243,  -499,  -500,    -1,     0,    -1, 10005,   300,  -113,     0,0000
  5705,98,08,26,03,   171,    38,   205,   203,   -75,   -69,   -72,  -178,  -190,  -173,     0,  -419,    -6,   251,   258,   261,   265,   243,   223,   197,  1971,  2908,  3215,   241,  -500,  -500,     1,     0,     0, 10008,   242,  -113,     0,0000
  5706,98,08,26,04,   157,    33,   165,   168,   -23,   -45,   -27,  -130,   -95,   -80,     0,  -332,   -23,   243,   258,   262,   264,   242,   223,   197,  1971,  2915,  3250,   239,  -499,  -500,     0,     0,     0, 10011,   203,  -113,     0,0000
  5707,98,08,26,05,   173,    60,   245,   239,  -120,  -107,   -74,  -255,  -165,  -190,     0,  -402,   -17,   254,   258,   261,   263,   242,   223,   197,  1972,  2920,  3275,   244,  -500,  -500,     0,     0,   -16, 10014,   293,  -113,     0,0000
  5708,98,08,26,06,   174,    70,   285,   271,  -165,  -100,   -67,  -208,  -123,  -125,   398,   -35,     6,   260,   260,   262,   263,   242,   223,   197,  1973,  2925,  3293,   248,  -499,  -500,     1,     0,     0, 10018,   338,  -113,     0,0000
  5709,98,08,26,07,   178,   101,   318,   305,  -340,  -127,   -88,    35,    48,     5,  1948,  1135,    23,   272,   268,   268,   262,   242,   223,   197,  1973,  2928,  3308,   255,  -499,  -500,    -1,     0,    40, 10019,   372,  -113,   432,0000
  5710,98,08,26,08,   188,   118,   393,   380,  -555,  -160,  -146,   363,   315,   248,  3671,  2695,    52,   288,   279,   279,   263,   242,   223,   197,  1974,  2933,  3320,   258,  -499,  -500,     1,     0,    79, 10016,   449,  -112,   408,0000
  5711,98,08,26,09,   190,   156,   516,   499, -1005,  -293,  -240,   548,   638,   528,  4663,  3713,    87,   302,   293,   292,   263,   241,   223,   197,  1974,  2935,  3328,   256,  -499,  -500,     0,     0,   131, 10016,   582,  -112,   294,0000
  5712,98,08,26,10,   328,    88,   288,   275,  -468,  -195,  -232,   195,    -8,   188,  2002,  1601,    81,   285,   278,   278,   265,   241,   223,   197,  1975,  2938,  3343,   242,  -499,  -500,    -2,     0,   108, 10021,   317,  -112,    18,0000
  5713,98,08,26,11,   265,    58,   289,   284,  -398,   -75,  -193,  -270,  -493,  -295,   333,   215,    41,   265,   267,   271,   266,   241,   223,   197,  1976,  2940,  3335,   235,  -500,  -500,     1,     0,   -53, 10022,   311,  -113,     0,0000
  5714,98,08,26,12,   134,    34,    85,    85,   -83,   -37,   -40,   250,    70,   123,  3392,  2695,    47,   284,   278,   279,   266,   242,   223,   198,  1976,  2943,  3325,   257,  -499,  -500,     0,     0,   110, 10019,    98,  -113,     0,0000
  5715,98,08,26,13,   181,   131,   481,   464,  -775,  -211,  -190,   -90,   165,    53,  3647,  2881,    81,   305,   301,   302,   266,   242,   224,   198,  1977,  2940,  3303,   250,  -500,  -500,    -3,     0,   127, 10012,   546,  -112,     6,0000
  5716,98,08,26,14,   193,   137,   501,   486,  -780,  -236,  -240,  -195,   115,    55,  2661,  2049,    81,   301,   298,   299,   266,   242,   224,   198,  1977,  2940,  3290,   249,  -499,  -500,     2,     0,   105, 10010,   561,  -112,     0,0000
  5717,98,08,26,15,   187,   149,   519,   506,  -898,  -317,  -293,   570,   698,   628,  5714,  4598,    93,   313,   304,   303,   267,   242,   224,   198,  1978,  2938,  3280,   254,  -499,  -500,     1,     0,   194, 10010,   581,  -112,   504,0000
  5718,98,08,26,16,   190,   142,   509,   504,  -865,  -284,  -299,   203,   388,   365,  3766,  2823,    99,   314,   308,   308,   267,   242,   224,   197,  1979,  2935,  3275,   243,  -499,  -500,     0,     0,   153, 10010,   561,  -112,   462,0000
  5719,98,08,26,17,   176,   135,   491,   478,  -758,  -274,  -257,  -515,   -13,  -100,  1533,   937,    58,   301,   301,   303,   268,   243,   224,   197,  1980,  2933,  3270,   233,  -499,  -500,    -1,     0,    68, 10016,   560,  -112,    72,0000
  5720,98,08,26,18,   180,   153,   536,   516,  -985,  -332,  -245,  -468,    58,   -90,   826,   175,    41,   291,   290,   291,   269,   243,   224,   198,  1980,  2930,  3270,   237,  -500,  -500,    -1,     0,    43, 10019,   617,  -112,   336,0000
  5721,98,08,26,19,   178,   143,   516,   501,  -945,  -306,  -215,  -653,  -198,  -265,    42,  -471,    23,   280,   281,   283,   269,   243,   224,   198,  1981,  2930,  3273,   238,  -500,  -500,     1,     0,    16, 10019,   596,  -113,     0,0000
  5722,98,08,26,20,   172,    91,   356,   344,  -408,  -170,  -118,  -500,  -210,  -220,     0,  -442,    17,   273,   275,   277,   269,   244,   224,   198,  1982,  2928,  3285,   241,  -500,  -500,     2,     0,    13, 10027,   416,  -113,     0,0000
  5723,98,08,26,21,   143,    79,   250,   269,  -178,  -161,   -97,  -435,  -208,  -253,     0,  -448,    12,   269,   273,   276,   269,   244,   224,   198,  1982,  2925,  3305,   243,  -500,  -500,    -2,     0,     3, 10034,   306,  -113,     0,0000
  5724,98,08,26,22,   119,    62,   198,   231,  -113,  -114,   -66,  -285,  -188,  -215,     0,  -402,     6,   259,   266,   269,   268,   244,   224,   198,  1983,  2925,  3335,   243,  -500,  -500,    -2,     0,   -16, 10033,   255,  -113,     0,0000
  5725,98,08,26,23,   119,    74,   224,   246,  -125,   -89,   -66,  -198,  -108,   -95,     0,  -221,    -6,   257,   260,   262,   267,   244,   224,   198,  1983,  2928,  3370,   245,  -500,  -500,     4,     0,    17, 10033,   270,  -113,     0,0000
  5726,98,08,26,24,   153,    74,   225,   263,  -165,  -129,   -70,  -268,  -138,  -160,    18,  -413,     6,   257,   259,   262,   267,   244,   224,   198,  1984,  2930,  3403,   244,  -500,  -500,    -2,     0,   -17, 10033,   291,  -113,     0,0000
    -1,98,08,26,24,     0,    94,   340,   337,  -445,  -168,  -148,  -130,    -0,   -20,   125,    76,     3,   277,   276,   278,   266,   243,   223,   197,  1977,  2927,  3291,   245,  -499,  -500,    -1,     0,   -57, 10018,   393,  -112,  2532,0000
    -2,98,08,26,24,     0,    33,    85,    85, -1005,  -332,  -299,  -653,  -493,  -295,     0,  -483,   -23,   243,   258,   261,   262,   241,   223,   197,  1969,  2893,  3158,   233,  -500,  -500,    -3,     0,   -53, 10004,    98,  -113,     0,0000
    -3,98,08,26,24,     0,   156,   536,   516,   -23,   -37,   -27,   570,   698,   628,  5714,  4598,    99,   314,   308,   308,   269,   244,   224,   198,  1984,  2943,  3403,   258,  -499,  -500,     4,     0,    17, 10034,   617,  -112,     0,0000
  5727,98,08,27,01,   144,    75,   208,   238,  -155,  -120,   -73,  -308,  -163,  -160,     0,  -454,     0,   254,   257,   259,   266,   244,   224,   198,  1985,  2933,  3433,   243,  -500,  -500,    -3,     0,     0, 10030,   264,  -113,     0,0000
  5728,98,08,27,02,   146,    75,   234,   263,  -180,  -181,  -116,  -320,  -183,  -190,     0,  -466,     0,   254,   256,   258,   266,   244,   224,   198,  1985,  2935,  3458,   242,  -500,  -500,     3,     0,     0, 10028,   296,  -113,     0,0000
  5729,98,08,27,03,   132,    68,   249,   269,  -140,  -168,  -103,  -275,  -153,  -198,     0,  -402,     0,   253,   255,   257,   265,   243,   224,   198,  1986,  2938,  3483,   240,  -499,  -500,     0,     0,   -16, 10031,   305,  -113,     0,0000
  5730,98,08,27,04,   113,    45,   140,   171,   -70,   -72,   -41,  -160,  -138,  -145,     0,  -349,    -6,   246,   252,   255,   264,   243,   224,   198,  1987,  2943,  3508,   236,  -500,  -500,    -1,     0,     0, 10033,   194,  -113,     0,0000
  5731,98,08,27,05,   150,    54,   191,   226,   -73,   -82,   -42,  -170,  -140,  -145,     0,  -314,   -23,   243,   249,   253,   264,   243,   224,   198,  1987,  2945,  3530,   236,  -500,  -500,     0,     0,     0, 10035,   251,  -113,     0,0000
  5732,98,08,27,06,   156,    71,   223,   251,  -155,  -141,   -86,  -248,  -173,  -228,   422,   -41,    -6,   251,   253,   255,   263,   243,   224,   198,  1988,  2950,  3543,   239,  -500,  -500,    -1,     0,     2, 10038,   288,  -113,   108,0000
  5733,98,08,27,07,   160,    94,   291,   301,  -358,  -276,  -215,     5,   140,    38,  1752,   989,    17,   269,   265,   265,   263,   243,   224,   198,  1989,  2953,  3550,   248,  -500,  -500,     1,     0,    50, 10039,   348,  -113,   324,0000
  5734,98,08,27,08,   164,   100,   310,   313,  -428,  -251,  -173,   258,   285,   205,  2952,  2020,    41,   283,   275,   275,   263,   242,   224,   198,  1989,  2955,  3550,   251,  -500,  -500,    -1,     0,    61, 10039,   363,  -113,   342,0000
  5735,98,08,27,09,   155,   104,   314,   308,  -485,  -207,  -185,   203,   223,   178,  2917,  2276,    64,   290,   283,   283,   264,   242,   224,   198,  1990,  2960,  3573,   252,  -500,  -500,    -1,     0,    87, 10041,   365,  -112,    78,0000
  5736,98,08,27,10,   192,   114,   334,   340,  -530,  -310,  -199,   565,   598,   480,  4823,  3713,    87,   301,   291,   291,   265,   242,   224,   198,  1990,  2963,  3583,   252,  -500,  -500,     1,     0,   142, 10038,   390,  -112,   342,0000
  5737,98,08,27,11,   164,   125,   389,   385,  -675,  -340,  -235,   530,   370,   260,  5922,  4714,   105,   293,   284,   284,   266,   242,   224,   198,  1991,  2963,  3560,   260,  -500,  -500,    -1,     5,  -264, 10039,   450,  -112,   258,0000
  5738,98,08,27,12,   150,   147,   383,   421,  -705,  -531,  -366,  1000,  1280,  1033,  7591,  6146,   116,   302,   289,   288,   267,   242,   224,   198,  1991,  2960,  3543,   257,  -500,  -500,     2,     0,   263, 10036,   462,  -112,   408,0000
  5739,98,08,27,13,   145,   126,   334,   368,  -660,  -421,  -319,   743,   718,   650,  5132,  4126,   116,   292,   282,   282,   268,   242,   224,   198,  1992,  2955,  3528,   258,  -500,  -500,    -1,     0,    77, 10030,   413,  -112,   228,0000
  5740,98,08,27,14,   129,   143,   370,   409,  -843,  -505,  -362,  1078,  1180,  1093,  6296,  5197,   110,   295,   283,   282,   269,   243,   224,   198,  1993,  2953,  3515,   260,  -499,  -500,     0,     0,   172, 10024,   449,  -112,   426,0000
  5741,98,08,27,15,   143,   132,   331,   376,  -598,  -404,  -243,  1110,  1070,   883,  5399,  4330,   116,   307,   296,   296,   270,   243,   224,   198,  1993,  2953,  3505,   261,  -500,  -500,    -1,     0,   197, 10020,   411,  -112,   462,0000
  5742,98,08,27,16,   138,   137,   436,   470,  -680,  -513,  -337,  -195,   113,   -95,  2305,  1723,    70,   287,   284,   286,   271,   244,   224,   198,  1994,  2950,  3498,   253,  -500,  -500,    -1,     5,  -216, 10019,   524,  -112,   216,0000
  5743,98,08,27,17,   157,   117,   366,   411,  -518,  -430,  -277,  -563,  -208,  -403,   796,   454,    41,   278,   279,   282,   272,   245,   224,   198,  1995,  2945,  3490,   253,  -500,  -500,     2,     6,   -52, 10020,   458,  -112,    12,0000
  5744,98,08,27,18,   150,   115,   391,   426,  -555,  -442,  -266,  -615,  -460,  -665,   368,   -23,    17,   269,   270,   274,   273,   245,   224,   198,  1995,  2940,  3483,   253,  -500,  -500,     3,     0,  -291, 10023,   474,  -113,     0,0000
  5745,98,08,27,19,   145,   124,   369,   416,  -500,  -437,  -262,  -663,  -318,  -473,     6,  -343,    12,   267,   269,   272,   272,   246,   224,   198,  1996,  2938,  3480,   249,  -499,  -500,    -2,     0,    16, 10025,   459,  -113,     0,0000
  5746,98,08,27,20,   132,   116,   338,   388,  -515,  -409,  -253,  -590,  -243,  -368,     0,  -361,     6,   266,   268,   270,   270,   246,   224,   198,  1997,  2935,  3493,   247,  -499,  -500,     2,     0,    18, 10030,   426,  -113,     0,0000
  5747,98,08,27,21,   146,   112,   313,   368,  -445,  -301,  -169,  -465,  -135,  -190,     0,  -180,     6,   266,   267,   269,   270,   246,   224,   198,  1998,  2933,  3505,   247,  -500,  -500,    -3,     0,   -15, 10034,   402,  -113,     0,0000
  5748,98,08,27,22,   126,    96,   278,   336,  -290,  -284,  -170,  -373,  -348,  -418,     0,  -140,     6,   260,   261,   264,   270,   246,   225,   198,  1998,  2933,  3520,   248,  -500,  -500,     2,    25, -1085, 10033,   368,  -113,     0,0000
  5749,98,08,27,23,   126,    90,   248,   305,  -238,  -248,  -169,  -273,  -290,  -323,     6,  -175,     6,   257,   257,   260,   269,   246,   225,   198,  1998,  2930,  3538,   248,  -499,  -500,     1,     0,   -37, 10030,   333,  -113,     0,0000
  5750,98,08,27,24,   133,    92,   264,   316,  -268,  -233,  -131,  -298,  -248,  -265,     0,  -169,     6,   256,   256,   259,   269,   246,   225,   198,  1999,  2933,  3560,   245,  -500,  -500,     0,     0,   -64, 10025,   345,  -113,     0,0000
    -1,98,08,27,24,     0,   103,   304,   336,  -419,  -304,  -200,    -1,   116,    23,   168,   116,     3,   272,   270,   272,   267,   244,   224,   198,  1992,  2945,  3518,   249,  -499,  -500,     1,    41, -2004, 10031,   376,  -112,  3204,0000
    -2,98,08,27,24,     0,    45,   140,   171,  -843,  -531,  -366,  -663,  -460,  -665,     0,  -466,   -23,   243,   249,   253,   263,   242,   224,   198,  1985,  2930,  3433,   236,  -500,  -500,    -3,     0, -1085, 10019,   194,  -113,     0,0000
    -3,98,08,27,24,     0,   147,   436,   470,   -70,   -72,   -41,  1110,  1280,  1093,  7591,  6146,   116,   307,   296,   296,   273,   246,   225,   198,  1999,  2963,  3583,   261,  -499,  -500,     3,    25,    18, 10041,   524,  -112,     0,0000
  5751,98,08,28,01,   137,    95,   255,   310,  -233,  -212,  -115,  -270,  -233,  -268,     0,  -134,     6,   256,   256,   258,   268,   246,   225,   198,  1999,  2933,  3578,   245,  -499,  -500,    -1,     6,  -217, 10019,   339,  -112,     0,0000
  5752,98,08,28,02,   132,    83,   270,   325,  -218,  -211,  -107,  -260,  -245,  -255,     0,  -140,     6,   256,   256,   258,   268,   246,   225,   198,  2000,  2935,  3588,   246,  -500,  -500,    -2,     5,  -226, 10016,   353,  -112,     0,0000
  5753,98,08,28,03,   129,    85,   233,   285,  -193,  -191,  -102,  -285,  -260,  -268,     0,  -151,     6,   256,   256,   259,   267,   245,   225,   198,  2001,  2935,  3603,   246,  -500,  -500,     1,     0,  -132, 10019,   309,  -113,     0,0000
  5754,98,08,28,04,   118,    63,   199,   239,  -155,  -189,  -136,  -213,  -300,  -295,     0,  -128,     6,   255,   256,   259,   267,   245,   225,   198,  2002,  2938,  3618,   243,  -500,  -500,    -1,    25,  -720, 10024,   264,  -113,     0,0000
  5755,98,08,28,05,    87,    43,   209,   211,   -48,   -26,   -17,   -80,  -135,  -113,     6,  -105,     6,   251,   251,   255,   267,   245,   225,   198,  2002,  2940,  3635,   243,  -500,  -500,    -1,    25, -1485, 10027,   236,  -112,     0,0000
  5756,98,08,28,06,   112,    47,   215,   223,   -90,   -37,   -30,  -108,  -108,  -100,     6,   -99,     6,   252,   252,   255,   267,   245,   225,   198,  2003,  2940,  3638,   244,  -500,  -500,     3,    25, 14716, 10029,   246,  -113,     0,0000
  5757,98,08,28,07,   129,    77,   266,   298,  -173,  -147,   -91,  -190,  -220,  -260,    42,  -105,    12,   253,   252,   255,   267,   245,   225,   198,  2004,  2943,  3640,   243,  -500,  -500,     0,    10,  -488, 10032,   330,  -112,     0,0000
  5758,98,08,28,08,   180,    94,   325,   336,  -405,  -223,  -156,  -218,  -263,  -258,    71,   -41,     0,   250,   249,   252,   268,   245,   225,   198,  2004,  2945,  3640,   239,  -500,  -500,    -1,    76, -2550, 10036,   387,  -112,     0,0000
  5759,98,08,28,09,   146,    70,   240,   258,  -190,  -123,   -86,   -95,  -230,  -170,   505,   314,   -12,   246,   243,   244,   270,   245,   225,   198,  2005,  2945,  3638,   236,  -500,  -500,     1,    20, -1794, 10034,   297,  -112,     0,0000
