  2003,98,03,25,11,   100,   122,   223,   219,   -45,   -80,   -18,  1393,  1405,  1398,  6587,  3958,   273,   120,   109,   108,    96,    83,    89,    96,  1640,  2088,  1750,     6,  -499,    -6,     0,     0,     7, 10142,   236,  -116,     0,0000
  2004,98,03,25,12,    12,   126,   170,   169,   108,   -29,     4,  1538,  1930,  1985,  6938,  4109,   390,   131,   120,   115,   100,    83,    89,    95,  1640,  2090,  1750,    13,  -500,     4,     0,     0,     8, 10134,   174,  -116,     0,0000
  2005,98,03,25,13,    89,    92,    94,    90,    23,    -7,   -42,  1895,  1148,  1555,  7265,  4289,   442,   141,   128,   124,   105,    83,    89,    95,  1640,  2085,  1753,    16,  -500,     8,     0,     0,    16, 10127,    99,  -116,     0,0000
  2006,98,03,25,14,   158,    70,    98,    94,    25,   -45,   -29,  1428,  1285,  1098,  5263,  3003,   401,   147,   136,   132,   110,    85,    89,    95,  1639,  2083,  1755,    21,  -500,    12,    -2,     0,    -2, 10116,   104,  -116,     0,0000
  2007,98,03,25,15,    89,   120,   219,   213,   -68,  -113,   -67,   600,   693,   750,  3421,  1787,   262,   142,   134,   131,   115,    86,    89,    96,  1640,  2083,  1755,    29,  -500,    19,     0,     0,     7, 10109,   234,  -116,     0,0000
  2008,98,03,25,16,   127,   133,   329,   349,  -153,  -281,  -201,   480,   750,   780,  2732,  1135,   186,   136,   130,   126,   119,    88,    89,    96,  1641,  2080,  1755,    41,  -500,    30,    -1,     0,     0, 10108,   377,  -116,     0,0000
  2009,98,03,25,17,    93,   174,   373,   386,  -155,  -194,  -131,   178,   275,   295,  1782,   314,    76,   128,   125,   122,   121,    90,    89,    96,  1642,  2080,  1758,    33,  -500,    24,    -1,     0,    -2, 10114,   420,  -116,     0,0000
  2010,98,03,25,18,    96,   196,   424,   415,  -165,  -178,  -154,  -225,   -63,   -13,   339,  -617,   -17,   114,   114,   112,   121,    92,    89,    96,  1643,  2080,  1758,    22,  -500,    13,     1,     0,     1, 10120,   458,  -116,     0,0000
  2011,98,03,25,19,   117,   102,   316,   319,   -70,   -93,   -58,  -253,  -175,  -138,     0,  -698,   -87,   102,   104,   108,   120,    93,    89,    96,  1644,  2080,  1758,    13,  -500,     1,     1,     0,    -1, 10129,   350,  -116,     0,0000
  2012,98,03,25,20,    74,   113,   330,   328,   -60,   -61,   -35,  -205,  -173,  -118,     0,  -553,  -128,    91,    95,   101,   118,    94,    89,    96,  1645,  2083,  1758,    14,  -500,     2,     1,     0,     5, 10141,   365,  -116,     0,0000
  2013,98,03,25,21,    59,   217,   483,   464,  -108,  -187,  -163,  -160,  -208,  -150,     0,  -303,  -110,    92,    88,    91,   115,    94,    89,    96,  1646,  2085,  1758,    18,  -500,     9,     2,     0,    17, 10151,   498,  -116,     0,0000
  2014,98,03,25,22,    10,   199,   380,   379,   -78,  -115,  -121,   -98,  -108,   -63,     0,  -210,   -76,    94,    89,    92,   113,    94,    89,    96,  1646,  2088,  1760,    35,  -500,    24,     0,     0,     0, 10158,   393,  -116,     0,0000
  2015,98,03,25,23,   155,    64,   196,   205,    33,   -93,  -104,   -60,   -58,     3,     0,  -151,   -70,    80,    78,    81,   111,    94,    89,    96,  1646,  2090,  1760,    45,  -500,    31,     0,     0,    -8, 10164,   227,  -116,     0,0000
  2016,98,03,25,24,   210,    34,   103,    99,    13,    -1,     5,   -28,   -40,     5,     6,  -140,   -64,    74,    73,    77,   110,    94,    89,    96,  1647,  2090,  1760,    54,  -499,    39,     0,     0,     0, 10168,   120,  -116,     0,0000
    -1,98,03,25,24,     0,   133,   303,   294,   -61,  -103,   -83,   247,   235,   280,   152,    62,     4,   101,    96,    98,   106,    88,    89,    96,  1641,  2084,  1752,    20,  -499,     9,     0,     0,    71, 10136,   319,  -116,     0,0000
    -2,98,03,25,24,     0,    34,    94,    90,  -165,  -281,  -201,  -303,  -305,  -283,     0,  -751,  -128,    69,    69,    75,    93,    83,    88,    95,  1636,  2078,  1743,    -2,  -500,   -15,    -2,     0,    -8, 10108,    99,  -117,     0,0000
    -3,98,03,25,24,     0,   217,   483,   464,   108,    -1,     5,  1895,  1930,  1985,  7265,  4289,   442,   147,   136,   132,   121,    94,    89,    96,  1647,  2090,  1760,    54,  -499,    39,     2,     0,    18, 10168,   498,  -116,     0,0000
  2017,98,03,26,01,   295,    19,   125,   124,     3,     1,     6,   -38,   -23,    20,     0,  -431,   -93,    62,    69,    77,   109,    93,    89,    96,  1647,  2093,  1760,    51,  -500,    37,    -1,     0,    -2, 10168,   135,  -116,     0,0000
  2018,98,03,26,02,   305,    30,   163,   148,     8,    -4,     0,   -35,   -65,   -60,     0,  -466,  -192,    36,    55,    70,   107,    93,    89,    96,  1648,  2093,  1760,    38,  -500,    42,     1,     0,     1, 10171,   179,  -116,     0,0000
  2019,98,03,26,03,   304,    14,   224,   211,     5,    -8,    -8,  -103,   -55,   -28,     0,  -413,  -238,    23,    46,    55,   105,    92,    89,    96,  1649,  2093,  1760,    28,  -500,    40,    -1,     0,    -1, 10178,   246,  -117,     0,0000
  2020,98,03,26,04,   318,    29,   221,   179,    10,    -3,    -8,    20,   -33,   -35,     0,  -378,  -250,    13,    42,    58,   102,    92,    89,    96,  1649,  2093,  1760,    22,  -500,    32,     0,     0,     1, 10184,   245,  -117,     0,0000
  2021,98,03,26,05,   344,    26,   204,   183,     3,     1,     1,   -48,    13,    -5,     0,  -367,  -262,     8,    32,    59,    99,    91,    89,    96,  1649,  2095,  1760,    11,  -500,    26,     1,     0,    11, 10189,   227,  -117,     0,0000
  2022,98,03,26,06,    27,    24,   186,   190,     3,     3,     6,   -20,  -163,  -105,    77,  -326,  -262,     6,    28,    56,    96,    90,    89,    96,  1650,  2100,  1760,     9,  -500,    16,     1,     0,     2, 10202,   200,  -117,     0,0000
  2023,98,03,26,07,   133,    24,   139,   139,    -3,    -1,     7,   -15,  -173,   -93,  1236,   285,  -221,    16,    38,    70,    93,    88,    89,    96,  1651,  2108,  1763,    21,  -500,     2,    -1,     0,     4, 10211,   150,  -117,     0,0000
  2024,98,03,26,08,   215,    42,    58,    43,    13,    -6,     2,   133,    -8,    70,  3083,  1414,   -70,    70,    67,    72,    91,    87,    89,    96,  1652,  2113,  1763,    46,  -500,    27,     0,     0,     2, 10222,    51,  -117,     0,0000
  2025,98,03,26,09,   255,    52,    55,    53,     8,   -11,   -13,   475,   628,   688,  4366,  2276,    99,   112,   102,   103,    90,    86,    89,    96,  1652,  2118,  1763,    21,  -500,    11,     0,     0,     6, 10227,    59,  -117,     0,0000
  2026,98,03,26,10,   352,    98,   153,   156,   -28,   -39,   -56,   938,  1003,  1015,  5910,  3312,   233,   130,   118,   114,    92,    85,    89,    96,  1652,  2120,  1763,    -8,  -500,   -17,    -1,     0,     6, 10230,   168,  -117,     0,0000
  2027,98,03,26,11,   330,   145,   275,   253,   -33,  -201,  -282,  1610,  1885,  1828,  7122,  4091,   343,   139,   128,   122,    95,    84,    89,    96,  1652,  2123,  1763,     0,  -500,   -10,    -1,     0,     5, 10229,   305,  -116,     0,0000
  2028,98,03,26,12,   286,   164,   306,   310,  -103,  -222,  -328,  2248,  2293,  2218,  8120,  4703,   442,   153,   140,   133,   101,    84,    89,    96,  1652,  2123,  1763,    -7,  -500,   -16,     1,     0,     3, 10225,   357,  -116,     0,0000
  2029,98,03,26,13,   298,   154,   301,   298,  -135,  -234,  -309,  2278,  2033,  2200,  8132,  4633,   477,   164,   149,   142,   107,    85,    89,    96,  1652,  2123,  1763,   -12,  -500,   -21,    -1,     0,     8, 10219,   332,  -116,     0,0000
  2030,98,03,26,14,   287,   106,   190,   201,    35,   -69,  -161,  1930,  2393,  2303,  7342,  3969,   448,   169,   156,   151,   113,    86,    89,    96,  1652,  2123,  1763,   -27,  -500,   -35,     1,     0,    16, 10215,   231,  -116,     0,0000
  2031,98,03,26,15,   113,    84,   136,   129,   -28,   -55,   -44,  1313,  1403,  1333,  5851,  2881,   384,   174,   162,   159,   119,    88,    90,    96,  1652,  2120,  1763,   -41,  -500,   -46,     1,     0,     5, 10210,   146,  -116,     0,0000
  2032,98,03,26,16,   190,   119,   205,   200,   -40,  -120,   -87,   775,  1098,  1145,  3986,  1612,   267,   177,   167,   164,   124,    90,    90,    96,  1652,  2150,  1763,   -37,  -500,   -44,    -1,     0,     4, 10206,   227,  -116,     0,0000
  2033,98,03,26,17,   163,   137,   285,   276,  -123,  -107,   -76,   215,   268,   263,  1954,   198,   110,   167,   162,   159,   127,    93,    90,    96,  1653,  2170,  1763,   -31,  -500,   -41,     0,     0,    -1, 10207,   317,  -116,     0,0000
  2034,98,03,26,18,   156,   151,   424,   421,   -73,  -470,  -347,  -273,    20,  -155,   345,  -786,   -12,   140,   140,   139,   127,    95,    90,    96,  1654,  2178,  1765,   -23,  -500,   -34,     0,     0,     2, 10217,   477,  -116,     0,0000
  2035,98,03,26,19,   153,   106,   340,   356,   -15,  -360,  -251,  -318,  -288,  -390,     0,  -931,   -93,   120,   122,   122,   126,    97,    90,    96,  1655,  2183,  1765,   -30,  -500,   -41,     0,     0,    -2, 10228,   398,  -116,     0,0000
  2036,98,03,26,20,   109,    82,   234,   254,   -28,  -132,   -80,  -208,  -205,  -195,     0,  -669,  -128,   106,   110,   112,   124,    98,    90,    96,  1656,  2183,  1765,   -16,  -500,   -28,    -2,     0,    -2, 10235,   278,  -116,     0,0000
  2037,98,03,26,21,   104,    69,   230,   243,    -8,   -41,   -21,   -28,  -138,  -108,     0,  -489,  -163,    88,    99,   106,   121,    98,    90,    96,  1656,  2183,  1763,    -4,  -500,   -21,     3,     0,     4, 10239,   264,  -116,     0,0000
  2038,98,03,26,22,   126,    56,   250,   265,    -8,   -45,   -17,    -3,  -155,  -105,     0,  -407,  -180,    81,    93,   101,   118,    98,    90,    96,  1655,  2183,  1760,     1,  -500,   -16,    -1,     0,     7, 10234,   288,  -116,     0,0000
  2039,98,03,26,23,   118,    64,   201,   238,     3,   -96,   -44,   -88,  -180,  -165,     0,  -326,  -145,    89,    94,   100,   116,    98,    90,    96,  1656,  2180,  1760,     2,  -500,   -13,     1,     0,     8, 10232,   257,  -116,     0,0000
  2040,98,03,26,24,   131,    78,   204,   235,   -18,   -83,   -30,   -98,  -293,  -273,     0,  -239,  -110,    87,    91,    99,   113,    97,    90,    96,  1656,  2183,  1763,    10,  -500,    -3,    -1,     0,    -1, 10234,   255,  -116,     0,0000
    -1,98,03,26,24,     0,    78,   213,   213,   -23,   -96,   -89,   444,   469,   474,   207,    83,     1,    97,   101,   106,   109,    91,    89,    96,  1652,  2134,  1762,     1,  -500,    -6,    -1,     0,    86, 10213,   241,  -116,     0,0000
    -2,98,03,26,24,     0,    14,    55,    43,  -135,  -470,  -347,  -318,  -293,  -390,     0,  -931,  -262,     6,    28,    55,    90,    84,    89,    96,  1647,  2093,  1760,   -41,  -500,   -46,    -2,     0,    -2, 10168,    51,  -117,     0,0000
    -3,98,03,26,24,     0,   164,   424,   421,    35,     3,     7,  2278,  2393,  2303,  8132,  4703,   477,   177,   167,   164,   127,    98,    90,    96,  1656,  2183,  1765,    51,  -500,    42,     3,     0,    16, 10239,   477,  -116,     0,0000
  2041,98,03,27,01,   137,    97,   221,   270,   -18,  -162,   -81,  -128,  -303,  -338,     0,  -268,   -87,    94,    94,   101,   111,    97,    90,    96,  1656,  2180,  1765,    18,  -500,     9,     1,     0,     2, 10227,   291,  -116,     0,0000
  2042,98,03,27,02,   118,    73,   226,   253,   -10,  -181,  -104,  -120,  -295,  -345,     0,  -279,   -70,   101,   100,   106,   109,    96,    90,    96,  1655,  2180,  1765,    30,  -500,    20,    -1,     0,    -1, 10216,   279,  -116,     0,0000
  2043,98,03,27,03,   148,    80,   211,   248,   -13,  -120,   -59,  -143,  -255,  -268,     6,  -221,   -58,    99,    97,   103,   108,    95,    90,    96,  1655,  2180,  1763,    35,  -500,    25,     1,     0,     1, 10204,   269,  -116,     0,0000
  2044,98,03,27,04,   103,    75,   233,   259,   -30,  -193,  -107,  -120,  -178,  -210,     0,  -244,   -47,   108,   105,   108,   107,    94,    90,    96,  1655,  2178,  1763,    36,  -500,    26,     1,     0,     0, 10197,   284,  -116,     0,0000
  2045,98,03,27,05,    94,    99,   266,   270,   -35,   -25,   -10,   -95,  -138,  -105,     6,  -146,   -41,    97,    96,   102,   107,    94,    90,    96,  1656,  2175,  1763,    46,  -500,    33,    -1,     0,     0, 10196,   294,  -116,     0,0000
  2046,98,03,27,06,    92,    97,   309,   308,   -55,   -28,   -19,  -108,  -163,  -143,     0,   -76,   -35,    94,    93,   100,   106,    93,    90,    96,  1656,  2173,  1763,    62,  -500,    42,    -1,     0,    -6, 10191,   342,  -116,     0,0000
  2047,98,03,27,07,   106,   105,   296,   304,   -40,   -55,   -34,   -98,  -168,  -143,    95,    12,   -29,    94,    92,    97,   105,    93,    90,    96,  1655,  2173,  1763,    70,  -500,    51,     0,     0,    -3, 10180,   333,  -116,     0,0000
  2048,98,03,27,08,    40,    62,   220,   218,   -10,    -8,    -1,   -25,   -55,   -33,   154,    58,   -12,    91,    88,    96,   105,    92,    90,    96,  1656,  2170,  1763,    82,  -500,    58,     1,     0,    -2, 10175,   237,  -116,     0,0000
  2049,98,03,27,09,    52,    69,   204,   204,   -13,    -2,     5,    -8,    -3,    30,   285,   192,    12,    94,    90,    97,   105,    92,    90,    96,  1655,  2168,  1763,    93,  -500,    74,    -1,    40,  -196, 10171,   210,  -116,     0,0000
  2050,98,03,27,10,    81,    88,   203,   195,   -30,   -21,   -17,    15,   -50,   -10,   428,   326,    41,    98,    92,    95,   105,    92,    90,    96,  1656,  2168,  1763,   101,  -500,    90,     0,    30,  -184, 10164,   213,  -116,     0,0000
  2051,98,03,27,11,    95,   147,   320,   314,  -118,  -188,  -617,    78,   -35,   308,   796,   652,    76,   103,    96,    99,   106,    91,    90,    96,  1655,  2165,  1760,   106,  -500,    96,     1,    16,   -92, 10151,   345,  -116,     0,0000
  2052,98,03,27,12,   260,    90,   161,   160,   -33,   -47,  -670,    85,   -23,   453,   950,   733,   105,   109,   103,   106,   107,    91,    90,    96,  1655,  2165,  1760,   114,  -500,   102,     1,    10,   -57, 10144,   177,  -116,     0,0000
  2053,98,03,27,13,   271,    98,   201,   214,   -48,   -57,  -307,   185,   160,   450,  1313,  1001,   134,   107,    99,   100,   108,    91,    91,    96,  1654,  2163,  1760,   110,  -500,    98,    -2,     0,    -6, 10129,   219,  -116,     0,0000
  2054,98,03,27,14,   265,    95,   238,   248,   -58,   -43,  -294,   218,   110,   315,  1301,   972,   140,   105,    96,    97,   110,    91,    91,    96,  1653,  2160,  1758,   105,  -500,    93,     2,     0,     5, 10115,   258,  -116,     0,0000
  2055,98,03,27,15,   308,    75,   168,   154,   -40,   -37,   -46,   103,    75,   125,  1194,   762,   116,   107,    99,   101,   111,    92,    91,    96,  1653,  2155,  1758,   104,  -500,    93,    -1,     0,     7, 10103,   183,  -116,     0,0000
  2056,98,03,27,16,    53,    63,    94,    91,   -25,    -9,   -23,   175,   105,   190,  2008,  1216,   140,   112,   106,   107,   113,    92,    91,    96,  1653,  2163,  1758,   106,  -500,    95,     1,     0,     8, 10093,   104,  -116,     0,0000
  2057,98,03,27,17,   340,    39,    53,    53,     3,   -21,   -12,    73,    28,    65,  1176,   535,   151,   122,   118,   116,   114,    93,    91,    96,  1652,  2195,  1758,   112,  -500,   101,    -1,     0,     7, 10080,    59,  -116,     0,0000
  2058,98,03,27,18,   357,    62,   141,   151,    -8,    -9,    -8,   -20,   -28,     0,   285,    12,    99,   122,   121,   120,   116,    93,    91,    96,  1653,  2210,  1758,   114,  -500,   102,    -1,     0,    -1, 10075,   167,  -116,     0,0000
  2059,98,03,27,19,   329,    42,   115,   111,     0,   -17,   -13,   -48,   -83,   -25,     6,   -12,    52,   122,   122,   122,   117,    94,    91,    96,  1653,  2218,  1760,   116,  -500,   104,     1,     0,    -1, 10070,   132,  -116,     0,0000
  2060,98,03,27,20,   313,    64,   210,   188,   -13,   -29,   -46,   -40,   -93,   -30,     6,    12,    41,   118,   117,   117,   117,    95,    91,    96,  1653,  2220,  1758,   112,  -500,   101,     0,     0,    -2, 10068,   233,  -116,     0,0000
  2061,98,03,27,21,   334,    36,   198,   168,    -5,   -27,   -37,   -33,  -108,   -40,     6,     6,    35,   119,   118,   119,   117,    95,    91,    96,  1653,  2218,  1758,   109,  -500,    98,     1,     0,     1, 10064,   221,  -116,     0,0000
  2062,98,03,27,22,   291,    34,   175,   155,     3,   -20,   -22,   -40,   -58,    -8,     0,   -70,    35,   117,   119,   119,   117,    96,    91,    96,  1653,  2213,  1758,   112,  -500,    99,    -1,     0,     2, 10061,   192,  -116,     0,0000
  2063,98,03,27,23,   309,    30,   151,   126,     0,   -21,   -27,   -73,   -53,   -25,     6,  -332,   -12,   108,   107,   109,   116,    96,    91,    96,  1653,  2210,  1755,   102,  -500,    94,     0,     0,    -1, 10065,   167,  -116,     0,0000
  2064,98,03,27,24,   298,    30,   144,   136,     8,    -4,    -3,   -38,   -35,    -5,     0,  -326,   -76,    92,    99,   106,   116,    96,    91,    96,  1653,  2208,  1755,    97,  -500,    91,     1,     0,    10, 10067,   159,  -116,     0,0000
    -1,98,03,27,24,     0,    73,   198,   200,   -24,   -55,  -106,    -8,   -68,     9,    36,    16,     3,   106,   103,   106,   110,    94,    91,    96,  1654,  2183,  1760,    87,  -500,    75,     1,    96,  -508, 10133,   224,  -116,     0,0000
    -2,98,03,27,24,     0,    30,    53,    53,  -118,  -193,  -670,  -143,  -303,  -345,     0,  -332,   -87,    91,    88,    95,   105,    91,    90,    96,  1652,  2155,  1755,    18,  -500,     9,    -2,     0,  -196, 10061,    59,  -116,     0,0000
    -3,98,03,27,24,     0,   147,   320,   314,     8,    -2,     5,   218,   160,   453,  2008,  1216,   151,   122,   122,   122,   117,    97,    91,    96,  1656,  2220,  1765,   116,  -500,   104,     2,    40,    10, 10227,   345,  -116,     0,0000
  2065,98,03,28,01,   318,    31,   204,   171,     3,    -9,   -15,   -70,   -55,   -25,     6,  -151,   -76,    93,    95,   102,   115,    96,    91,    96,  1653,  2208,  1755,    98,  -500,    90,     0,     0,     0, 10072,   224,  -116,     0,0000
  2066,98,03,28,02,   310,    35,   130,   119,    10,   -11,   -18,   -58,   -55,   -23,     0,  -221,   -52,    94,    94,    98,   113,    96,    91,    96,  1653,  2205,  1755,    97,  -500,    89,     0,     0,     0, 10070,   144,  -116,     0,0000
  2067,98,03,28,03,   233,    52,   198,   200,    -5,    -6,    -5,   -55,   -48,   -20,     0,  -169,   -47,    95,    93,    99,   112,    96,    91,    96,  1653,  2203,  1753,    98,  -499,    90,     0,     0,     0, 10077,   221,  -116,     0,0000
  2068,98,03,28,04,   314,    26,    63,    61,     0,    -1,     4,   -43,   -30,    -8,     0,  -343,   -76,    82,    91,    99,   111,    96,    91,    96,  1652,  2203,  1750,    88,  -500,    91,     0,     0,     0, 10080,    71,  -116,     0,0000
  2069,98,03,28,05,    31,    14,    33,    31,     5,     0,     5,   -40,   -28,     3,     0,  -349,  -122,    69,    85,   100,   110,    96,    91,    96,  1653,  2200,  1748,    77,  -500,    90,     0,     0,     0, 10087,    38,  -116,     0,0000
  2070,98,03,28,06,   181,    14,    95,    86,    10,    -2,     4,   -30,   -28,     8,    36,   -35,  -122,    67,    85,   100,   109,    95,    91,    96,  1653,  2200,  1743,    74,  -500,    91,     0,     0,     0, 10100,   101,  -116,     0,0000
  2071,98,03,28,07,   323,    28,    86,    75,    -3,    -2,     5,   -18,   -35,     0,   677,   116,   -47,    87,    88,   100,   107,    95,    91,    96,  1653,  2198,  1740,    93,  -500,    90,     0,     0,     1, 10109,    92,  -116,     0,0000
  2072,98,03,28,08,   202,    34,    69,    49,     0,    -7,     0,    83,    18,    28,  2073,   879,    29,   110,   107,   111,   106,    94,    91,    96,  1652,  2198,  1743,   108,  -500,    96,     0,     0,     1, 10115,    56,  -116,     0,0000
  2073,98,03,28,09,   148,    74,   113,   104,    -8,   -34,   -18,   203,   165,   160,  3647,  2089,   151,   134,   127,   124,   107,    94,    92,    96,  1652,  2200,  1743,    99,  -500,    87,    -1,     0,    19, 10125,   123,  -116,     0,0000
  2074,98,03,28,10,   287,    74,   113,   108,    -8,    -7,    -8,   823,   815,   823,  6540,  3958,   326,   157,   148,   145,   109,    93,    92,    96,  1651,  2210,  1743,    82,  -500,    68,     0,     0,     8, 10129,   120,  -116,     0,0000
  2075,98,03,28,11,   238,    85,   124,   126,    45,   -54,   -62,  1473,  1748,  1605,  7871,  4866,   471,   178,   164,   160,   112,    93,    92,    96,  1650,  2225,  1748,    75,  -500,    60,    -1,     0,     5, 10127,   135,  -116,     0,0000
  2076,98,03,28,12,   210,   140,   215,   218,    20,   -26,   -49,  1545,  1490,  1538,  7716,  4761,   587,   190,   174,   170,   118,    94,    92,    96,  1649,  2210,  1748,    72,  -500,    59,    -1,     0,    10, 10125,   228,  -116,     0,0000
  2077,98,03,28,13,   232,    85,   101,    98,    38,   -22,   -28,  1150,   768,  1018,  5904,  3341,   512,   188,   178,   175,   125,    95,    92,    96,  1648,  2203,  1748,    71,  -500,    60,     1,     0,     6, 10121,   105,  -115,     0,0000
  2078,98,03,28,14,   200,   135,   210,   208,   -28,   -82,   -89,  1305,  1068,  1265,  6296,  3626,   471,   197,   185,   181,   131,    97,    92,    96,  1648,  2195,  1748,    73,  -500,    62,     1,     0,     6, 10118,   228,  -115,     0,0000
  2079,98,03,28,15,   111,   104,   194,   205,   -68,  -123,   -48,   860,  1210,  1228,  4776,  2538,   413,   197,   187,   184,   137,    99,    92,    96,  1647,  2193,  1748,    71,  -500,    60,    -4,     0,     2, 10115,   224,  -115,     0,0000
  2080,98,03,28,16,   104,   170,   366,   384,  -160,  -315,  -224,   383,   585,   603,  2501,  1123,   244,   177,   171,   168,   141,   102,    92,    96,  1647,  2190,  1748,   101,  -500,    90,     2,     0,     2, 10116,   414,  -115,     0,0000
  2081,98,03,28,17,   153,   126,   300,   333,  -150,  -275,  -170,    70,   125,   108,  1230,   233,   134,   169,   165,   163,   143,   104,    92,    96,  1647,  2193,  1748,   105,  -500,    95,     1,     0,     5, 10121,   360,  -115,     0,0000
  2082,98,03,28,18,   153,    98,   330,   321,   -40,  -236,  -160,  -145,   -68,  -118,   350,  -489,    47,   158,   157,   157,   144,   107,    92,    96,  1648,  2190,  1748,    99,  -500,    89,    -1,     0,     0, 10130,   356,  -115,     0,0000
  2083,98,03,28,19,   131,    88,   284,   330,   -65,  -232,  -128,  -218,  -145,  -153,     0,  -751,   -29,   140,   141,   141,   143,   108,    92,    96,  1648,  2190,  1748,    95,  -500,    85,     1,     0,    13, 10136,   354,  -115,     0,0000
  2084,98,03,28,20,   125,    76,   215,   251,   -20,  -134,   -70,  -165,  -168,  -148,     6,  -669,   -76,   125,   129,   129,   141,   109,    92,    96,  1648,  2193,  1748,    93,  -500,    84,     2,     0,     2, 10141,   270,  -115,     0,0000
  2085,98,03,28,21,   149,    61,   179,   206,    -3,   -68,   -30,   -55,  -190,  -150,     0,  -547,  -122,   112,   121,   122,   139,   110,    92,    96,  1648,  2183,  1748,    92,  -500,    85,    -4,     0,    -6, 10147,   222,  -116,     0,0000
  2086,98,03,28,22,   124,    29,   129,   150,     8,   -34,   -10,    15,  -155,  -115,     0,  -477,  -157,    95,   113,   121,   136,   110,    92,    97,  1647,  2178,  1745,    86,  -500,    83,     3,     0,     5, 10150,   164,  -116,     0,0000
  2087,98,03,28,23,   104,    21,   111,   125,    10,   -21,    -7,   -15,  -108,   -80,     0,  -437,  -192,    82,   113,   122,   132,   110,    92,    97,  1646,  2175,  1745,    82,  -500,    84,     1,     0,     1, 10150,   140,  -116,     0,0000
  2088,98,03,28,24,    93,    21,    96,   103,     5,    -7,     3,    -3,   -73,   -25,     6,  -419,  -204,    75,   110,   122,   129,   110,    92,    97,  1646,  2175,  1745,    78,  -500,    86,     0,     0,    -3, 10149,   113,  -116,     0,0000
    -1,98,03,28,24,     0,    67,   165,   169,   -17,   -71,   -47,   291,   284,   313,   179,    81,     7,   128,   130,   133,   124,   100,    92,    96,  1650,  2196,  1747,    88,  -499,    82,     0,     0,    77, 10117,   187,  -116,     0,0000
    -2,98,03,28,24,     0,    14,    33,    31,  -160,  -315,  -224,  -218,  -190,  -153,     0,  -751,  -204,    67,    85,    98,   106,    93,    91,    96,  1646,  2175,  1740,    71,  -500,    59,    -4,     0,    -6, 10070,    38,  -116,     0,0000
    -3,98,03,28,24,     0,   170,   366,   384,    45,     0,     5,  1545,  1748,  1605,  7871,  4866,   587,   197,   187,   184,   144,   110,    92,    97,  1653,  2225,  1755,   108,  -499,    96,     3,     0,    19, 10150,   414,  -115,     0,0000
  2089,98,03,29,01,    95,    17,   118,   119,     5,    -4,     2,    -8,   -63,   -23,     0,  -413,  -204,    73,   108,   121,   126,   109,    92,    97,  1646,  2175,  1745,    77,  -500,    87,     0,     0,     2, 10151,   134,  -116,     0,0000
  2090,98,03,29,02,   121,    15,   114,   114,     5,    -2,     4,   -20,   -30,     0,     0,  -407,  -204,    68,   101,   120,   123,   108,    92,    97,  1645,  2173,  1745,    74,  -500,    87,    -1,     0,     7, 10152,   125,  -116,     0,0000
  2091,98,03,29,03,   127,    10,   118,   138,     3,    -7,     4,   -23,   -48,    -3,     0,  -431,  -204,    62,    91,   109,   120,   107,    93,    97,  1645,  2175,  1743,    69,  -500,    85,     0,     0,     2, 10151,   147,  -116,     0,0000
  2092,98,03,29,04,   293,    15,    63,    56,     5,    -3,     5,   -23,   -60,   -15,     0,  -425,  -209,    56,    80,   104,   117,   106,    93,    97,  1645,  2178,  1745,    62,  -500,    84,     1,     0,     1, 10153,    60,  -116,     0,0000
  2093,98,03,29,05,    17,    27,   174,   189,     3,    -5,    -5,   -40,   -68,   -25,     0,  -402,  -204,    52,    71,    87,   115,   104,    93,    97,  1645,  2178,  1743,    57,  -500,    77,     0,     0,     0, 10160,   218,  -116,     0,0000
  2094,98,03,29,06,   149,    21,   103,   115,    10,    -8,     6,   -43,   -73,   -15,    83,  -303,  -198,    48,    70,    95,   112,   103,    93,    97,  1645,  2178,  1743,    54,  -500,    83,     0,     0,     0, 10165,   128,  -116,     0,0000
  2095,98,03,29,07,   204,    40,   134,   126,    10,     1,     7,    -3,   -10,     8,   933,   192,  -157,    62,    68,    81,   110,   102,    93,    97,  1646,  2175,  1743,    67,  -500,    74,    -1,     0,    -2, 10169,   149,  -116,     0,0000
  2096,98,03,29,08,   277,    50,    75,    70,    -3,   -10,    -8,   153,    48,   138,  2554,  1199,   -12,    88,    83,    86,   108,   101,    93,    97,  1645,  2175,  1743,    92,  -500,    80,     1,     0,     8, 10172,    80,  -116,     0,0000
  2097,98,03,29,09,   231,    96,   139,   141,   -25,   -43,   -49,   500,   385,   533,  4372,  2386,   145,   122,   114,   112,   108,    99,    93,    97,  1645,  2170,  1745,    96,  -500,    84,     0,     0,    19, 10175,   155,  -116,     0,0000
  2098,98,03,29,10,   239,   172,   269,   274,   -93,   -86,   -83,  1038,   800,   938,  5988,  3504,   297,   163,   148,   143,   111,    98,    93,    97,  1645,  2165,  1748,    70,  -500,    61,     0,     0,     6, 10177,   288,  -116,     0,0000
  2099,98,03,29,11,   234,   144,   235,   244,   -50,   -87,   -76,  1470,  1183,  1440,  7170,  4167,   407,   187,   171,   166,   114,    98,    93,    97,  1645,  2160,  1748,    53,  -500,    45,     0,     0,     6, 10173,   258,  -116,     0,0000
  2100,98,03,29,12,   263,    93,   141,   148,   -25,   -92,  -101,  1763,  1685,  1670,  7829,  4417,   535,   212,   197,   193,   119,    98,    93,    97,  1644,  2163,  1748,    33,  -500,    28,    -1,     0,    10, 10165,   158,  -115,     0,0000
