  2163,98,12,25,14,   219,   118,   229,   226,   -60,   -78,   -69,   668,   800,   760,  3974,  1601,   355,   106,    90,    90,    59,    59,   105,   135,  2024,  3080,  3215,   -40,  -500,  -500,    -2,     0,     3, 10136,   249,  -115,   600,0000
  2164,98,12,25,15,   230,   104,   206,   205,   -75,   -57,   -39,   363,   330,   348,  2625,   658,   256,   104,    91,    93,    62,    59,   105,   135,  2025,  3080,  3220,   -41,  -500,  -500,     1,     0,    29, 10133,   221,  -115,   600,0000
  2165,98,12,25,16,   181,    47,   143,   139,   -20,   -46,   -39,    63,    35,    58,  1004,  -326,    93,    92,    92,    95,    64,    59,   105,   135,  2025,  3080,  3223,   -33,  -500,  -500,     0,     0,     0, 10135,   155,  -115,   570,0000
  2166,98,12,25,17,   131,    10,   103,   101,    -3,    -8,    -1,   -15,   -30,    -8,    71,  -506,   -93,    45,    81,    91,    65,    60,   104,   135,  2026,  3083,  3228,   -18,  -500,  -500,     0,     0,    -3, 10135,   131,  -115,     0,0000
  2167,98,12,25,18,    82,    15,   153,   149,     0,    -1,     2,     0,   -78,   -30,     0,  -466,  -192,    20,    64,    82,    66,    60,   104,   135,  2026,  3083,  3233,   -23,  -500,  -500,     1,     0,     8, 10138,   170,  -115,     0,0000
  2168,98,12,25,19,    83,    13,   234,   233,     0,    -8,    -1,   -10,   -50,   -35,    12,  -437,  -215,     6,    56,    76,    66,    60,   104,   135,  2026,  3085,  3235,   -25,  -500,  -500,     1,     0,     3, 10136,   261,  -115,     0,0000
  2169,98,12,25,20,    66,    20,   284,   268,     3,    -5,     0,    10,   -23,   -15,     0,  -402,  -215,     7,    48,    65,    65,    61,   104,   134,  2026,  3088,  3240,   -25,  -500,  -500,    -2,     0,    -3, 10130,   309,  -115,     0,0000
  2170,98,12,25,21,    92,    16,   223,   216,     0,    -4,     3,   -25,   -55,    -8,     0,  -396,  -209,    -1,    44,    70,    64,    61,   104,   135,  2026,  3085,  3243,   -25,  -500,  -500,     1,     0,     0, 10127,   243,  -115,     0,0000
  2171,98,12,25,22,    74,    16,   330,   311,     5,    -5,     0,   -23,   -28,   -28,     0,  -308,  -204,    -3,    35,    62,    62,    61,   104,   135,  2027,  3085,  3243,   -24,  -500,  -500,     3,     0,     4, 10118,   357,  -115,     0,0000
  2172,98,12,25,23,   346,    28,   224,   209,    10,    -2,     2,    -5,   -18,     8,     0,   -29,  -169,    15,    37,    57,    62,    61,   104,   134,  2027,  3085,  3243,   -15,  -500,  -500,     0,     0,    -1, 10113,   231,  -115,     0,0000
  2173,98,12,25,24,   322,    19,   178,   150,     5,     1,    -7,   -20,   -20,    20,     0,  -221,  -134,    18,    24,    41,    61,    60,   104,   134,  2027,  3085,  3243,   -13,  -500,  -500,     0,     0,    -0, 10102,   197,  -115,     0,0000
    -1,98,12,25,24,     0,    36,   184,   177,   -23,   -27,   -18,   151,   151,   164,   106,    14,    -7,    18,    36,    52,    62,    62,   105,   135,  2024,  3077,  3203,   -36,  -499,  -500,     0,     0,    41, 10145,   205,  -115,  5304,0000
    -2,98,12,25,24,     0,    10,    46,    51,  -233,  -141,  -106,   -55,   -98,   -53,     0,  -535,  -244,   -55,   -32,    -6,    57,    59,   104,   134,  2020,  3063,  3143,   -63,  -500,  -500,    -3,     0,   -10, 10102,    54,  -116,     0,0000
    -3,98,12,25,24,     0,   118,   330,   311,    10,     1,     3,   958,  1045,   993,  5085,  2165,   395,   106,    92,    95,    70,    69,   105,   135,  2027,  3088,  3243,   -13,  -499,  -500,     3,     0,    11, 10173,   357,  -115,     0,0000
  2174,98,12,26,01,   308,    34,   223,   178,    10,   -11,   -29,   -78,  -133,   -60,     0,  -192,  -128,    19,    22,    33,    60,    60,   104,   134,  2027,  3085,  3245,   -16,  -500,  -500,     1,     0,     3, 10096,   237,  -115,     0,0000
  2175,98,12,26,02,   278,    40,   205,   194,    -5,    -9,   -10,   -55,   -50,   -28,     0,  -454,  -140,    10,    12,    18,    60,    60,   104,   134,  2028,  3085,  3250,   -19,  -500,  -500,    -2,     0,    -5, 10096,   218,  -116,     0,0000
  2176,98,12,26,03,   261,    53,   271,   271,     0,    -9,    -9,   -80,   -60,   -38,     0,  -448,  -163,    -3,     2,     9,    60,    60,   104,   134,  2028,  3088,  3253,   -23,  -500,  -500,     1,     0,     0, 10089,   287,  -116,     0,0000
  2177,98,12,26,04,   305,    37,   304,   271,   -15,   -44,   -61,  -120,  -145,  -110,     0,  -390,  -157,     1,     0,     6,    60,    59,   104,   134,  2028,  3088,  3255,   -27,  -499,  -500,    -1,     0,    -0, 10082,   324,  -116,     0,0000
  2178,98,12,26,05,   322,    31,   244,   206,    -3,   -11,   -21,   -83,   -75,   -50,     6,  -396,  -157,    -3,     0,     7,    60,    59,   104,   134,  2029,  3088,  3260,   -31,  -499,  -500,     0,     0,     0, 10079,   258,  -116,     0,0000
  2179,98,12,26,06,   286,    60,   299,   286,     5,    -8,    -7,   -63,   -68,   -55,     0,  -501,  -157,   -11,    -3,    13,    59,    59,   104,   134,  2029,  3088,  3263,   -32,  -499,  -500,    -1,     0,    -1, 10081,   318,  -116,     0,0000
  2180,98,12,26,07,   322,    21,   284,   236,     8,    -5,   -20,   -85,   -58,   -55,    12,  -466,  -163,   -14,     6,    18,    59,    59,   104,   134,  2029,  3090,  3268,   -37,  -499,  -500,     1,     0,    -0, 10086,   303,  -116,     0,0000
  2181,98,12,26,08,   324,    60,   336,   311,    -5,   -46,   -82,  -160,  -173,  -120,   552,  -262,  -163,    -1,     8,    16,    58,    58,   104,   134,  2030,  3093,  3270,   -32,  -499,  -500,     1,     0,    -3, 10090,   369,  -116,   306,0000
  2182,98,12,26,09,   267,    94,   281,   248,     5,   -94,  -122,   -45,   -23,    83,  1580,   256,  -122,    30,    24,    24,    58,    58,   104,   134,  2030,  3095,  3278,   -23,  -499,  -500,    -2,     0,    -0, 10097,   300,  -116,   498,0000
  2183,98,12,26,10,   286,    82,   174,   165,     0,   -34,   -51,   268,   238,   348,  3410,  1502,    35,    57,    45,    45,    58,    58,   104,   134,  2030,  3095,  3283,   -14,  -499,  -500,     1,     0,    41, 10101,   186,  -116,   600,0000
  2184,98,12,26,11,   314,   121,   216,   196,    -8,   -70,  -113,   640,   630,   753,  4580,  2171,   302,    86,    73,    72,    58,    58,   103,   134,  2030,  3098,  3290,    -6,  -500,  -500,     0,     0,     5, 10100,   230,  -116,   600,0000
  2185,98,12,26,12,   320,   140,   271,   239,     0,  -126,  -198,   788,   893,  1015,  4710,  2153,   424,   111,   100,   100,    59,    57,   103,   134,  2030,  3098,  3300,    -4,  -499,  -500,     1,     0,     8, 10095,   294,  -116,   600,0000
  2186,98,12,26,13,   318,   190,   451,   388,    35,  -324,  -495,   913,   928,  1148,  4823,  2206,   465,   126,   119,   113,    61,    57,   103,   134,  2031,  3100,  3310,   -19,  -499,  -500,    -2,     0,    13, 10090,   482,  -116,   600,0000
  2187,98,12,26,14,   303,   260,   730,   614,  -118,  -653,  -980,   810,  1105,  1258,  4277,  1886,   384,   132,   126,   121,    63,    57,   103,   134,  2031,  3103,  3318,   -39,  -500,  -500,    -2,     0,     5, 10087,   785,  -115,   606,0000
  2188,98,12,26,15,   291,   203,   714,   626,    43,  -682,  -908,   388,   698,   925,  2934,   920,   250,   126,   121,   118,    65,    58,   103,   134,  2032,  3105,  3323,   -50,  -500,  -500,     2,     0,     1, 10094,   767,  -116,   600,0000
  2189,98,12,26,16,   295,   165,   684,   626,  -153,  -492,  -602,  -150,   -30,   203,  1265,  -361,    99,   119,   117,   116,    68,    58,   103,   134,  2032,  3105,  3328,   -61,  -500,  -500,    -1,     0,     6, 10102,   738,  -116,   600,0000
  2190,98,12,26,17,   293,    72,   393,   368,   -85,  -192,  -246,  -370,  -348,  -268,    59,  -856,   -47,   101,   100,   105,    69,    59,   103,   134,  2033,  3108,  3335,   -72,  -500,  -500,     3,     1,    -2, 10111,   432,  -116,   138,0000
  2191,98,12,26,18,   252,    28,   138,   128,    18,   -28,   -29,  -293,  -148,   -98,     0,  -599,  -151,    56,    85,    94,    70,    60,   103,   134,  2033,  3108,  3340,   -58,  -500,  -500,    -3,     0,    -1, 10123,   150,  -115,     0,0000
  2192,98,12,26,19,   132,    36,    79,    83,    68,   -35,   -17,    75,  -173,   -40,     0,  -582,  -204,    41,    78,    86,    69,    61,   103,   134,  2033,  3110,  3348,   -46,  -500,  -500,     3,     0,    -1, 10130,    90,  -115,     0,0000
  2193,98,12,26,20,   279,    21,   153,   133,    10,    -1,     5,   -35,   -88,   -10,     0,  -501,  -221,    14,    56,    74,    68,    61,   103,   134,  2033,  3113,  3353,   -40,  -499,  -500,     0,     0,    -6, 10136,   161,  -115,     0,0000
  2194,98,12,26,21,   210,    20,   166,   156,    13,     0,     2,    10,   -65,    13,     0,  -477,  -238,    -0,    48,    69,    67,    61,   103,   134,  2034,  3115,  3360,   -39,  -500,  -500,    -2,     0,    -5, 10141,   180,  -115,     0,0000
  2195,98,12,26,22,   183,    19,   206,   190,    23,    -5,     5,   -20,    45,    15,     0,  -477,  -233,    -9,    41,    62,    66,    61,   103,   134,  2034,  3113,  3365,   -42,  -500,  -500,     3,     0,     3, 10148,   218,  -115,     0,0000
  2196,98,12,26,23,    66,    23,   158,   151,     5,    -1,     2,   -23,   -38,   -13,     0,  -466,  -227,   -12,    29,    49,    64,    61,   103,   134,  2034,  3113,  3363,   -42,  -500,  -500,    -1,     0,    -0, 10151,   173,  -115,     0,0000
  2197,98,12,26,24,   193,     9,   101,    99,     0,    -1,     3,   -18,   -50,   -18,     6,  -454,  -221,   -22,    25,    47,    63,    61,   103,   134,  2034,  3113,  3365,   -43,  -499,  -500,    -1,     0,    -0, 10151,   117,  -116,     0,0000
    -1,98,12,26,24,     0,    75,   295,   265,    -6,  -120,  -166,    92,   117,   200,   102,    12,    -3,    40,    51,    59,    63,    59,   103,   134,  2031,  3100,  3305,   -34,  -499,  -500,    -2,     1,    22, 10106,   317,  -115,  5148,0000
    -2,98,12,26,24,     0,     9,    79,    83,  -153,  -682,  -980,  -370,  -348,  -268,     0,  -856,  -238,   -22,    -3,     6,    58,    57,   103,   134,  2027,  3085,  3245,   -72,  -500,  -500,    -3,     0,    -6, 10079,    90,  -116,     0,0000
    -3,98,12,26,24,     0,   260,   730,   626,    68,     0,     5,   913,  1105,  1258,  4823,  2206,   465,   132,   126,   121,    70,    61,   104,   134,  2034,  3115,  3365,    -4,  -499,  -500,     3,     1,    13, 10151,   785,  -115,     0,0000
  2198,98,12,27,01,    87,    11,    85,    85,     8,    -2,     4,   -38,   -10,     5,     0,  -460,  -209,   -25,    12,    41,    62,    61,   103,   133,  2035,  3115,  3373,   -44,  -499,  -500,     2,     0,    -1, 10153,   107,  -116,     0,0000
  2199,98,12,27,02,   201,    11,    56,    64,     3,    -5,     2,   -20,   -30,    -3,     0,  -378,  -204,   -28,    17,    43,    60,    60,   103,   133,  2035,  3118,  3378,   -43,  -499,  -500,     1,     0,     2, 10158,    77,  -116,     0,0000
  2200,98,12,27,03,   112,    15,    73,    84,     5,    -3,     5,   -45,   -40,   -23,     0,  -402,  -192,   -29,     8,    43,    59,    60,   102,   133,  2035,  3118,  3385,   -43,  -499,  -500,    -2,     0,    -1, 10158,    92,  -116,     0,0000
  2201,98,12,27,04,   177,    11,    39,    45,     0,    -4,     2,   -25,   -70,   -20,     0,  -419,  -186,   -29,    -5,    32,    58,    59,   102,   133,  2035,  3120,  3390,   -42,  -499,  -500,    -2,     0,    -4, 10156,    51,  -116,     0,0000
  2202,98,12,27,05,   327,    12,   125,   103,     3,    -3,    -2,   -23,   -48,   -23,     0,  -419,  -186,   -35,   -13,    23,    57,    59,   102,   133,  2036,  3123,  3395,   -46,  -499,  -500,     1,     0,     0, 10158,   128,  -116,     0,0000
  2203,98,12,27,06,   315,    21,   240,   190,     5,    -3,    -8,   -33,   -53,   -65,     6,  -402,  -180,   -38,   -18,     2,    56,    58,   102,   133,  2036,  3125,  3398,   -47,  -499,  -500,     0,     0,     2, 10165,   254,  -116,     0,0000
  2204,98,12,27,07,   290,    17,   181,   166,     5,    -5,    -5,   -78,   -40,   -13,     6,  -204,  -174,   -31,   -20,   -12,    55,    57,   102,   133,  2036,  3125,  3403,   -45,  -499,  -500,     2,     0,    30, 10172,   192,  -116,     0,0000
  2205,98,12,27,08,   283,    23,   179,   153,     0,    -9,   -10,   -38,   -48,   -20,   570,    41,  -163,   -14,   -15,   -11,    55,    57,   102,   133,  2036,  3130,  3410,   -38,  -499,  -500,    -1,     0,     3, 10175,   189,  -116,    48,0000
  2206,98,12,27,09,   300,    63,   171,   159,   -10,   -14,   -15,    50,   -43,     0,  1467,   582,  -151,     9,     2,     3,    54,    56,   102,   133,  2037,  3133,  3418,   -29,  -500,  -500,    -1,     0,     6, 10178,   180,  -116,    24,0000
  2207,98,12,27,10,   294,    74,   196,   178,   -13,   -52,   -57,   103,    55,   115,  1942,   762,  -128,    33,    25,    25,    54,    56,   102,   133,  2037,  3135,  3425,   -22,  -500,  -500,    -1,     0,     6, 10179,   206,  -116,    78,0000
  2208,98,12,27,11,   289,    89,   166,   150,   -18,   -72,   -79,   438,   385,   463,  3214,  1519,    35,    59,    48,    47,    54,    55,   102,   133,  2037,  3138,  3430,   -17,  -499,  -500,     0,     0,     4, 10173,   173,  -116,   474,0000
  2209,98,12,27,12,   277,    91,   166,   153,     0,   -91,  -110,   545,   493,   625,  3421,  1670,   227,    83,    71,    71,    55,    55,   102,   133,  2037,  3140,  3435,   -19,  -500,  -500,    -1,     0,     5, 10163,   179,  -116,   282,0000
  2210,98,12,27,13,   285,    95,   133,   130,    58,   -67,   -91,   725,   675,   805,  4247,  2025,   337,   104,    86,    86,    57,    55,   102,   133,  2037,  3138,  3438,   -23,  -500,  -500,    -1,     0,     3, 10155,   143,  -115,   600,0000
  2211,98,12,27,14,     7,    81,   111,   101,    38,   -20,   -39,   565,   460,   580,  3035,  1280,   326,   105,    92,    94,    59,    55,   102,   133,  2038,  3138,  3440,   -24,  -500,  -500,     1,     0,     8, 10152,   113,  -115,   336,0000
  2212,98,12,27,15,   295,    52,    60,    60,    23,   -20,   -15,   183,   183,   245,  1794,   471,   233,   105,    96,    97,    62,    55,   102,   133,  2038,  3138,  3448,   -13,  -500,  -500,     2,     0,    -1, 10153,    69,  -115,   174,0000
  2213,98,12,27,16,   275,    44,   125,   121,     3,   -20,   -22,   -35,   -18,    43,   600,   -81,   105,    95,    89,    92,    65,    56,   102,   133,  2039,  3138,  3453,   -14,  -499,  -500,    -1,     0,    -1, 10156,   143,  -115,     0,0000
  2214,98,12,27,17,   355,    14,   123,   110,     3,    -4,    -4,   -18,   -30,    -5,    71,  -303,   -12,    66,    81,    89,    67,    57,   102,   133,  2039,  3140,  3458,     4,  -499,  -500,     2,     0,    -2, 10160,   135,  -115,     0,0000
  2215,98,12,27,18,    23,    10,   150,   161,     3,    -4,    -1,   -18,   -35,   -10,     0,  -227,   -81,    46,    71,    83,    68,    58,   102,   133,  2039,  3143,  3463,     1,  -500,  -500,    -3,     0,     2, 10166,   176,  -115,     0,0000
  2216,98,12,27,19,   359,    11,   158,   163,     0,    -5,     1,   -30,   -38,   -20,     0,  -256,   -87,    44,    65,    83,    68,    58,   102,   133,  2039,  3143,  3473,    -1,  -499,  -500,     1,     1,     0, 10170,   167,  -115,     0,0000
  2217,98,12,27,20,   343,    11,   178,   190,     0,    -7,    -2,   -35,     8,    23,     0,  -320,  -134,    28,    58,    80,    68,    59,   101,   133,  2039,  3145,  3478,    -5,  -499,  -500,     2,     0,     0, 10174,   195,  -115,     0,0000
  2218,98,12,27,21,   342,    15,   204,   205,     3,   -10,    -9,  -100,   -75,   -35,     6,  -448,  -169,    16,    50,    63,    68,    60,   101,   133,  2040,  3148,  3483,   -12,  -499,  -500,     0,     0,    -1, 10177,   230,  -115,     0,0000
  2219,98,12,27,22,   328,    26,   230,   220,     8,    -2,   -33,   -80,   128,   113,     0,  -466,  -204,    11,    37,    57,    67,    60,   101,   133,  2040,  3148,  3488,   -19,  -500,  -500,     0,     0,     1, 10180,   297,  -115,     0,0000
  2220,98,12,27,23,   311,    37,   220,   206,     5,   -15,   -41,  -165,   118,   108,     0,  -471,  -198,    10,    28,    42,    65,    60,   101,   133,  2040,  3148,  3493,   -25,  -499,  -500,    -2,     0,    -0, 10180,   273,  -115,     0,0000
  2221,98,12,27,24,   309,    34,   278,   215,    -3,   -23,   -45,   -85,  -153,  -105,     0,  -477,  -198,     7,    13,    23,    64,    60,   101,   133,  2040,  3150,  3498,   -27,  -499,  -500,     1,     0,    -0, 10180,   299,  -115,     0,0000
    -1,98,12,27,24,     0,    36,   152,   142,     5,   -19,   -24,    73,    74,   116,    73,     9,    -6,    25,    37,    50,    61,    58,   102,   133,  2038,  3135,  3435,   -25,  -499,  -500,    -1,     1,    32, 10166,   169,  -115,  2016,0000
    -2,98,12,27,24,     0,    10,    39,    45,   -18,   -91,  -110,  -165,  -153,  -105,     0,  -477,  -209,   -38,   -20,   -12,    54,    55,   101,   133,  2035,  3115,  3373,   -47,  -500,  -500,    -3,     0,    -4, 10152,    51,  -116,     0,0000
    -3,98,12,27,24,     0,    95,   278,   220,    58,    -2,     5,   725,   675,   805,  4247,  2025,   337,   105,    96,    97,    68,    61,   103,   133,  2040,  3150,  3498,     4,  -499,  -500,     2,     1,     8, 10180,   299,  -115,     0,0000
  2222,98,12,28,01,   299,    26,   296,   258,     0,   -10,   -17,  -120,   -65,   -45,     0,  -506,  -192,    -1,     3,    10,    63,    60,   101,   133,  2040,  3153,  3503,   -29,  -499,  -500,     1,     0,     1, 10178,   315,  -115,     0,0000
  2223,98,12,28,02,   300,    30,   291,   249,   -25,   -22,   -30,  -115,  -115,   -85,     0,  -541,  -186,    -5,    -4,     2,    62,    60,   101,   132,  2041,  3153,  3508,   -29,  -499,  -500,     1,     0,    -3, 10180,   309,  -115,     0,0000
  2224,98,12,28,03,   300,    29,   305,   275,    -5,   -20,   -27,  -123,  -105,   -88,     0,  -553,  -186,   -11,    -9,    -3,    61,    59,   101,   132,  2041,  3153,  3510,   -32,  -499,  -500,     1,     0,     0, 10180,   326,  -116,     0,0000
  2225,98,12,28,04,   286,    30,   281,   254,     5,   -23,   -34,   -85,  -115,   -85,     0,  -547,  -180,   -16,   -14,    -8,    60,    59,   101,   132,  2041,  3153,  3515,   -35,  -499,  -500,     0,     0,     0, 10181,   302,  -116,     0,0000
  2226,98,12,28,05,   308,    17,   250,   221,     3,   -11,   -14,   -58,   -65,   -45,    12,  -489,  -180,   -26,   -18,   -10,    59,    58,   101,   132,  2041,  3153,  3520,   -40,  -499,  -500,     1,     0,    28, 10184,   266,  -116,     0,0000
  2227,98,12,28,06,   296,    27,   241,   188,     5,    -7,   -15,   -30,   -48,   -33,     0,  -471,  -180,   -33,   -18,   -10,    58,    58,   101,   132,  2042,  3155,  3525,   -44,  -499,  -500,     0,     0,    -1, 10190,   254,  -116,     0,0000
  2228,98,12,28,07,   307,    27,   253,   229,     0,    -6,    -7,   -33,   -45,   -25,    12,  -442,  -174,   -40,   -22,   -11,    57,    57,   101,   132,  2042,  3155,  3530,   -46,  -499,  -500,     0,     0,     0, 10196,   270,  -116,     0,0000
  2229,98,12,28,08,   294,    25,   191,   171,    -3,   -10,   -12,   -40,   -60,   -18,   618,  -169,  -174,   -30,   -20,   -11,    56,    57,   101,   132,  2042,  3155,  3533,   -41,  -499,  -500,    -1,     0,     4, 10201,   203,  -116,   498,0000
  2230,98,12,28,09,   271,    77,   134,   121,   -15,   -27,   -26,    80,    45,   135,  2257,   704,  -157,    12,     0,    -0,    55,    56,   101,   132,  2042,  3155,  3540,   -23,  -499,  -500,     0,     0,     8, 10207,   140,  -116,   600,0000
  2231,98,12,28,10,   290,    97,   166,   154,    18,   -61,   -66,   360,   328,   470,  3635,  1670,   -76,    44,    32,    31,    54,    56,   101,   132,  2043,  3160,  3548,    -9,  -499,  -500,     1,     0,     9, 10210,   173,  -116,   600,0000
  2232,98,12,28,11,   293,    86,   133,   126,    25,   -60,   -62,   655,   623,   780,  4526,  2118,   233,    80,    64,    63,    54,    55,   101,   132,  2042,  3163,  3555,    -1,  -499,  -500,    -1,     0,     7, 10207,   138,  -115,   600,0000
  2233,98,12,28,12,   267,    80,   124,   110,    23,   -62,   -85,   795,   700,   973,  4930,  2293,   430,   106,    91,    91,    55,    55,   100,   132,  2043,  3165,  3560,   -11,  -500,  -500,    -1,     0,     3, 10199,   128,  -115,   600,0000
  2234,98,12,28,13,   177,    81,   128,   124,   -38,   -80,   -76,   828,   973,  1190,  4710,  2002,   471,   121,   108,   106,    56,    54,   100,   132,  2043,  3165,  3563,   -18,  -500,  -500,    -1,     0,     5, 10191,   137,  -115,   600,0000
  2235,98,12,28,14,   157,    81,   151,   155,   -90,   -45,   -28,   695,   610,   628,  3855,  1478,   407,   127,   115,   111,    59,    54,   100,   132,  2044,  3165,  3568,   -20,  -500,  -500,    -1,     0,     3, 10190,   182,  -115,   600,0000
  2236,98,12,28,15,   127,    54,   116,   125,  -110,   -92,   -53,   385,   423,   405,  2584,   634,   291,   124,   118,   115,    61,    55,   100,   132,  2044,  3168,  3573,   -18,  -500,  -500,     2,     0,     5, 10193,   141,  -115,   600,0000
  2237,98,12,28,16,   119,    64,   234,   276,  -163,  -142,   -79,    63,    68,    15,  1010,  -320,   128,   114,   113,   111,    64,    55,   100,   132,  2044,  3170,  3573,   -18,  -500,  -500,    -2,     0,     0, 10196,   299,  -115,   588,0000
  2238,98,12,28,17,   105,    47,   256,   263,   -45,   -77,   -39,  -163,  -123,  -103,    71,  -570,   -41,    92,   100,   107,    65,    56,   100,   132,  2045,  3170,  3570,   -12,  -500,  -500,    -1,     0,    -5, 10204,   287,  -115,     0,0000
  2239,98,12,28,18,    88,    23,   254,   249,     0,   -17,    -2,   -28,   -75,   -25,     0,  -460,  -145,    54,    83,    93,    66,    57,   100,   132,  2045,  3170,  3578,    -5,  -500,  -500,    -1,     0,     0, 10209,   279,  -115,     0,0000
  2240,98,12,28,19,   107,    12,   230,   241,    -3,    -7,     0,     3,   -45,   -10,     0,  -431,  -186,    33,    76,    89,    66,    57,   100,   132,  2045,  3170,  3583,     1,  -500,  -500,     3,     0,    -0, 10216,   266,  -115,     0,0000
  2241,98,12,28,20,    82,    17,   254,   258,     0,    -6,     1,   -48,   -35,   -18,     0,  -402,  -204,    24,    73,    86,    65,    58,   100,   131,  2045,  3170,  3590,     1,  -500,  -500,    -2,     0,    -0, 10219,   284,  -115,     0,0000
  2242,98,12,28,21,    78,    18,   284,   268,     3,    -5,     0,   -10,   -40,   -18,     6,  -384,  -204,    23,    70,    86,    64,    58,   100,   132,  2045,  3173,  3595,     3,  -500,  -500,     0,     0,    -0, 10221,   312,  -115,     0,0000
  2243,98,12,28,22,    87,    12,   276,   265,     0,    -5,     0,   -18,   -50,   -30,     0,  -378,  -204,    18,    68,    88,    63,    58,   100,   132,  2045,  3175,  3600,     1,  -499,  -500,     2,     1,     0, 10220,   308,  -115,     0,0000
  2244,98,12,28,23,   341,    18,   224,   213,     0,    -3,     2,   -20,   -33,   -10,     0,  -378,  -198,     9,    56,    82,    62,    58,   100,   132,  2046,  3178,  3605,    -4,  -499,  -500,    -2,     0,    -3, 10220,   246,  -115,     0,0000
  2245,98,12,28,24,   342,     8,   176,   211,    -3,    -1,    -8,     5,   -33,   -18,     0,  -396,  -192,    -0,    29,    57,    61,    58,   100,   132,  2046,  3178,  3613,    -8,  -500,  -500,     4,     0,     1, 10216,   222,  -115,     0,0000
    -1,98,12,28,24,     0,    41,   219,   208,   -17,   -33,   -28,   124,   113,   164,   102,    12,    -4,    34,    46,    53,    60,    57,   100,   132,  2043,  3163,  3556,   -18,  -499,  -500,     3,     1,    33, 10200,   241,  -115,  5286,0000
    -2,98,12,28,24,     0,     8,   116,   110,  -163,  -142,   -85,  -163,  -123,  -103,     0,  -570,  -204,   -40,   -22,   -11,    54,    54,   100,   131,  2040,  3153,  3503,   -46,  -500,  -500,    -2,     0,    -5, 10178,   128,  -116,     0,0000
    -3,98,12,28,24,     0,    97,   305,   276,    25,    -1,     2,   828,   973,  1190,  4930,  2293,   471,   127,   118,   115,    66,    60,   101,   133,  2046,  3178,  3613,     3,  -499,  -500,     4,     1,     9, 10221,   326,  -115,     0,0000
  2246,98,12,29,01,    13,    11,   143,   151,     3,    -3,    -2,    -5,   -28,   -40,     0,  -390,  -192,    -9,    23,    55,    60,    58,   100,   132,  2046,  3175,  3605,   -15,  -499,  -500,    -1,     0,    -1, 10208,   165,  -116,     0,0000
  2247,98,12,29,02,   290,    22,   111,   106,     5,    -2,     2,    -3,   -38,   -18,     0,  -396,  -186,   -16,     6,    27,    59,    58,   100,   131,  2046,  3175,  3605,   -20,  -499,  -500,    -1,     0,    -1, 10205,   122,  -116,     0,0000
  2248,98,12,29,03,   306,    23,   234,   188,    -5,    -6,   -10,   -73,   -45,   -38,    12,  -413,  -180,   -20,    -2,    11,    58,    57,   100,   131,  2046,  3175,  3608,   -24,  -499,  -500,     2,     0,     1, 10202,   246,  -116,     0,0000
  2249,98,12,29,04,   300,    33,   261,   201,    -3,    -9,   -24,   -53,   -90,   -28,     6,  -402,  -180,   -17,    -4,     8,    57,    57,    99,   131,  2046,  3175,  3613,   -23,  -499,  -500,    -1,     0,    28, 10196,   279,  -116,     0,0000
  2250,98,12,29,05,   293,    16,   234,   211,    -3,    -3,    -7,   -83,   -50,   -43,     0,  -378,  -174,   -20,    -7,     4,    56,    56,    99,   131,  2047,  3175,  3620,   -27,  -499,  -500,    -1,     0,    -0, 10190,   246,  -116,     0,0000
  2251,98,12,29,06,   285,    14,   188,   168,     8,    -3,    -4,    50,   -33,   -28,     0,  -308,  -169,   -26,   -11,     0,    56,    56,    99,   131,  2047,  3175,  3625,   -31,  -499,  -500,     1,     0,     0, 10189,   198,  -116,     0,0000
  2252,98,12,29,07,   294,    18,   229,   204,    -3,    -6,    -8,   -73,   -50,   -20,     6,  -338,  -163,   -18,   -11,    -3,    55,    55,    99,   131,  2047,  3175,  3628,   -26,  -499,  -500,     1,     0,    -0, 10189,   243,  -116,     0,0000
  2253,98,12,29,08,   276,    28,   206,   178,    -3,    -9,   -13,   -90,   -50,   -15,   636,   -81,  -157,   -11,    -9,    -5,    54,    55,    99,   131,  2047,  3178,  3630,   -21,  -499,  -500,     1,     0,     3, 10186,   219,  -116,   372,0000
  2254,98,12,29,09,   287,    71,   128,   116,     5,   -25,   -24,   110,    65,   158,  2127,   844,  -134,    16,     9,     9,    53,    55,    99,   131,  2048,  3178,  3633,    -6,  -499,  -500,    -1,     0,     8, 10184,   132,  -116,   504,0000
  2255,98,12,29,10,   281,   103,   173,   163,    13,   -62,   -72,   485,   548,   650,  3677,  1839,    41,    47,    36,    35,    53,    54,    99,   131,  2048,  3180,  3635,     8,  -499,  -500,    -1,     0,     8, 10183,   185,  -116,   588,0000
  2256,98,12,29,11,   272,    69,    88,    84,    53,   -26,   -43,   680,   430,   708,  4283,  2002,   302,    84,    70,    70,    54,    54,    99,   131,  2047,  3183,  3638,    19,  -499,  -500,     1,     0,     4, 10171,    93,  -116,   594,0000
  2257,98,12,29,12,   247,    62,    96,    88,    35,    -3,   -36,   845,   645,   840,  4669,  2095,   442,   110,    96,    97,    55,    53,    99,   131,  2047,  3183,  3640,    26,  -499,  -500,    -1,     0,     8, 10154,    99,  -116,   600,0000
  2258,98,12,29,13,   267,    93,   160,   155,    45,   -41,   -71,   748,   885,  1050,  4265,  1798,   477,   119,   109,   107,    58,    53,    99,   131,  2048,  3185,  3643,    31,  -499,  -500,     0,     0,     3, 10138,   170,  -116,   600,0000
