-13982,88,3,11,18,161,1.92,2.98,3.86,-0.0274,-0.0557,-0.0646,-0.0098,-0.0063,-0.0993,13.9,-50.6,0.8,12.8,13,12.9,10.1,7.5,6.6,8.1,1.994,4.802,5.67,-99999,-99999,3.4,0,0,0,1012,-99999,-999,-99999
-13981,88,3,11,19,158,1.56,2.39,3.52,-0.0251,-0.0506,-0.0334,-0.0165,-0.0109,-99999,-99999,-51.8,0.1,12.1,12.5,12.4,9.3,7.6,6.6,8.1,1.994,4.8,5.67,-99999,-99999,3.6,0,0,0,1011.4,-99999,-999,-99999
-13980,88,3,11,20,170,1.35,2.17,3.22,-0.0233,-0.0516,0.0322,-0.0173,-0.0112,-0.1777,-99999,-47.8,-0.1,11.9,12.3,12.3,8.8,7.6,6.6,8.1,1.994,4.798,5.669,-99999,-99999,3,0,0,0,1010.8,-99999,-999,-99999
-13979,88,3,11,21,184,1.43,2.33,3.09,-0.0182,-0.0513,-0.039,-0.0169,-0.0073,-0.0192,-99999,-37.6,-0.2,12,12.4,12.4,8.4,7.5,6.6,8.1,1.994,4.796,5.669,-99999,-99999,2.8,0,0,0,1009.6,-99999,-999,-99999
-13978,88,3,11,22,193,2.71,4.15,5.17,-0.0384,-0.0471,-0.0043,-0.0143,-0.0074,-99999,-99999,-33.6,0,12.7,13.1,12.9,8.3,7.5,6.6,8.1,1.994,4.794,5.669,-99999,-99999,1.9,0,0,0.1,1008.1,-99999,-999,-99999
-13977,88,3,11,23,196,3.07,4.45,5.51,-0.0247,-0.0478,0.002,-0.0119,-0.0023,-0.1804,-99999,-31.9,0,12.8,13.1,12.9,8.3,7.4,6.6,8.1,1.994,4.791,5.669,-99999,-99999,3.6,0,0,0,1006.9,-99999,-999,-99999
-13976,88,3,11,24,182,3.56,5.3,6.45,-0.0314,-0.0449,-0.0352,-0.0156,-0.0047,-0.0002,-99999,-29.6,0.1,13,13.3,13.1,8.3,7.4,6.6,8.1,1.994,4.79,5.669,-99999,-99999,4.8,0,0,0,1005.2,-99999,-999,-99999
-1,88,3,11,24,-99999,1.43,2.19,2.96,-0.0167,-0.0356,-0.0286,0.0157,0.01,-0.0239,14.8,5.8,0,7.8,8.4,8.7,7.3,6.2,6.6,8.1,1.994,4.801,5.669,-99999,-99999,-0.6,0,0,1,1015.2,-99999,-999,-99999
-2,88,3,11,24,-99999,0.11,0.55,0.97,-0.0384,-0.067,-0.0781,-0.0173,-0.0112,-99999,-99999,-51.8,-2.8,-2.5,-1.4,-1.1,2,4.7,6.6,8,1.994,4.79,5.666,-99999,-99999,-4.6,0,0,0,1005.2,-99999,-999,-99999
-3,88,3,11,24,-99999,3.56,5.3,6.45,0.0011,0.0005,0.0322,0.1033,0.0571,0.095,635.7,341,6.2,15.6,15,14.5,13.2,7.6,6.6,8.1,1.995,4.806,5.672,-99999,-99999,4.8,0,0,0.2,1020.4,-99999,-999,-99999
-13975,88,3,12,1,187,3.17,4.78,5.84,-0.0291,-0.0446,-0.0274,-0.0132,-0.0084,-0.0604,-99999,-21.6,0.2,13,13.3,13.1,8.4,7.4,6.7,8.1,1.994,4.786,5.666,-99999,-99999,5.2,0,0,0,1004,-99999,-999,-99999
-13974,88,3,12,2,190,3.27,4.87,6.03,-0.0232,-0.0452,-0.0534,-0.0163,-0.0059,-0.0261,-99999,-16.5,0.3,12.6,13.1,13,8.5,7.4,6.7,8.1,1.994,4.783,5.663,-99999,-99999,5.2,0,0,-99999,1002.8,-99999,-999,-99999
-13973,88,3,12,3,175,1.54,2.54,3.74,-0.0242,-0.0491,-0.0403,-0.0155,-0.0127,-0.0477,0,-9.7,0.3,11.4,11.7,11.8,8.6,7.4,6.7,8.1,1.994,4.779,5.66,-99999,-99999,6.6,0,0.5,-99999,1001.4,-99999,-999,-99999
-13972,88,3,12,4,182,2.12,3.32,4.41,-0.02,-0.0433,-0.0591,-0.014,-0.0086,-0.0332,0.5,-8.6,0.3,11.7,12,12,8.6,7.4,6.7,8.1,1.994,4.774,5.657,-99999,-99999,7.3,0,1.1,-99999,999.7,-99999,-999,-99999
-13971,88,3,12,5,161,1.34,2.24,3.01,-0.0191,-0.0455,-0.0046,-0.0087,-0.0063,-0.144,-99999,-3.5,0.5,11.6,11.9,11.8,8.8,7.4,6.7,8.1,1.994,4.77,5.653,-99999,-99999,8.4,0,0,-99999,997.7,-99999,-999,-99999
-13970,88,3,12,6,93,0.77,1.26,2.36,-0.0077,-0.0358,-0.0232,-0.0043,-0.0049,-0.0814,-99999,-2.9,0.4,11.4,11.6,11.5,8.9,7.4,6.7,8.1,1.994,4.765,5.649,-99999,-99999,8.5,0,1,-99999,995.9,-99999,-999,-99999
-13969,88,3,12,7,47,0.95,1.35,2.56,-0.004,-0.0198,0.0038,-0.0036,-0.0016,-0.1418,-99999,-0.6,0.7,11.4,11.6,11.4,9.1,7.5,6.7,8.1,1.994,4.759,5.643,-99999,-99999,8.6,0,6.9,-99999,994.2,-99999,-999,-99999
-13968,88,3,12,8,355,1.28,1.8,2.9,-0.0102,-0.0375,-0.0288,-0.0114,-0.0008,-0.1292,15,6.2,1.1,11.8,11.9,11.8,9.4,7.5,6.7,8.1,1.994,4.75,5.633,-99999,-99999,9.1,0,0.5,-99999,989.8,-99999,-999,-99999
-13967,88,3,12,9,285,1.26,1.87,2.64,-0.026,-0.0521,-0.0444,0.0103,0.025,0.0254,36.5,26.1,0.8,11.4,11.3,11,9.5,7.6,6.7,8.1,1.994,4.744,5.632,-99999,-99999,7.5,0,0,0,989.4,-99999,-999,-99999
-13966,88,3,12,10,286,1.72,2.7,4.3,-0.0412,-0.0712,-0.0532,0.0246,0.0512,0.0244,111.9,79,1.1,10,9.7,9.2,9.8,7.7,6.7,8.1,1.994,4.74,5.631,-99999,-99999,5.9,0,0,0,989.8,-99999,-999,-99999
-13965,88,3,12,11,281,1.65,2.18,2.97,-0.0301,-0.0693,-0.0692,0.0523,0.0544,0.0277,569.6,383,3.1,10.9,10.7,10.1,11.6,7.8,6.8,8.1,1.994,4.738,5.631,-99999,-99999,6.8,0,0,0.3,989.3,-99999,-999,-99999
-13964,88,3,12,12,275,1.84,2.34,2.2,-0.0263,-0.0783,-0.079,0.0376,0.0626,0.0871,678.6,445,7,15.2,14.6,14,15.3,7.9,6.8,8.1,1.994,4.738,5.632,-99999,-99999,8.1,0,0,0.2,988.7,-99999,-999,-99999
-13963,88,3,12,13,253,1.72,2.18,2.16,-0.0264,-0.0717,-0.0655,0.0817,0.0648,0.0896,656.6,431.9,8.4,17.5,16.9,16.3,17.4,8.3,6.8,8.1,1.994,4.738,5.633,-99999,-99999,8.2,0,0,0.2,987.8,-99999,-999,-99999
-13962,88,3,12,14,250,1.96,2.4,2.03,-0.0244,-0.0591,-0.0286,0.0837,0.0522,0.0012,595.1,355.7,8.3,19.4,18.7,18.1,18.2,8.9,6.8,8.1,1.994,4.737,5.632,-99999,-99999,8,0,0,0.1,987.1,-99999,-999,-99999
-13961,88,3,12,15,330,1.72,2.2,2.6,-0.0396,-0.0645,-0.0399,0.0583,0.0551,-0.0426,468.7,251.2,6.9,20.8,20.3,19.8,17.9,9.5,6.8,8.1,1.994,4.735,5.632,-99999,-99999,6.4,0,0,-99999,986.8,-99999,-999,-99999
-13960,88,3,12,16,340,1.5,2.3,3.65,-0.0264,-0.0629,-0.0654,0.0355,0.038,0.0537,306.8,131.8,4.6,20.2,20.1,19.6,17,10,6.8,8.1,1.994,4.734,5.631,-99999,-99999,7,0,0,-99999,987.4,-99999,-999,-99999
-13959,88,3,12,17,338,1.63,2.81,4.75,-0.0501,-0.0771,-0.0296,0.0308,0.036,-0.134,152.5,16.4,2.3,18.8,18.9,18.5,15.6,10.4,6.8,8.1,1.994,4.734,5.63,-99999,-99999,4.3,0.01,0,0.1,988.8,-99999,-999,-99999
-13958,88,3,12,18,321,2.43,3.72,5.93,-0.0455,-0.0504,-0.0625,0.0176,0.0263,0.0223,24.9,-83,0,15.4,15.7,15.5,13.7,10.6,6.8,8.1,1.994,4.734,5.63,-99999,-99999,-2.9,-99999,0,0,990.8,-99999,-999,-99999
-13957,88,3,12,19,312,2.36,3.34,5.33,-0.0352,-0.0443,-0.0645,0.0071,0.0174,0.1531,-99999,-101.2,-1.8,12.7,13,12.9,11.7,10.6,6.9,8.1,1.995,4.733,5.629,-99999,-99999,-4.7,0,0,0.1,991.9,-99999,-999,-99999
-13956,88,3,12,20,295,2.81,4.18,6.9,-0.0386,-0.043,-0.0607,0.01,0.0225,0.168,-99999,-108,-2.4,11.9,12.3,12.2,10.4,10.5,6.9,8.1,1.995,4.732,5.629,-99999,-99999,-7,0,0,0.1,993.5,-99999,-999,-99999
-13955,88,3,12,21,282,1.6,2.81,4.94,-0.0403,-0.0705,-0.054,0.0003,0.029,0.0302,-99999,-104.1,-2.8,9.5,10,10,9.3,10.2,6.9,8.1,1.995,4.731,5.628,-99999,-99999,-5.7,0,0,0,995.5,-99999,-999,-99999
-13954,88,3,12,22,284,2.22,3.64,6.31,-0.0377,-0.0717,-0.0361,0.0065,0.0493,-0.1005,-99999,-105.2,-2.9,8.8,9.1,9.1,8.4,10,6.9,8.1,1.995,4.732,5.628,-99999,-99999,-5.3,0,0,0,997,-99999,-999,-99999
-13953,88,3,12,23,281,2.85,4.94,8.04,-0.0422,-0.0626,-0.0396,0.0125,0.0676,-0.1996,-99999,-107.5,-3,8.6,9,9,7.8,9.7,6.9,8.1,1.995,4.735,5.628,-99999,-99999,-7,0,0,0,998.3,-99999,-999,-99999
-13952,88,3,12,24,284,2.8,4.84,8.15,-0.0542,-0.0629,-0.0673,0.0154,0.0663,-0.096,-99999,-110.3,-3.2,8.2,8.5,8.5,7.2,9.4,7,8.1,1.995,4.739,5.628,-99999,-99999,-8.8,0,0,0.1,999.2,-99999,-999,-99999
-1,88,3,12,24,-99999,1.94,2.94,4.32,-0.0301,-0.0555,-0.0455,0.0166,0.0279,-0.0231,12.9,4.8,0.1,13.1,13.2,12.9,11.3,8.7,6.8,8.1,1.994,4.748,5.638,-99999,-99999,3.3,0,10,-99999,993.6,-99999,-999,-99999
-2,88,3,12,24,-99999,0.77,1.26,2.03,-0.0542,-0.0783,-0.079,-0.0163,-0.0127,-0.1996,-99999,-110.3,-3.2,8.2,8.5,8.5,7.2,7.4,6.7,8.1,1.994,4.731,5.628,-99999,-99999,-8.8,-99999,0,-99999,986.8,-99999,-999,-99999
-3,88,3,12,24,-99999,3.27,4.94,8.15,-0.004,-0.0198,0.0038,0.0837,0.0676,0.168,678.6,445,8.4,20.8,20.3,19.8,18.2,10.6,7,8.1,1.995,4.786,5.666,-99999,-99999,9.1,0.01,6.9,-99999,1004,-99999,-999,-99999
-13951,88,3,13,1,314,1.79,3.12,5.42,-0.0364,-0.0629,-0.0477,0.0025,0.0307,-0.0616,-99999,-102.9,-3.2,7.5,7.9,7.9,6.6,9.1,7,8.1,1.995,4.743,5.627,-99999,-99999,-7.5,0,0,0.1,1000.6,-99999,-999,-99999
-13950,88,3,13,2,278,1.35,2.35,4.05,-0.0235,-0.0595,-0.0389,-0.0044,0.0182,-0.1304,-99999,-93.3,-3.1,6.8,7.3,7.4,6.2,8.8,7,8.1,1.995,4.747,5.627,-99999,-99999,-6.6,0,0,0,1001.8,-99999,-999,-99999
-13949,88,3,13,3,311,0.75,1.49,2.5,-0.0107,-0.0311,-0.0194,-0.0094,0.0035,-0.052,-99999,-80.2,-3.1,6.3,7,7.2,5.8,8.5,7,8.1,1.994,4.75,5.627,-99999,-99999,-6.9,0,0,0,1002.5,-99999,-999,-99999
-13948,88,3,13,4,84,0.58,1.16,2.28,-0.005,-0.0185,-0.0165,-0.0052,-0.0022,-0.0209,-99999,-83,-3.2,4.7,6.2,6.8,5.3,8.3,7.1,8.1,1.994,4.752,5.627,-99999,-99999,-7.3,0,0,0,1003.1,-99999,-999,-99999
-13947,88,3,13,5,124,0.33,0.71,2.02,0,0.0068,0.0054,-0.0084,-0.0077,-0.0514,-99999,-73.9,-3.6,1.7,5.1,6.7,4.8,8,7.1,8.1,1.995,4.754,5.627,-99999,-99999,-7.5,0,0,0,1004.2,-99999,-999,-99999
-13946,88,3,13,6,88,0.28,0.83,1.67,0.002,0.0023,0,0,-0.0161,-0.1861,-99999,-73.4,-3.7,0.1,3.5,5.9,4.3,7.8,7.1,8.1,1.995,4.756,5.626,-99999,-99999,-7.1,0,0,0,1005.5,-99999,-999,-99999
-13945,88,3,13,7,209,0.24,0.66,1.57,-0.0002,-0.0003,0.0153,0.0017,-0.0067,-0.1242,60.9,-33.6,-3.6,0.4,4.1,6.3,4,7.5,7.2,8.1,1.995,4.759,5.628,-99999,-99999,-7.3,0,0,0,1006.1,-99999,-999,-99999
-13944,88,3,13,8,318,0.38,0.68,0.53,-0.003,-0.0087,-0.0061,0.0127,0.0077,0.0187,234.3,69.9,-2.6,6.3,7.3,7.3,4.7,7.3,7.2,8.1,1.995,4.764,5.635,-99999,-99999,-6.8,0,0,0.2,1006.6,-99999,-999,-99999
-13943,88,3,13,9,293,1.21,1.62,1.75,-0.0257,-0.0604,-0.0627,0.0576,0.0445,0.066,423.4,198.3,0.1,9.5,9.1,8.5,6.9,7.1,7.2,8.1,1.994,4.769,5.639,-99999,-99999,-6.7,0,0,0.1,1007.8,-99999,-999,-99999
-13942,88,3,13,10,285,1.63,2.28,2.99,-0.0359,-0.0711,-0.0753,0.0734,0.0683,0.086,569,304,3,11.1,10.7,10.1,10.1,7.1,7.2,8.1,1.994,4.774,5.643,-99999,-99999,-6.2,0,0,0.1,1008.4,-99999,-999,-99999
-13941,88,3,13,11,268,1.55,1.98,2.23,-0.027,-0.0608,-0.078,0.0858,0.0693,0.102,672.3,370.5,5.2,12.9,12.2,11.6,12.8,7.3,7.3,8.1,1.994,4.778,5.646,-99999,-99999,-5.2,0,0,0.1,1007.9,-99999,-999,-99999
-13940,88,3,13,12,242,2.43,3.25,3.66,-0.0239,-0.066,-0.055,0.0785,0.073,0.0877,728.5,408.6,6.8,14.9,14,13.3,14.9,7.6,7.3,8.1,1.994,4.78,5.648,-99999,-99999,-6.4,0,0,0.2,1007.2,-99999,-999,-99999
-13939,88,3,13,13,234,3.26,4.26,5.03,-0.022,-0.0712,-0.0525,0.0636,0.0746,0.0686,716.9,400.6,7.1,16,15,14.2,15.8,8.2,7.3,8.1,1.994,4.781,5.649,-99999,-99999,-6.8,0,0,0.2,1006.2,-99999,-999,-99999
-13938,88,3,13,14,232,3.04,3.89,4.41,-0.026,-0.0531,-0.0636,0.0592,0.0525,0.0673,591.6,313.7,6.2,16.4,15.4,14.8,15.8,8.7,7.3,8.1,1.994,4.781,5.649,-99999,-99999,-6.6,0,0,0.2,1005.7,-99999,-999,-99999
-13937,88,3,13,15,220,2.33,2.88,2.91,-0.0181,-0.0525,-0.0666,0.0631,0.0491,0.0672,495.9,231.3,5.3,16.9,16.1,15.6,15.6,9.2,7.3,8.1,1.994,4.781,5.649,-99999,-99999,-6.1,0,0,0.1,1005.6,-99999,-999,-99999
-13936,88,3,13,16,225,2.3,2.91,3,-0.017,-0.0548,-0.0746,0.0235,0.0264,0.0335,261.6,78.4,3.1,16.2,15.8,15.3,14.4,9.6,7.3,8.1,1.994,4.781,5.649,-99999,-99999,-5.5,0,0,0,1005.7,-99999,-999,-99999
-13935,88,3,13,17,177,1.84,2.25,2.29,-0.0146,-0.0494,-0.0693,0.0117,0.0131,0.0201,159.5,6.8,1.5,16,15.8,15.4,13.3,9.8,7.4,8.1,1.994,4.781,5.648,-99999,-99999,-4.5,0,0,0,1005.9,-99999,-999,-99999
-13934,88,3,13,18,189,1.23,1.95,2.63,-0.0146,-0.0374,-0.0465,-0.0133,-0.0042,-0.0037,19.7,-60.3,0.1,13.6,14.1,14.1,12,9.9,7.4,8.1,1.994,4.781,5.648,-99999,-99999,-0.8,0,0,0,1006.5,-99999,-999,-99999
-13933,88,3,13,19,188,0.43,1.09,2.13,-0.0028,-0.0169,-0.0182,-0.008,-0.0067,-0.0047,-99999,-55.2,-1.1,11.3,12.6,12.9,10.6,9.9,7.4,8.1,1.994,4.782,5.649,-99999,-99999,-0.5,0,0,0,1007.1,-99999,-999,-99999
-13932,88,3,13,20,156,0.28,0.93,2.06,-0.0022,-0.0214,-0.0165,-0.0158,-0.0095,-0.0059,-99999,-51.2,-1.6,10.6,11.6,11.9,9.7,9.8,7.4,8.1,1.994,4.782,5.65,-99999,-99999,0.3,0,0,0,1007.6,-99999,-999,-99999
-13931,88,3,13,21,116,0.45,0.95,1.99,-0.0003,-0.0102,-0.0131,-0.0085,-0.0036,-0.009,-99999,-46.1,-1.7,10,11,11.2,9.1,9.6,7.4,8.1,1.994,4.783,5.651,-99999,-99999,1.3,0,0,0,1008.1,-99999,-999,-99999
-13930,88,3,13,22,77,0.41,1.11,2.39,0.0005,0.0002,0.001,-0.0037,-0.0057,-0.0005,-99999,-55.7,-2,7.8,9.9,10.7,8.4,9.4,7.4,8.1,1.994,4.784,5.651,-99999,-99999,1.6,0,0,0,1008.1,-99999,-999,-99999
-13929,88,3,13,23,54,0.13,1.02,2.8,0.0007,0.0011,0.0038,0.0022,-0.0024,0.0001,-99999,-57.5,-2.4,6,9.3,10.8,7.6,9.2,7.4,8.1,1.994,4.784,5.651,-99999,-99999,1.9,0,0,0,1008.1,-99999,-999,-99999
-13928,88,3,13,24,99,0.15,0.55,2.28,0,0,0.001,-0.0003,-0.002,-0.0012,-99999,-48.9,-2.8,4.7,8.6,10.6,6.9,9,7.4,8.1,1.994,4.785,5.651,-99999,-99999,1.8,0,0,0,1008.3,-99999,-999,-99999
-1,88,3,13,24,-99999,1.18,1.83,2.69,-0.0127,-0.0332,-0.0331,0.0191,0.0193,-0.0014,17.6,5.3,0,9.5,10.4,10.7,9.4,8.6,7.3,8.1,1.994,4.771,5.641,-99999,-99999,-4.4,0,0,1.3,1006,-99999,-999,-99999
-2,88,3,13,24,-99999,0.13,0.55,0.53,-0.0364,-0.0712,-0.078,-0.0158,-0.0161,-0.1861,-99999,-102.9,-3.7,0.1,3.5,5.9,4,7.1,7,8.1,1.994,4.743,5.626,-99999,-99999,-7.5,0,0,0,1000.6,-99999,-999,-99999
-3,88,3,13,24,-99999,3.26,4.26,5.42,0.002,0.0068,0.0153,0.0858,0.0746,0.102,728.5,408.6,7.1,16.9,16.1,15.6,15.8,9.9,7.4,8.1,1.995,4.785,5.651,-99999,-99999,1.9,0,0,0.2,1008.4,-99999,-999,-99999
-13927,88,3,14,1,97,0.08,0.95,2.63,-0.0003,-0.0022,-0.0009,-0.0011,-0.0037,-0.0006,-99999,-35.9,-2.8,4.3,7.9,9.5,6.4,8.8,7.5,8.1,1.995,4.785,5.651,-99999,-99999,1.5,0,0,0,1008.6,-99999,-999,-99999
-13926,88,3,14,2,58,0.12,0.93,2.61,-0.0003,0,0.0016,-0.0009,-0.0024,-0.0008,-99999,-22.8,-2.7,4.3,7.8,9.3,6.1,8.5,7.5,8.1,1.994,4.786,5.65,-99999,-99999,1.3,0,0,0,1008.4,-99999,-999,-99999
-13925,88,3,14,3,331,0.22,0.71,2.16,0.0002,-0.0002,-0.0069,-0.0038,0,-0.0017,-99999,-18.2,-2.6,4.2,6.2,8.1,5.8,8.3,7.5,8.1,1.994,4.786,5.65,-99999,-99999,1.5,0,0,0,1008.2,-99999,-999,-99999
-13924,88,3,14,4,335,0.31,0.5,1.05,0.0001,-0.0005,-0.0078,-0.0005,-0.0008,0.0038,-99999,-18.2,-2.6,3.1,5,5.7,5.5,8.1,7.5,8.1,1.995,4.786,5.65,-99999,-99999,0.7,0,0,0,1008.2,-99999,-999,-99999
-13923,88,3,14,5,304,0.33,0.79,0.91,0,-0.0065,-0.0028,-0.0012,-0.0002,0.0021,-99999,-19.4,-2.8,2,3.7,4.4,5.1,7.9,7.5,8.1,1.995,4.786,5.65,-99999,-99999,-0.1,0,0,-99999,1008.3,-99999,-999,-99999
-13922,88,3,14,6,282,0.28,0.68,0.65,-0.0002,-0.002,-0.0022,0.0002,-0.0008,-0.001,-99999,-21.6,-3,0.6,2.7,3.5,4.7,7.7,7.5,8.1,1.995,4.786,5.65,-99999,-99999,-1.8,0,0,0,1008.5,-99999,-999,-99999
-13921,88,3,14,7,307,0.35,0.77,0.82,-0.0009,-0.0069,0.0039,-0.0002,0.0004,0.0019,60.9,15.9,-2.9,1.1,2.2,2.8,4.5,7.5,7.5,8.1,1.995,4.787,5.65,-99999,-99999,-2.5,0,0,0.1,1009.1,-99999,-999,-99999
-13920,88,3,14,8,288,0.58,0.68,0.72,-0.0083,-0.0189,-0.0184,0.0121,0.0125,0.024,167.6,68.7,-1.6,3.6,3.6,3.3,5.3,7.3,7.5,8.1,1.995,4.789,5.65,-99999,-99999,-1.8,0,0,0.1,1009.2,-99999,-999,-99999
-13919,88,3,14,9,268,0.99,1.25,0.9,-0.0141,-0.0545,-0.039,0.0445,0.0266,0.0401,368.9,179.6,0.3,7,6.6,6.2,7.3,7.2,7.6,8.1,1.995,4.791,5.652,-99999,-99999,0,0,0,0.1,1009.5,-99999,-999,-99999
-13918,88,3,14,10,297,1.04,1.2,0.78,-0.0157,-0.0449,-0.0373,0.0828,0.0445,0.0604,515.6,272.8,3.3,11,10.3,9.8,10.6,7.2,7.6,8.1,1.994,4.792,5.655,-99999,-99999,1.8,0,0,0.1,1009.3,-99999,-999,-99999
-13917,88,3,14,11,7,0.88,1.12,1.32,-0.0184,-0.0421,-0.0406,0.0967,0.046,-0.0109,589.3,316.5,5.4,13.5,12.8,12.3,13.2,7.4,7.6,8.1,1.994,4.794,5.658,-99999,-99999,2.6,0,0,0.1,1008.8,-99999,-999,-99999
-13916,88,3,14,12,105,0.78,0.91,0.83,-0.0066,-0.0207,-0.0055,0.1004,0.0353,0.0255,607.9,323.3,6.9,15.7,14.9,14.5,15.3,7.8,7.6,8.1,1.994,4.795,5.659,-99999,-99999,2.7,0,0,0.2,1007.5,-99999,-999,-99999
-13915,88,3,14,13,186,0.87,1.04,1.28,0.0016,0.003,-0.0039,0.0866,0.0317,0.025,558.6,306.9,7,17.3,16.6,16.2,16.2,8.3,7.6,8.1,1.994,4.795,5.66,-99999,-99999,2,0,0,0,1006,-99999,-999,-99999
-13914,88,3,14,14,170,1.08,1.39,1.65,-0.0144,-0.0266,-0.0276,0.0691,0.0355,0.0339,523.8,276.7,6.6,18.4,17.7,17.2,16.7,8.9,7.6,8.1,1.994,4.795,5.66,-99999,-99999,1.1,0,0,0.1,1004.6,-99999,-999,-99999
-13913,88,3,14,15,166,1.76,2.33,2.78,-0.0176,-0.0425,-0.0553,0.0506,0.036,0.0355,404.8,189.8,5.5,19.1,18.4,17.9,16.4,9.4,7.6,8.1,1.994,4.795,5.66,-99999,-99999,1.2,0.01,0,0.2,1003.9,-99999,-999,-99999
-13912,88,3,14,16,182,1.87,2.68,3,-0.0298,-0.05,-0.0613,0.014,0.0112,0.0118,153.7,55.1,3.5,18.3,18.1,17.7,15.4,9.8,7.6,8.1,1.994,4.794,5.659,-99999,-99999,-1.5,-99999,0,-99999,1003.8,-99999,-999,-99999
-13911,88,3,14,17,181,1.52,2.26,2.95,-0.0255,-0.0589,-0.066,-0.003,-0.0011,-0.0015,63.2,1.7,1.8,16.9,17,16.7,14.1,10.1,7.6,8.1,1.994,4.793,5.657,-99999,-99999,-0.4,0,0,0.1,1003.3,-99999,-999,-99999
-13910,88,3,14,18,183,0.78,1.31,1.86,-0.0096,-0.0271,-0.0321,-0.01,-0.0056,-0.0052,9.2,-29,0.6,15.5,15.9,15.8,13,10.3,7.7,8.1,1.994,4.792,5.656,-99999,-99999,0.3,0,0,0,1003.7,-99999,-999,-99999
-13909,88,3,14,19,181,0.67,1.34,2.15,-0.0093,-0.0321,-0.0365,-0.0083,-0.0063,-0.006,-99999,-32.4,-0.1,14.1,14.7,14.7,12,10.3,7.7,8.1,1.994,4.792,5.656,-99999,-99999,2.7,0,0,0,1003.3,-99999,-999,-99999
-13908,88,3,14,20,192,0.36,0.93,1.56,-0.0027,-0.0172,-0.0264,-0.0044,-0.0034,-0.0078,-99999,-38.1,-0.3,13.3,14.2,14.3,11.5,10.2,7.7,8.1,1.994,4.791,5.655,-99999,-99999,4.2,0,0,0,1002.7,-99999,-999,-99999
-13907,88,3,14,21,130,0.23,0.83,1.84,-0.0009,-0.0072,-0.0267,-0.0032,-0.0065,-0.1638,-99999,-36.4,-1.2,10.7,13.9,14.1,10.5,10.1,7.7,8.1,1.994,4.791,5.655,-99999,-99999,4.9,0,0,0,1002.1,-99999,-999,-99999
-13906,88,3,14,22,125,0.85,1.53,2.99,-0.0039,-0.0257,-0.0292,-0.0121,-0.0117,-0.0129,-99999,-35.9,-1.1,12.5,13.3,13.4,10.1,10,7.7,8.2,1.994,4.791,5.654,-99999,-99999,5.2,0,0,0,1000.4,-99999,-999,-99999
-13905,88,3,14,23,115,0.95,1.46,2.73,-0.0083,-0.0408,-0.0332,-0.0084,-0.0102,-0.0149,-99999,-10.3,-0.6,13,13.3,13.3,10.1,9.8,7.7,8.2,1.994,4.79,5.654,-99999,-99999,6.2,0,0,0,998.9,-99999,-999,-99999
-13904,88,3,14,24,130,0.8,1.24,2.56,-0.0053,-0.0285,-0.0263,-0.0052,-0.0109,-0.0138,-99999,-4.6,-0.1,12.8,13.3,13.3,10.3,9.7,7.7,8.2,1.994,4.789,5.655,-99999,-99999,7,0,0,0,996.9,-99999,-999,-99999
-1,88,3,14,24,-99999,0.74,1.2,1.78,-0.0079,-0.023,-0.0242,0.0206,0.009,0.001,14.4,6.1,0.1,10.5,11.3,11.4,10.3,8.8,7.6,8.1,1.994,4.79,5.654,-99999,-99999,1.6,0,0,0.9,1005.6,-99999,-999,-99999
-2,88,3,14,24,-99999,0.08,0.5,0.65,-0.0298,-0.0589,-0.066,-0.0121,-0.0117,-0.1638,-99999,-38.1,-3,0.6,2.2,2.8,4.5,7.2,7.5,8.1,1.994,4.785,5.65,-99999,-99999,-2.5,-99999,0,-99999,996.9,-99999,-999,-99999
-3,88,3,14,24,-99999,1.87,2.68,3,0.0016,0.003,0.0039,0.1004,0.046,0.0604,607.9,323.3,7,19.1,18.4,17.9,16.7,10.3,7.7,8.2,1.995,4.795,5.66,-99999,-99999,7,0.01,0,0.2,1009.5,-99999,-999,-99999
-13903,88,3,15,1,160,0.38,0.79,1.71,0.0002,-0.0071,-0.0138,0.0007,-0.0043,-0.0138,0,-1.2,0,12.4,13.2,13.4,10.5,9.6,7.7,8.2,1.994,4.785,5.654,-99999,-99999,8.3,0,0.5,-99999,995.4,-99999,-999,-99999
-13902,88,3,15,2,105,0.49,0.89,1.45,-0.0046,-0.0137,-0.0222,-0.0003,0.0011,0.0133,-99999,-2.9,0.3,12.4,12.7,12.7,10.7,9.6,7.7,8.2,1.994,4.779,5.65,-99999,-99999,9.8,0,4,-99999,993.3,-99999,-999,-99999
-13901,88,3,15,3,345,0.66,1.17,2.21,-0.0055,-0.0282,-0.0181,-0.0015,0.0041,-0.0874,-99999,-1.2,0.3,12.4,12.5,12.4,10.8,9.5,7.7,8.2,1.994,4.772,5.645,-99999,-99999,9.9,0,0,-99999,990.4,-99999,-999,-99999
-13900,88,3,15,4,319,0.92,1.47,2.46,-0.0075,-0.0403,-0.0449,-0.128,0.0086,-0.0918,-99999,-1.8,0.3,11.9,12,11.8,10.8,9.6,7.8,8.2,1.994,4.767,5.64,-99999,-99999,9,0,0.5,-99999,989,-99999,-999,-99999
-13899,88,3,15,5,328,1.66,2.28,3.19,-0.0301,-0.0438,0.0257,0.0033,0.0116,0.0911,-99999,-2.9,0.1,10.4,10.6,10.4,10.7,9.6,7.8,8.2,1.994,4.763,5.637,-99999,-99999,7.2,0,0,-99999,988.7,-99999,-999,-99999
