    -3,04,12,23,24,     0,   301,   813,   719,  -649,-11589,-15497,  1033,  1695,  1883,  5643,  3250,-99999,   102,    97,    93,    76,    87,    52,   133,  1751,  2312,  6507,   -15,   -19,   -33,     0,     0,     6, 10145,   719,     2,   265
  8593,04,12,24,01,   354,    30,   172,   155,   -43,  -211,  -250,     5,    33,  -173,     5,  -613,-99999,   -37,    -4,    12,    65,    79,    51,   132,  1751,  2242,  6505,   -53,   -53,   -57,     0,     0,     0, 10147,   155,   -13,    40
  8594,04,12,24,02,    11,    34,   102,    90,  -101,  -462,  -210,    61,   -36,   -30,     2,  -552,-99999,   -37,    -6,     7,    64,    78,    51,   132,  1751,  2245,  6504,   -52,   -53,   -54,     0,     0,     0, 10155,    90,   -13,    10
  8595,04,12,24,03,    26,    29,   169,   161,   -62,  -222,  -151,    53,   136,    47,     3,  -468,-99999,   -35,   -10,     5,    63,    78,    51,   132,  1752,  2247,  6504,   -49,   -50,   -53,     0,     0,     0, 10160,   161,   -13,    80
  8596,04,12,24,04,    65,    53,   118,   113,  -181,  -405,  -154,   -83,  -661,    10,     3,  -637,-99999,   -42,   -17,    11,    61,    77,    51,   132,  1752,  2249,  6504,   -52,   -47,   -54,     0,     0,     0, 10162,   113,   -13,    60
  8597,04,12,24,05,   322,    43,   194,   187,  -105,  -113,  -144,  -193,   162,   163,     5,  -650,-99999,   -49,   -25,   -12,    60,    77,    51,   132,  1753,  2251,  6504,   -55,   -45,   -50,     0,     0,     3, 10165,   187,   -13,    20
  8598,04,12,24,06,    45,    31,   188,   183,   -92,  -245,  -282,    44,  -269,  -305,     2,  -609,-99999,   -54,   -27,    -5,    59,    76,    51,   132,  1753,  2252,  6504,   -56,   -46,   -48,     0,     0,     2, 10170,   183,   -13,   215
  8599,04,12,24,07,   343,    31,   118,    99,   -81,  -216,  -202,   -29,   -83,    11,    18,  -587,-99999,   -58,   -29,   -14,    58,    75,    51,   132,  1754,  2253,  6504,   -57,   -45,   -48,     0,     0,     0, 10179,    99,   -13,    30
  8600,04,12,24,08,     9,    28,   170,   138,   -89,  -191,  -158,  -103,  -152,    82,   536,  -253,-99999,   -47,   -28,   -10,    57,    74,    51,   131,  1754,  2256,  6504,   -48,   -41,   -47,     0,     0,    -6, 10187,   138,   -13,     5
  8601,04,12,24,09,   348,    72,   136,   111,  -109,  -152,  -410,   164,    20,   284,  2660,  1169,-99999,     3,     1,     3,    56,    74,    51,   132,  1755,  2259,  6505,   -25,   -30,   -39,     0,     0,   -12, 10194,   111,   -13,    20
  8602,04,12,24,10,   339,    99,   133,   122,   -44,  -782,  -987,   590,   859,   999,  4141,  2210,-99999,    37,    32,    31,    55,    73,    51,   132,  1755,  2262,  6506,   -24,   -27,   -32,     0,     0,    -3, 10192,   122,   -13,    10
  8603,04,12,24,11,   328,    99,   122,   114,  -225,  -374,  -805,   641,   830,  1099,  5121,  2857,-99999,    65,    56,    54,    54,    72,    51,   132,  1755,  2263,  6507,   -27,   -27,   -32,     0,     0,    -3, 10185,   114,   -13,    45
  8604,04,12,24,12,   327,   100,   118,   108,  -315,  -915, -1685,   891,  1154,  1268,  5502,  3018,-99999,    86,    76,    72,    54,    72,    51,   132,  1755,  2262,  6507,   -28,   -29,   -34,     0,     0,    -3, 10174,   108,   -13,    40
  8605,04,12,24,13,   342,   114,   170,   151,  -316,  -320, -1112,   892,  1241,  1489,  5059,  2696,-99999,    93,    85,    81,    53,    71,    50,   131,  1756,  2261,  6508,   -30,   -32,   -34,     0,     0,    -6, 10167,   151,   -13,     5
  8606,04,12,24,14,   337,   116,   197,   176,   -82, -1907, -2438,   571,   774,   727,  3393,  1531,-99999,    94,    88,    84,    54,    70,    50,   131,  1756,  2262,  6508,   -35,   -34,   -37,     0,     0,   -25, 10162,   176,   -13,    45
  8607,04,12,24,15,    12,    84,   132,   121,  -203, -1220, -1682,   229,   239,   310,  2228,   713,-99999,    90,    87,    84,    56,    70,    50,   131,  1756,  2271,  6507,   -32,   -33,   -37,     0,     0,    -3, 10160,   121,   -13,   130
  8608,04,12,24,16,   318,    45,    72,    74,   -47,  -287,  -619,   106,   157,   191,  1291,   -52,-99999,    86,    88,    85,    59,    71,    50,   132,  1757,  2280,  6507,   -30,   -29,   -37,     0,     0,    -3, 10162,    74,   -13,    50
  8609,04,12,24,17,   121,    31,   142,   147,  -101,  -283,  -130,  -134,    -6,     8,   105,  -563,-99999,    56,    78,    80,    61,    70,    50,   131,  1757,  2286,  6507,   -25,   -30,   -35,     0,     0,    -3, 10162,   147,   -13,    10
  8610,04,12,24,18,   109,    18,   151,   151,   -14,  -228,  -117,    11,   -74,    16,     4,  -523,-99999,    28,    62,    72,    62,    70,    50,   131,  1758,  2289,  6506,   -20,   -26,   -31,     0,     0,     0, 10165,   151,   -13,   420
  8611,04,12,24,19,   128,    18,    65,    68,   -16,   -96,  -101,     8,   -46,    38,     4,  -484,-99999,    12,    53,    64,    63,    71,    50,   131,  1758,  2290,  6506,   -21,   -27,   -28,     0,     0,     0, 10172,    68,   -13,    75
  8612,04,12,24,20,    86,    25,   148,   148,   -38,  -105,   -98,    63,    17,    15,     2,  -379,-99999,     9,    49,    64,    64,    72,    50,   131,  1758,  2290,  6505,   -19,   -22,   -31,     0,     0,     0, 10175,   148,   -13,   250
  8613,04,12,24,21,    56,    20,   135,   142,   -19,   -31,   -96,     1,    -5,   -15,     2,  -310,-99999,     8,    42,    65,    63,    72,    50,   131,  1758,  2292,  6505,   -16,   -21,   -27,     0,     0,     0, 10174,   142,   -13,   400
  8614,04,12,24,22,     3,    26,   214,   156,   -26,   -76,  -132,   -13,    56,  -149,     1,  -221,-99999,    18,    39,    59,    63,    72,    50,   131,  1759,  2294,  6505,   -12,   -17,   -29,     0,     0,    -3, 10175,   156,   -13,    75
  8615,04,12,24,23,    23,    37,   254,   259,   -34,  -207,  -405,   -47,   -68,   -63,     0,  -191,-99999,    33,    38,    41,    62,    73,    50,   131,  1759,  2297,  6505,   -16,   -16,   -25,     0,     0,     0, 10172,   259,   -13,     0
  8616,04,12,24,24,    76,    41,   130,   138,   -86,  -115,  -264,   -38,   -28,    47,     3,  -192,-99999,    31,    38,    40,    61,    72,    50,   131,  1759,  2300,  6505,   -13,   -15,   -22,     0,     0,     0, 10167,   138,   -13,     0
    -1,04,12,24,24,     0,    51,   147,   138,  -101,  -381,  -526,   153,   177,   252,  1253,   287,-99999,    16,    31,    40,    59,    73,    50,   131,  1755,  2268,  6505,   -33,   -33,   -38,     0,     0,   -67, 10170,   138,   -13,    84
    -2,04,12,24,24,     0,    18,    65,    68,   -14,   -31,   -96,  -193,  -661,  -305,     0,  -650,-99999,   -58,   -29,   -14,    53,    70,    50,   131,  1751,  2242,  6504,   -57,   -53,   -57,     0,     0,   -25, 10147,    68,   -13,     0
    -3,04,12,24,24,     0,   116,   254,   259,  -316, -1907, -2438,   892,  1241,  1489,  5502,  3018,-99999,    94,    88,    85,    65,    79,    51,   132,  1759,  2300,  6508,   -12,   -15,   -22,     0,     0,     3, 10194,   259,   -13,   420
  8617,04,12,25,01,   239,    27,    75,    71,   -25,  -525,  -122,    11,  -380,   -78,     3,  -347,-99999,    20,    31,    46,    61,    72,    50,   131,  1760,  2303,  6505,    -9,   -11,   -23,     0,     0,     0, 10162,    71,    53,    85
  8618,04,12,25,02,   342,    38,   221,   197,   -12,  -143,  -339,   -44,   -72,  -127,     7,  -611,-99999,     5,    16,    19,    60,    72,    50,   131,  1760,  2301,  6505,   -16,   -13,   -20,     0,     0,     0, 10165,   197,    53,     0
  8619,04,12,25,03,   299,    23,   107,   102,   -52,  -210,  -114,    44,   -33,    12,     2,  -503,-99999,   -16,     5,    13,    60,    71,    49,   131,  1760,  2279,  6505,   -23,   -19,   -21,     0,     0,     3, 10164,   102,    53,    35
  8620,04,12,25,04,   343,    37,   268,   237,   -17,  -104,  -193,   -83,    24,    44,     1,  -562,-99999,   -15,    -2,     2,    59,    72,    50,   131,  1761,  2260,  6505,   -22,   -17,   -22,     0,     0,     0, 10162,   237,    53,    55
  8621,04,12,25,05,   348,    32,   277,   235,   -18,  -135,  -276,   -65,   -34,   -21,     1,  -612,-99999,   -17,    -8,    -4,    59,    71,    50,   131,  1761,  2248,  6505,   -25,   -19,   -24,     0,     0,     3, 10160,   235,    53,   145
  8622,04,12,25,06,   351,    30,   233,   186,   -19,   -64,  -198,   -68,   -16,    -8,     4,  -601,-99999,   -24,   -11,    -6,    58,    71,    49,   131,  1761,  2240,  6505,   -29,   -20,   -24,     0,     0,     0, 10160,   186,    53,    45
  8623,04,12,25,07,   359,    28,   245,   190,   -25,   -81,  -298,   -57,   -54,   -58,    18,  -571,-99999,   -24,   -15,   -10,    57,    71,    49,   131,  1761,  2236,  6505,   -29,   -22,   -26,     0,     0,     3, 10160,   190,    53,    55
  8624,04,12,25,08,   357,    39,   185,   147,   -35,  -207,  -433,    86,   -26,     8,   549,  -228,-99999,   -24,   -13,   -10,    56,    70,    49,   131,  1761,  2234,  6505,   -27,   -22,   -26,     0,     0,    -3, 10160,   147,    53,    10
  8625,04,12,25,09,   346,    96,   192,   168,   -55,  -403,  -681,   247,    93,    75,  2473,  1213,-99999,     9,     6,     5,    55,    70,    49,   131,  1762,  2234,  6505,   -11,   -13,   -19,     0,     0,    -9, 10162,   168,    53,    10
  8626,04,12,25,10,   335,   138,   209,   196,  -116, -1407, -1646,   704,  1783,  1630,  4423,  2680,-99999,    34,    28,    26,    55,    70,    49,   131,  1762,  2236,  6506,    -5,    -7,   -11,     0,     0,    -6, 10162,   196,    53,    30
  8627,04,12,25,11,   340,   135,   249,   223,  -105, -2527, -2904,   959,   351,   671,  4942,  2803,-99999,    65,    58,    55,    54,    69,    49,   131,  1762,  2239,  6507,    -4,    -6,    -9,     0,     0,   -22, 10152,   223,    53,     0
  8628,04,12,25,12,   341,   152,   283,   261,  -186, -1658, -2319,   971,   936,  1171,  5245,  2952,-99999,    84,    77,    72,    54,    68,    49,   131,  1763,  2239,  6507,   -13,   -15,   -17,     0,     0,    -3, 10140,   261,    53,    75
  8629,04,12,25,13,   323,   115,   177,   166,  -224,  -861, -1869,   858,  1499,  1563,  4902,  2617,-99999,    95,    88,    84,    55,    68,    49,   131,  1763,  2233,  6507,    -8,    -7,   -11,     0,     0,    -6, 10127,   166,    53,    50
  8630,04,12,25,14,   298,   110,   168,   164,  -274, -1393, -1361,   662,  1082,  1132,  4010,  1941,-99999,   104,    97,    93,    56,    68,    49,   131,  1763,  2234,  6508,   -14,   -12,   -16,     0,     0,    -3, 10120,   164,    53,     0
  8631,04,12,25,15,   268,    91,   171,   171,  -234,  -929,  -962,   417,   552,   573,  2736,   959,-99999,   107,   101,    98,    58,    68,    48,   131,  1763,  2228,  6507,   -25,   -23,   -27,     0,     0,    -6, 10120,   171,    53,     5
  8632,04,12,25,16,   244,    46,   195,   192,  -167,  -538,  -489,   154,    44,    60,  1143,  -254,-99999,    96,    99,    97,    60,    68,    48,   131,  1764,  2223,  6507,   -29,   -30,   -35,     0,     0,    -3, 10120,   192,    53,     0
  8633,04,12,25,17,   197,    24,   164,   169,   -23,  -127,  -377,    49,   -14,   -95,    98,  -664,-99999,    56,    88,    91,    63,    69,    48,   131,  1764,  2220,  6507,   -24,   -28,   -31,     0,     0,    -3, 10119,   169,    53,    35
  8634,04,12,25,18,   150,    47,   236,   253,   -79,  -588,  -285,  -176,  -146,   -75,     6,  -634,-99999,    39,    75,    77,    64,    69,    48,   130,  1764,  2220,  6506,    -7,     5,     0,     0,     0,     0, 10119,   253,    53,    60
  8635,04,12,25,19,   131,    31,   243,   240,   -17,  -292,   -94,-99999,  -128,   -36,     4,  -567,-99999,    20,    65,    72,    65,    70,    48,   130,  1765,  2221,  6506,    -2,     6,     0,     0,     0,     0, 10120,   240,    53,     5
  8636,04,12,25,20,   136,    26,   217,   226,-99999,   -36,   -55,    -9,   -18,   -12,     3,  -530,-99999,     7,    62,    71,    65,    71,    48,   131,  1765,  2223,  6505,    -7,     7,     7,     0,     0,     3, 10119,   226,    53,     0
  8637,04,12,25,21,   148,    17,   237,   244,   -10,  -130,   -51,   -31,   -18,   -30,     1,  -517,-99999,     2,    59,    68,    65,    71,    48,   131,  1766,  2226,  6505,    -6,    11,     8,     0,     0,     0, 10115,   244,    53,   250
  8638,04,12,25,22,   135,    30,   292,   303,    -8,   -14,   -69,     5,   -17,   -24,     1,  -505,-99999,     5,    52,    64,    63,    71,    48,   130,  1766,  2227,  6505,    -3,    13,     9,     0,     0,     3, 10107,   303,    53,   145
  8639,04,12,25,23,   125,    36,   330,   326,   -25,  -151,   -49,     5,   -83,   -47,     1,  -484,-99999,     6,    51,    64,    62,    71,    48,   130,  1766,  2230,  6505,    -3,    12,     8,     0,     0,     0, 10100,   326,    53,    20
  8640,04,12,25,24,   101,    35,   267,   245,   -71,  -284,   -77,    71,  -167,    -2,     3,  -395,-99999,     8,    50,    62,    61,    71,    48,   130,  1766,  2234,  6505,     0,    10,     4,     0,     0,     3, 10092,   245,    53,    25
    -1,04,12,25,24,     0,    57,   218,   204,   -78,  -533,  -635,   204,   214,   263,  1274,   274,-99999,    26,    44,    47,    59,    70,    48,   130,  1762,  2240,  6505,   -14,    -9,   -13,     0,     0,   -48, 10136,   204,    53,    47
    -2,04,12,25,24,     0,    17,    75,    71,    -8,   -14,   -49,  -176,  -380,  -127,     1,  -664,-99999,   -24,   -15,   -10,    54,    68,    48,   130,  1760,  2220,  6505,   -29,   -30,   -35,     0,     0,   -22, 10092,    71,    53,     0
    -3,04,12,25,24,     0,   152,   330,   326,  -274, -2527, -2904,   971,  1783,  1630,  5245,  2952,-99999,   107,   101,    98,    65,    72,    50,   131,  1766,  2303,  6508,     0,    13,     9,     0,     0,     3, 10165,   326,    53,   250
  8641,04,12,26,01,    15,    29,   224,   175,   -56,  -133,  -166,    45,    48,    43,     4,  -482,-99999,     1,    26,    37,    60,    71,    48,   130,  1766,  2236,  6505,    -4,     0,    -6,     0,     0,     0, 10087,   175,    22,     0
  8642,04,12,26,02,     7,    43,   290,   235,   -76,  -144,  -628,     9,    -1,   406,     3,  -542,-99999,    -5,    15,    25,    58,    70,    48,   130,  1766,  2239,  6505,   -12,    -6,    -9,     0,     0,     0, 10082,   235,    22,     5
  8643,04,12,26,03,   344,    42,   273,   226,   -46,  -287,  -486,  -165,    -5,   -48,     2,  -568,-99999,    -9,     6,    14,    58,    71,    48,   131,  1766,  2241,  6505,   -15,    -8,   -13,     0,     0,     3, 10077,   226,    22,    50
  8644,04,12,26,04,   315,    31,   231,   232,   -35,   -92,  -241,    43,   -20,   -29,     5,  -551,-99999,   -22,    -1,     8,    57,    70,    48,   131,  1767,  2243,  6505,   -23,   -12,   -16,     0,     0,     3, 10070,   232,    22,     5
  8645,04,12,26,05,   329,    41,   296,   286,   -31,  -411,  -696,   -49,    85,   145,     1,  -577,-99999,   -27,    -5,     4,    56,    70,    48,   131,  1767,  2245,  6505,   -26,   -15,   -17,     0,     0,     2, 10067,   286,    22,     0
  8646,04,12,26,06,   356,    49,   225,   194,   -39,  -143,  -474,  -174,   -93,   -85,     5,  -629,-99999,   -18,    -4,     0,    55,    69,    48,   131,  1767,  2247,  6505,   -23,   -15,   -19,     0,     0,     0, 10067,   194,    22,     0
  8647,04,12,26,07,   353,    69,   344,   293,   -75,  -399, -1036,  -126,  -239,  -201,    14,  -666,-99999,   -17,    -8,    -1,    54,    68,    48,   130,  1768,  2249,  6505,   -23,   -16,   -19,     0,     0,   -19, 10069,   293,    22,    15
  8648,04,12,26,08,   329,    46,   166,   151,   -40,   -87,  -319,   -59,   -40,   -44,   517,  -292,-99999,   -14,    -6,    -3,    53,    68,    48,   131,  1768,  2251,  6505,   -20,   -12,   -19,     0,     0,    -3, 10072,   151,    22,    45
  8649,04,12,26,09,   118,    54,    89,    87,  -272,  -198,  -118,    19,   -36,    39,  2370,  1023,-99999,    16,    14,    14,    52,    68,    48,   131,  1769,  2253,  6505,     4,    -1,   -10,     0,     0,   -12, 10075,    87,    22,   115
  8650,04,12,26,10,     9,   107,   211,   194,  -440,  -733, -1881,   296,   884,  1117,  3444,  1882,-99999,    48,    43,    40,    51,    67,    48,   131,  1769,  2256,  6506,    12,     7,     2,     0,     0,    -9, 10087,   194,    22,    25
  8651,04,12,26,11,     3,    86,   115,   104,  -253,  -949, -1494,   477,   297,   217,  3184,  1856,-99999,    67,    60,    58,    51,    66,    47,   130,  1770,  2254,  6507,    10,    11,     5,     0,     0,    -6, 10095,   104,    22,    90
  8652,04,12,26,12,    41,   112,   161,   165,  -404,  -858, -1181,   322,   826,  1054,  3136,  1713,-99999,    82,    75,    73,    51,    66,    47,   131,  1770,  2249,  6507,     8,     6,     1,     0,     0,    -3, 10095,   165,    22,    10
  8653,04,12,26,13,    96,   192,   275,   272,  -995, -1632, -1405,   971,  1219,  1235,  5013,  2894,-99999,    98,    89,    86,    51,    65,    47,   130,  1771,  2245,  6507,     1,   -11,   -12,     0,     0,    -6, 10094,   272,    22,    10
  8654,04,12,26,14,   118,   117,   146,   142,  -769,  -929,  -450,   616,  1092,  1121,  4159,  2199,-99999,   101,    92,    89,    53,    65,    47,   130,  1771,  2244,  6507,   -13,   -15,   -20,     0,     0,    -3, 10095,   142,    22,    15
  8655,04,12,26,15,   102,    99,   128,   124,  -487,  -809,  -594,   369,   599,   625,  2980,  1175,-99999,    98,    93,    90,    54,    65,    47,   130,  1772,  2246,  6507,   -14,   -19,   -23,     0,     0,    -6, 10099,   124,    22,    70
  8656,04,12,26,16,    97,    64,   126,   122,  -238,  -388,  -184,    97,   158,   154,  1240,  -150,-99999,    94,    94,    92,    56,    65,    46,   130,  1772,  2248,  6507,   -22,   -25,   -30,     0,     0,    -3, 10100,   122,    22,    55
  8657,04,12,26,17,   146,    30,   115,   133,   -65,  -183,  -358,   117,   -27,  -167,    99,  -643,-99999,    52,    85,    86,    59,    65,    47,   130,  1773,  2247,  6507,   -17,   -24,   -27,     0,     0,    -3, 10107,   133,    22,   145
  8658,04,12,26,18,   148,    36,   219,   232,   -35,  -458,  -160,   -21,  -186,   -75,     8,  -599,-99999,    31,    68,    73,    60,    66,    46,   130,  1773,  2246,  6506,   -16,   -12,   -18,     0,     0,     0, 10114,   232,    22,   280
  8659,04,12,26,19,   110,    29,   258,   246,   -25,  -202,   -42,   -30,   -82,   -15,     3,  -426,-99999,    17,    57,    65,    61,    67,    46,   130,  1774,  2247,  6506,   -13,   -11,   -19,     0,     0,     0, 10120,   246,    22,   120
  8660,04,12,26,20,   132,    36,   159,   153,   -49,  -334,  -117,    63,   -86,   -10,     1,  -280,-99999,    24,    51,    56,    61,    68,    47,   130,  1775,  2248,  6505,   -14,   -23,   -36,     0,     0,     0, 10127,   153,    22,    90
  8661,04,12,26,21,   208,    28,   124,   132,   -46,  -151,   -73,     9,   -20,     1,     3,  -309,-99999,    22,    46,    53,    61,    68,    47,   130,  1775,  2251,  6505,   -13,   -24,   -39,     0,     0,     0, 10137,   132,    22,   130
  8662,04,12,26,22,   177,    26,    76,    85,   -42,  -193,   -94,    91,    65,    33,     9,  -595,-99999,     5,    37,    47,    60,    68,    47,   130,  1775,  2255,  6505,   -21,   -27,   -38,     0,     0,     0, 10135,    85,    22,   515
  8663,04,12,26,23,   144,    18,    93,   103,   -37,  -115,  -127,   -21,    -6,    37,     2,  -581,-99999,   -15,    25,    40,    59,    68,    46,   130,  1775,  2258,  6505,   -27,   -27,   -38,     0,     0,     3, 10130,   103,    22,     0
  8664,04,12,26,24,    34,    37,   139,   134,   -77,  -183,  -643,    57,   143,   395,     0,  -431,-99999,   -21,    11,    34,    59,    68,    47,   130,  1775,  2261,  6505,   -30,   -27,   -39,     0,     0,     0, 10125,   134,    22,     5
    -1,04,12,26,24,     0,    59,   186,   175,  -193,  -417,  -540,   123,   190,   247,  1091,   184,-99999,    25,    40,    45,    56,    67,    47,   130,  1770,  2248,  6505,   -12,   -12,   -19,     0,     0,   -64, 10096,   175,    22,    74
    -2,04,12,26,24,     0,    18,    76,    85,   -25,   -87,   -42,  -174,  -239,  -201,     0,  -666,-99999,   -27,    -8,    -3,    51,    65,    46,   130,  1766,  2236,  6505,   -30,   -27,   -39,     0,     0,   -19, 10067,    85,    22,     0
    -3,04,12,26,24,     0,   192,   344,   293,  -995, -1632, -1881,   971,  1219,  1235,  5013,  2894,-99999,   101,    94,    92,    61,    71,    48,   131,  1775,  2261,  6507,    12,    11,     5,     0,     0,     3, 10137,   293,    22,   515
  8665,04,12,27,01,     1,    23,   229,   188,   -35,  -208,  -563,   -44,   -47,    11,     3,  -363,-99999,    -9,     7,    17,    58,    68,    47,   130,  1776,  2264,  6505,   -22,   -16,   -23,     0,     0,     0, 10124,   188,     2,     5
  8666,04,12,27,02,     6,    31,   248,   190,   -54,  -114,  -235,    83,    31,  -169,     2,  -251,-99999,   -10,    12,    28,    57,    68,    47,   130,  1776,  2268,  6505,   -19,   -24,   -41,     0,     0,    -3, 10124,   190,     2,     0
  8667,04,12,27,03,-99999,    36,   284,   209,   -26,   -78,  -312,   -66,    21,    64,     0,  -263,-99999,    -2,    16,    30,    56,    68,    46,   130,  1776,  2271,  6505,   -21,   -29,   -44,     0,     0,    -3, 10120,   209,     2,     0
  8668,04,12,27,04,   345,    45,   291,   263,   -63,   -68,  -142,  -169,   -28,   -21,     1,  -365,-99999,     2,    12,    21,    55,    67,    46,   130,  1776,  2274,  6505,   -28,   -30,   -42,     0,     0,     3, 10114,   263,     2,     0
  8669,04,12,27,05,   326,    61,   260,   250,   -21,  -132,  -437,  -100,   -24,  -161,     1,  -538,-99999,    -9,     6,    12,    54,    66,    46,   129,  1777,  2277,  6505,   -32,   -32,   -41,     0,     0,     0, 10110,   250,     2,   105
  8670,04,12,27,06,   337,    57,   273,   248,    -5,  -241,  -313,   -58,  -156,   -30,     0,  -652,-99999,   -18,    -7,    -2,    53,    66,    46,   130,  1777,  2279,  6505,   -36,   -32,   -40,     0,     0,     0, 10112,   248,     2,   125
  8671,04,12,27,07,   332,    37,   242,   221,   -44,   -24,  -581,   -74,   -87,  -130,    19,  -653,-99999,   -26,   -20,   -15,    53,    66,    46,   130,  1777,  2281,  6505,   -41,   -36,   -42,     0,     0,     0, 10117,   221,     2,    10
  8672,04,12,27,08,   354,    44,    79,    71,  -206,   -68,   -99,   100,    61,    83,   521,  -253,-99999,   -31,   -18,   -15,    52,    65,    46,   129,  1778,  2283,  6505,   -41,   -32,   -40,     0,     0,    -3, 10122,    71,     2,    50
  8673,04,12,27,09,   296,    52,    64,    59,  -139,   -32,   -56,   294,   -45,    27,  2471,  1017,-99999,     9,    10,    10,    51,    65,    46,   130,  1779,  2288,  6505,   -25,   -19,   -33,     0,     0,    -3, 10125,    59,     2,    40
  8674,04,12,27,10,   312,    74,    80,    70,  -164,  -311,  -682,   635,   471,   322,  3852,  1964,-99999,    42,    38,    38,    51,    65,    46,   130,  1779,  2287,  6506,   -14,   -13,   -21,     0,     0,    -6, 10125,    70,     2,     0
  8675,04,12,27,11,   330,    91,   104,    98,  -336,  -524,  -425,   525,   487,   750,  4728,  2545,-99999,    70,    61,    59,    50,    65,    46,   130,  1779,  2284,  6507,   -12,   -11,   -18,     0,     0,   -22, 10117,    98,     2,    20
  8676,04,12,27,12,   209,    88,   120,   125,  -481, -1222,  -913,   980,  1498,  1337,  5252,  2778,-99999,    96,    84,    81,    50,    64,    46,   130,  1779,  2283,  6507,   -24,   -25,   -31,     0,     0,    -3, 10102,   125,     2,     0
  8677,04,12,27,13,   261,    92,   117,   107,  -300,  -683,  -601,   903,  1184,  1406,  4962,  2584,-99999,   110,    95,    91,    50,    63,    45,   129,  1779,  2283,  6508,   -30,   -29,   -33,     0,     0,    -6, 10095,   107,     2,    20
  8678,04,12,27,14,   313,    96,   131,   129,  -385,  -589, -1111,   822,   948,  1076,  4430,  2285,-99999,   109,   101,    98,    52,    63,    45,   129,  1780,  2284,  6508,   -29,   -30,   -34,     0,     0,    -3, 10092,   129,     2,     5
  8679,04,12,27,15,   319,    85,   145,   131,  -103, -1349, -1639,   435,   621,   680,  2549,   946,-99999,   109,   103,   100,    54,    63,    45,   129,  1780,  2285,  6508,   -34,   -33,   -37,     0,     0,    -9, 10092,   131,     2,     5
  8680,04,12,27,16,   337,    37,   104,    98,   -56,  -320,  -979,    87,   -35,  -101,   589,  -184,-99999,    91,    96,    94,    57,    63,    45,   129,  1781,  2286,  6507,   -24,   -31,   -33,     0,     0,    -3, 10097,    98,     2,     5
  8681,04,12,27,17,   101,    51,   180,   176,  -312,  -134,  -174,  -105,    -3,   -34,    81,  -359,-99999,    73,    88,    88,    59,    64,    45,   129,  1781,  2287,  6507,   -10,   -18,   -24,     0,     0,    -3, 10105,   176,     2,    85
  8682,04,12,27,18,   112,    49,   234,   218,   -79,   -99,   -99,  -131,   -56,   -46,     8,  -537,-99999,    63,    73,    74,    61,    65,    45,   129,  1782,  2289,  6506,    -4,     0,    -6,     0,     0,     0, 10112,   218,     2,   100
  8683,04,12,27,19,    73,    42,   172,   169,   -78,  -242,  -460,   -21,   201,   323,     4,  -514,-99999,    35,    62,    65,    62,    66,    45,   129,  1782,  2291,  6506,    -7,    -4,   -11,     0,     0,     0, 10122,   169,     2,   105
  8684,04,12,27,20,     6,    39,   175,   154,  -110,  -124,  -215,   108,   -61,   -45,    10,  -574,-99999,    20,    40,    45,    62,    66,    45,   129,  1783,  2292,  6506,   -18,   -17,   -25,     0,     0,     0, 10130,   154,     2,   500
  8685,04,12,27,21,   322,    46,   110,    97,  -189,  -179,  -429,    39,    38,  -105,     9,  -545,-99999,    -6,    29,    36,    62,    67,    45,   129,  1783,  2295,  6505,   -27,   -27,   -35,     0,     0,     0, 10137,    97,     2,   205
  8686,04,12,27,22,   284,    39,   150,   149,  -139,  -272,  -283,    49,  -110,   -76,     4,  -605,-99999,   -16,    18,    30,    61,    67,    45,   129,  1784,  2298,  6505,   -31,   -31,   -41,     0,     0,     3, 10140,   149,     2,     0
  8687,04,12,27,23,   318,    25,   173,   165,   -80,   -39,   -89,     5,   -33,    17,     2,  -623,-99999,   -28,     8,    23,    61,    68,    45,   129,  1784,  2301,  6505,   -37,   -37,   -47,     0,     0,     3, 10142,   165,     2,    35
  8688,04,12,27,24,   354,    32,   243,   196,   -90,  -107,  -241,   -59,    75,   -72,     4,  -622,-99999,   -38,     0,    12,    59,    67,    45,   129,  1784,  2305,  6505,   -43,   -38,   -48,     0,     0,     3, 10145,   196,     2,   195
    -1,04,12,27,24,     0,    53,   175,   157,  -145,  -298,  -461,   176,   206,   212,  1229,   259,-99999,    26,    38,    42,    55,    65,    45,   129,  1779,  2284,  6505,   -25,   -24,   -32,     0,     0,   -57, 10117,   157,     2,    67
    -2,04,12,27,24,     0,    23,    64,    59,    -5,   -24,   -56,  -169,  -156,  -169,     0,  -653,-99999,   -38,   -20,   -15,    50,    63,    45,   129,  1776,  2264,  6505,   -43,   -38,   -48,     0,     0,   -22, 10092,    59,     2,     0
    -3,04,12,27,24,     0,    96,   291,   263,  -481, -1349, -1639,   980,  1498,  1406,  5252,  2778,-99999,   110,   103,   100,    62,    68,    47,   130,  1784,  2305,  6508,    -4,     0,    -6,     0,     0,     3, 10145,   263,     2,   500
  8689,04,12,28,01,   355,    70,   326,   318,  -173, -1744, -1919,  -106,  -359,  -351,     0,  -736,-99999,   -24,    -2,     6,    58,    67,    44,   129,  1784,  2311,  6504,   -43,   -41,   -47,     0,     0,    -3, 10142,   318,   -15,    45
  8690,04,12,28,02,   337,    72,   313,   307,  -199, -1796, -1364,   -62,  -256,  -302,     6,  -769,-99999,   -18,     2,    12,    57,    67,    45,   129,  1785,  2315,  6505,   -49,   -46,   -52,     0,     0,    -3, 10144,   307,   -15,    80
