  1274,04,02,23,02,   292,   336,   955,   946, -2108,-10836,-15550,   920,  1749,  3497,    21,   -66,-99999,   143,   143,-99999,    79,    68,    18,    88,  2134,  3166,  6507,   125,   122,   117,     5,    60,   582,  9864,   946,   186,     0
  1275,04,02,23,03,   316,   138,   473,   473,  -597, -3272, -5360,  -331,  -632,  -761,     0,  -284,-99999,   125,   126,-99999,    81,    69,    18,    88,  2135,  3159,  6506,   100,    98,    93,     0,     0,    31,  9860,   473,   186,     0
  1276,04,02,23,04,   325,   311,  1007,   972, -1844,-11353,-18835, -1009, -1351, -1011,     0,  -736,-99999,   138,   143,-99999,    82,    70,    18,    88,  2135,  3155,  6506,    69,    58,    55,     0,     0,   -31,  9861,   972,   186,     0
  1277,04,02,23,05,   328,   293,  1013,   990, -1470,-11892,-16347, -1059, -1114,  -480,     0,  -781,-99999,   144,   147,-99999,    82,    71,    18,    88,  2135,  3152,  6506,    41,    32,    28,     0,     0,   -28,  9881,   990,   186,     0
  1278,04,02,23,06,   331,   238,   848,   813, -1280, -8544,-12134,  -851,  -907,  -442,     0,  -806,-99999,   133,   136,-99999,    82,    72,    18,    88,  2135,  3154,  6506,    19,    12,     8,     0,     0,   -12,  9897,   813,   186,     0
  1279,04,02,23,07,   334,   230,   911,   863, -1105, -9837,-12881,  -898, -1109,  -693,   153,  -735,-99999,   121,   124,-99999,    82,    72,    18,    88,  2135,  3156,  6506,   -12,   -19,   -23,     0,     0,   -12,  9910,   863,   186,     0
  1280,04,02,23,08,   335,   311,  1081,  1029, -2492,-99999,-20701,  -388,-99999,   607,  1995,   428,-99999,   119,   119,-99999,    82,    73,    18,    88,  2135,  3156,  6506,   -17,   -26,   -30,     0,     0,   -12,  9923,  1029,   186,   455
  1281,04,02,23,09,   331,   398,  1289,  1232, -2640,-99999,-99999,   261,-99999,-99999,  4075,  2255,-99999,   124,   122,-99999,    81,    73,    18,    88,  2135,  3157,  6507,   -34,   -44,   -49,     0,     0,   -12,  9944,  1232,   186,   595
  1282,04,02,23,10,   336,   369,  1082,  1000, -2200,-99999,-24757,   871,-99999,  2388,  5805,  3348,-99999,   129,   125,-99999,    81,    73,    18,    88,  2135,  3159,  6507,   -30,   -37,   -42,     0,     0,   -19,  9956,  1000,   186,   590
  1283,04,02,23,11,   339,   384,  1135,  1024, -1832,-19831,-25397,  1408,  2483,  2833,  7057,  4412,-99999,   133,   127,-99999,    80,    74,    18,    88,  2135,  3160,  6507,   -25,   -33,   -38,     0,     0,    -9,  9965,  1024,   186,   600
  1284,04,02,23,12,   344,   368,  1080,   975, -2571,-19440,-25959,  1862,  2796,  3110,  7699,  4655,-99999,   132,   126,-99999,    80,    74,    18,    88,  2135,  3162,  6506,   -35,   -43,   -48,     0,     0,   -12,  9976,   975,   186,   590
  1285,04,02,23,13,   352,   432,  1063,   911, -2558,-21515,-28707,  1937,  3443,  3329,  7450,  4384,-99999,   125,   119,-99999,    79,    74,    18,    88,  2135,  3165,  6506,   -45,   -51,   -55,     0,     0,    -9,  9986,   911,   186,   590
  1286,04,02,23,14,   343,   455,  1264,  1105,-99999,-99999,-30429,-99999,-99999,  3203,  6586,  3774,-99999,   113,   108,-99999,    80,    74,    18,    88,  2136,  3168,  6506,   -58,   -64,   -69,     0,     0,    -6,  9999,  1105,   186,   585
  1287,04,02,23,15,   347,   415,  1065,   909, -2836,-21291,-29783,  1304,  2599,  2819,  5236,  2815,-99999,   107,   102,-99999,    80,    74,    19,    88,  2136,  3176,  6506,   -61,   -65,   -69,     0,     0,    -6, 10012,   909,   186,   600
  1288,04,02,23,16,   351,   403,  1032,   877, -2231,-17616,-25188,   671,  1638,  1685,  3389,  1473,-99999,    97,    94,-99999,    80,    74,    19,    88,  2136,  3191,  6506,   -60,   -62,   -67,     0,     0,    -6, 10032,   877,   186,   590
  1289,04,02,23,17,   345,   363,   963,   825, -1729,-15391,-21823,    19,   586,   672,  1405,  -151,-99999,    86,    85,-99999,    80,    74,    18,    88,  2136,  3202,  6506,   -65,   -66,   -71,     0,     0,     0, 10050,   825,   186,   585
  1290,04,02,23,18,   338,   238,   796,   727, -1018, -9588,-13003,  -526,  -377,  -299,    67,  -953,-99999,    72,    73,-99999,    80,    74,    19,    88,  2136,  3210,  6506,   -59,   -58,   -63,     0,     0,    -3, 10070,   727,   186,   140
  1291,04,02,23,19,   351,   168,   526,   434,  -445, -3084, -5055,  -498,  -280,  -160,     0,  -955,-99999,    58,    60,-99999,    80,    74,    19,    88,  2136,  3218,  6506,   -52,   -50,   -56,     0,     0,     0, 10092,   434,   186,     0
  1292,04,02,23,20,    13,   102,   333,   300,  -333,  -730, -3907,  -357,   -37,  -306,     7,  -853,-99999,    45,    51,-99999,    79,    75,    19,    88,  2136,  3227,  6506,   -50,   -47,   -53,     0,     0,    -3, 10105,   300,   186,     0
  1293,04,02,23,21,     8,    42,   257,   217,   -40,  -254,  -651,  -172,   -87,  -160,     5,  -681,-99999,    26,    42,-99999,    79,    75,    19,    88,  2136,  3236,  6506,   -48,   -47,   -54,     0,     0,     3, 10117,   217,   186,     0
  1294,04,02,23,22,    31,    40,   160,   140,   -44,  -505,  -429,  -105,    82,    38,    10,  -646,-99999,    -1,    36,-99999,    78,    75,    19,    88,  2136,  3239,  6505,   -47,   -47,   -54,     0,     0,     0, 10129,   140,   186,     0
  1295,04,02,23,23,   146,    49,    67,    71,   -56,  -164,  -361,  -353,  -110,   -61,     6,  -664,-99999,    -6,    32,-99999,    76,    74,    19,    88,  2137,  3236,  6505,   -49,   -50,   -56,     0,     0,     0, 10135,    71,   186,     0
  1296,04,02,23,24,   144,    41,   133,   152,   -34,  -371,  -239,   -73,   -92,   -31,     7,  -631,-99999,   -13,    21,-99999,    75,    74,    20,    88,  2137,  3239,  6504,   -47,   -47,   -55,     0,     0,     0, 10142,   152,   186,     0
    -1,04,02,23,24,     0,   277,   824,   759, -1509, -9764,-15661,   103,   488,   852,  2123,   773,-99999,    96,   101,-99999,    79,    72,    18,    88,  2135,  3183,  6506,   -12,   -16,   -21,     0,     3,   460,  9990,   759,   186,   246
    -2,04,02,23,24,     0,    40,    67,    71,   -34,  -164,  -239, -1059, -1351, -1011,     0,  -955,-99999,   -13,    21,-99999,    75,    68,    18,    88,  2134,  3152,  6504,   -65,   -66,   -71,     0,     0,   -31,  9860,    71,   186,     0
    -3,04,02,23,24,     0,   528,  1289,  1234, -3244,-21515,-30429,  1937,  3443,  3497,  7699,  4655,-99999,   163,   163,-99999,    82,    75,    20,    88,  2137,  3239,  6507,   143,   138,   133,     5,    60,   582, 10142,  1234,   186,   600
  1297,04,02,24,01,   148,    39,   127,   140,   -29,  -173,  -257,  -140,   -90,   101,     5,  -626,-99999,   -18,    13,-99999,    74,    74,    19,    88,  2137,  3243,  6504,   -45,   -41,   -50,     0,     0,     0, 10154,   140,     4,     0
  1298,04,02,24,02,   198,    36,   130,   145,   -57,   -65,  -685,  -120,  -101,  -277,     5,  -614,-99999,   -26,    12,-99999,    72,    74,    20,    88,  2137,  3247,  6504,   -45,   -40,   -51,     0,     0,     3, 10165,   145,     4,     0
  1299,04,02,24,03,   309,    38,   139,   142,   -87,  -605,  -953,  -105,  -107,  -260,     4,  -624,-99999,   -25,    14,-99999,    70,    73,    20,    88,  2137,  3249,  6504,   -49,   -49,   -60,     0,     0,     0, 10170,   142,     4,     0
  1300,04,02,24,04,   333,    27,   108,   107,   -17,  -174,  -176,   -25,   -91,   -75,     2,  -602,-99999,   -33,    15,    29,    69,    72,    20,    88,  2137,  3252,  6504,   -48,   -47,   -60,     0,     0,     0, 10175,   107,     4,     0
  1301,04,02,24,05,   358,    24,   178,   148,    -8,   -59,  -216,   -58,   -25,   -46,     2,  -582,-99999,   -35,     8,    27,    67,    72,    20,    88,  2137,  3260,  6504,   -49,   -51,   -60,     0,     0,     3, 10180,   148,     4,     0
  1302,04,02,24,06,    10,    26,    81,    80,    -3,  -182,  -115,    13,    74,   -33,     1,  -566,-99999,   -38,     3,    23,    66,    71,    20,    88,  2138,  3287,  6504,   -51,   -52,   -59,     0,     0,     3, 10189,    80,     4,     0
  1303,04,02,24,07,   245,    51,   119,   114,   -65,  -133,   -39,    73,  -128,    13,   169,  -452,-99999,   -40,    -7,     8,    64,    70,    20,    88,  2138,  3295,  6504,   -49,   -50,   -55,     0,     0,    -3, 10199,   114,     4,     0
  1304,04,02,24,08,   350,    38,    92,    88,   -18,  -276,  -162,   -62,  -309,  -164,  2034,   599,-99999,    -5,     3,    29,    63,    70,    21,    89,  2138,  3299,  6504,   -32,   -37,   -47,     0,     0,    -9, 10204,    88,     4,   445
  1305,04,02,24,09,   106,    87,   133,   137,  -249, -1301,  -929,   514,   264,   313,  4104,  1921,-99999,    46,    41,    39,    61,    69,    21,    88,  2138,  3302,  6506,   -15,   -25,   -31,     0,     0,    -9, 10207,   137,     4,   600
  1306,04,02,24,10,   155,   142,   235,   245,  -317, -2605, -1930,   813,  1209,   929,  5807,  2926,-99999,    73,    66,-99999,    60,    68,    20,    88,  2138,  3304,  6506,   -16,   -26,   -29,     0,     0,    -6, 10207,   245,     4,   595
  1307,04,02,24,11,   107,   155,   193,   201,  -537, -1262,  -499,  1227,  1574,  1685,  6629,  3483,-99999,    86,    76,-99999,    59,    67,    20,    88,  2139,  3303,  6506,   -26,   -34,   -36,     0,     0,    -3, 10202,   201,     4,   590
  1308,04,02,24,12,   338,   121,   153,   149,  -187,  -592, -1781,  1595,  1587,  1611,  6772,  3526,-99999,   100,    91,-99999,    58,    66,    21,    88,  2139,  3289,  6506,   -37,   -41,   -43,     0,     0,    -3, 10190,   149,     4,   600
  1309,04,02,24,13,   271,   179,   344,   352,  -114, -2281, -3159,  1350,  1769,  1885,  6430,  3422,-99999,   118,   107,-99999,    59,    65,    20,    88,  2139,  3281,  6505,   -17,   -20,   -23,     0,     0,    -3, 10179,   352,     4,   600
  1310,04,02,24,14,   248,   221,   453,   441,  -658, -1866, -2125,  1074,  1048,   981,  4971,  2651,-99999,   121,   110,-99999,    60,    64,    20,    88,  2139,  3276,  6505,   -11,   -15,   -18,     0,     0,    -3, 10170,   441,     4,   600
  1311,04,02,24,15,   245,   171,   352,   339,  -349, -2522, -2945,   510,   734,   778,  2663,  1207,-99999,   116,   110,-99999,    62,    64,    20,    88,  2139,  3275,  6506,    -8,   -10,   -13,     0,     0,    -3, 10164,   339,     4,    70
  1312,04,02,24,16,   208,   142,   339,   345,  -576, -3181, -1870,   293,   415,   397,  2075,   770,-99999,   117,   113,-99999,    63,    64,    21,    88,  2139,  3274,  6506,    -9,   -11,   -14,     0,     0,    -3, 10157,   345,     4,   195
  1313,04,02,24,17,   163,   132,   278,   297,  -401, -2793, -2076,    53,   170,   175,  1106,    33,-99999,   108,   107,-99999,    65,    64,    21,    88,  2140,  3272,  6506,    -7,    -7,   -11,     0,     0,     0, 10155,   297,     4,   125
  1314,04,02,24,18,   211,    55,   217,   214,   -63,  -676,  -459,   -76,   -35,   -71,    78,  -455,-99999,    95,   100,-99999,    66,    65,    21,    88,  2140,  3271,  6506,     0,     0,    -5,     0,     0,    -3, 10162,   214,     4,     0
  1315,04,02,24,19,   176,    66,   222,   261,  -168, -2006, -1290,   -89,  -123,  -114,     0,  -422,-99999,    90,    92,-99999,    67,    65,    21,    88,  2140,  3272,  6506,     3,     3,    -1,     0,     0,     0, 10155,   261,     4,     0
  1316,04,02,24,20,   155,    86,   222,   242,  -251, -1531, -1031,  -186,  -201,  -148,     0,  -452,-99999,    80,    83,-99999,    68,    66,    21,    88,  2140,  3273,  6506,     0,     0,    -5,     0,     0,     0, 10150,   242,     4,     0
  1317,04,02,24,21,   133,    87,   253,   255,   -89,  -288,  -195,   -95,   -54,   -52,     2,  -440,-99999,    69,    75,-99999,    68,    66,    21,    88,  2140,  3274,  6506,     1,     3,    -2,     0,     0,     0, 10147,   255,     4,     0
  1318,04,02,24,22,   134,   112,   310,   309,  -168,  -527,  -310,  -129,   -76,   -73,     0,  -394,-99999,    65,    70,-99999,    68,    66,    21,    88,  2141,  3275,  6506,     3,     3,    -1,     0,     0,     0, 10145,   309,     4,     0
  1319,04,02,24,23,   129,    98,   277,   275,  -129,  -626,  -239,   -76,  -224,  -108,     1,  -336,-99999,    61,    64,-99999,    67,    67,    21,    88,  2141,  3275,  6506,     8,     9,     4,     0,     0,     0, 10137,   275,     4,     0
  1320,04,02,24,24,   120,    39,   191,   190,   -66,  -271,   -51,    75,   -32,    22,     5,  -233,-99999,    52,    66,-99999,    67,    67,    21,    88,  2141,  3275,  6506,    10,    12,     6,     0,     0,     0, 10135,   190,     4,     0
    -1,04,02,24,24,     0,    90,   214,   217,  -192, -1083,  -979,   267,   302,   311,  1786,   572,-99999,    49,    59,    25,    65,    67,    20,    88,  2138,  3275,  6505,   -20,   -21,   -27,     0,     0,   -41, 10170,   217,     4,   184
    -2,04,02,24,24,     0,    24,    81,    80,    -3,   -59,   -39,  -186,  -309,  -277,     0,  -626,-99999,   -40,    -7,     8,    58,    64,    19,    88,  2137,  3243,  6504,   -51,   -52,   -60,     0,     0,    -9, 10135,    80,     4,     0
    -3,04,02,24,24,     0,   221,   453,   441,  -658, -3181, -3159,  1595,  1769,  1885,  6772,  3526,-99999,   121,   113,    39,    74,    74,    21,    89,  2141,  3304,  6506,    10,    12,     6,     0,     0,     3, 10207,   441,     4,   600
  1321,04,02,25,01,   139,    32,   131,   142,   -31,  -206,  -118,    17,   -89,    52,     4,  -216,-99999,    46,    67,-99999,    67,    67,    21,    88,  2141,  3275,  6506,    12,    11,     7,     0,     0,     0, 10130,   142,    81,     0
  1322,04,02,25,02,   147,    32,   119,   130,   -14,  -602,  -290,   -11,  -220,    70,     1,  -250,-99999,    39,    55,-99999,    66,    67,    21,    88,  2141,  3276,  6506,    12,    12,     8,     0,     0,     0, 10129,   130,    81,     0
  1323,04,02,25,03,     1,    35,   142,   122,   -57,   -61,  -131,     6,    -6,   -40,     5,  -362,-99999,    28,    44,-99999,    66,    67,    21,    88,  2141,  3278,  6506,     9,    11,     8,     0,     0,     3, 10122,   122,    81,     0
  1324,04,02,25,04,   340,    45,   228,   200,   -25,  -295,  -387,   -48,   196,   332,     5,  -421,-99999,    13,    37,-99999,    65,    67,    21,    88,  2141,  3279,  6505,     6,    13,    10,     0,     0,     0, 10117,   200,    81,     0
  1325,04,02,25,05,   328,    67,   248,   246,   -79,  -330,  -623,  -141,  -118,  -168,     0,  -536,-99999,    17,    22,-99999,    64,    66,    21,    88,  2141,  3281,  6505,     5,     8,     2,     0,     0,     0, 10119,   246,    81,     0
  1326,04,02,25,06,   317,    63,   253,   258,   -54,   -56,  -863,   -87,    21,    43,     0,  -319,-99999,     9,    17,    23,    64,    66,    22,    88,  2141,  3281,  6505,     0,     6,     2,     0,     0,     0, 10117,   258,    81,     0
  1327,04,02,25,07,   332,    66,   237,   232,  -115,  -302,  -482,   -66,  -147,  -206,    89,  -214,-99999,    13,    14,    20,    63,    66,    22,    88,  2141,  3281,  6505,     2,     5,    -1,     0,     0,     0, 10120,   232,    81,     0
  1328,04,02,25,08,   303,    83,   192,   199,   -51,  -262,  -394,    63,    58,    92,   836,   246,-99999,    18,    17,    15,    62,    66,    22,    88,  2142,  3282,  6505,     6,     6,     0,     0,     0,     0, 10122,   199,    81,     0
  1329,04,02,25,09,   290,   106,   149,   151,   -76,  -468,  -559,    95,  -138,  -277,  2062,   990,-99999,    42,    37,    35,    62,    66,    22,    88,  2142,  3283,  6506,    14,    12,     7,     0,     0,    -3, 10122,   151,    81,    10
  1330,04,02,25,10,   318,   115,   169,   169,  -138,  -955, -1217,   635,   313,   490,  4205,  2236,-99999,    75,    67,    65,    61,    65,    22,    89,  2142,  3286,  6506,     4,    -2,    -5,     0,     0,    -6, 10120,   169,    81,   395
  1331,04,02,25,11,   321,    83,    98,    92,   -71,  -629,  -831,   615,   496,   670,  4100,  1929,-99999,    91,    83,    88,    61,    65,    22,    88,  2142,  3289,  6506,    -4,    -5,   -11,     0,     0,    -3, 10115,    92,    81,   295
  1332,04,02,25,12,   303,   125,   157,   153,  -216, -1280, -2194,  1204,   818,   706,  6357,  3272,-99999,   122,   112,-99999,    61,    64,    22,    89,  2142,  3293,  6506,    -5,   -11,   -12,     0,     0,    -6, 10107,   153,    81,   600
  1333,04,02,25,13,   306,   124,   162,   160,   -84, -1083, -1663,  1385,  1306,  1471,  6588,  3287,-99999,   145,   136,-99999,    61,    64,    22,    88,  2143,  3296,  6505,   -14,   -18,   -18,     0,     0,    -6, 10094,   160,    81,   595
  1334,04,02,25,14,   277,   123,   186,   183,  -241,  -638,  -531,  1188,  1070,  1182,  5599,  2662,-99999,   162,   152,-99999,    62,    64,    22,    88,  2143,  3298,  6505,   -41,   -42,   -44,     0,     0,     0, 10082,   183,    81,   595
  1335,04,02,25,15,   225,   109,   220,   227,  -309, -1626,  -647,   777,   893,   887,  4453,  1936,-99999,-99999,   156,-99999,    64,    64,    22,    88,  2143,  3302,  6509,   -54,   -55,   -57,     0,     0,    -6, 10079,   227,    81,   555
  1336,04,02,25,16,   201,   111,   266,   260,  -434, -1561, -1179,   355,   482,   480,  3035,   978,-99999,   162,   157,-99999,    66,    64,    22,    88,  2143,  3306,  6509,   -52,   -53,   -56,     0,     0,    -6, 10075,   260,    81,   575
  1337,04,02,25,17,   215,    98,   318,   307,  -443, -2623, -2390,   -64,    83,    30,  1310,  -214,-99999,   154,   155,-99999,    68,    64,    22,    88,  2143,  3308,  6509,   -38,   -39,   -42,     0,     0,     0, 10074,   307,    81,   595
  1338,04,02,25,18,   193,    57,   240,   246,  -182,  -507,  -652,   126,    -3,   -37,   103,  -671,-99999,   126,   138,-99999,    69,    65,    21,    88,  2143,  3308,  6508,   -24,   -25,   -28,     0,     0,    -3, 10074,   246,    81,     0
  1339,04,02,25,19,   140,    75,   275,   280,   -50,  -366,  -211,    26,   -57,   -71,     8,  -507,-99999,    87,   110,-99999,    71,    66,    22,    88,  2173,  3359,  6507,     7,     9,     2,     0,     0,     0, 10075,   280,    81,     0
  1340,04,02,25,20,   124,    98,   344,   332,   -91,  -258,  -185,  -101,  -189,  -189,     1,  -555,-99999,    88,   102,   105,    71,    66,    22,    88,  2173,  3359,  6506,     8,     6,     1,     0,     0,    -3, 10075,   332,    81,     0
  1341,04,02,25,21,   125,   120,   364,   350,  -236,  -599,  -406,  -223,  -164,  -226,     0,  -643,-99999,    88,    97,    99,    71,    67,    22,    88,  2173,  3359,  6506,     6,     5,     1,     0,     0,     0, 10072,   350,    81,     0
  1342,04,02,25,22,   135,   145,   386,   385,  -314, -1171,  -849,  -247,  -248,  -202,     0,  -688,-99999,    80,    85,    86,    71,    68,    22,    88,  2174,  3363,  6506,     9,    11,     6,     0,     0,     0, 10070,   385,    81,     0
  1343,04,02,25,23,   132,   155,   358,   349,  -379,  -818,  -541,  -232,  -188,  -160,     0,  -700,-99999,    78,    82,    82,    71,    68,    22,    89,  2174,  3368,  6506,    33,    35,    30,     0,     0,     3, 10064,   349,    81,     0
  1344,04,02,25,24,   136,    91,   295,   295,  -146,  -436,  -301,  -142,   -88,   -81,     1,  -628,-99999,    71,    78,    80,    70,    68,    22,    89,  2174,  3372,  6506,    31,    35,    30,     0,     0,   -15, 10057,   295,    81,     0
    -1,04,02,25,24,     0,    90,   230,   228,  -160,  -713,  -735,   213,   170,   202,  1615,   442,-99999,    76,    84,    63,    65,    65,    21,    88,  2149,  3307,  6506,    -2,    -2,    -6,     0,     0,   -54, 10097,   228,    81,   175
    -2,04,02,25,24,     0,    32,    98,    92,   -14,   -56,  -118,  -247,  -248,  -277,     0,  -700,-99999,     9,    14,    15,    61,    64,    21,    88,  2141,  3275,  6505,   -54,   -55,   -57,     0,     0,   -15, 10057,    92,    81,     0
    -3,04,02,25,24,     0,   155,   386,   385,  -443, -2623, -2390,  1385,  1306,  1471,  6588,  3287,-99999,   162,   157,   105,    71,    68,    22,    89,  2174,  3372,  6509,    33,    35,    30,     0,     0,     3, 10130,   385,    81,   600
  1345,04,02,26,01,   119,    44,   147,   149,   -38,  -138,  -308,    -2,    20,   125,     8,  -506,-99999,    50,    64,    69,    69,    68,    22,    88,  2174,  3374,  6506,    25,    32,    28,     0,     0,     3, 10055,   149,    89,     0
  1346,04,02,26,02,   240,    25,    80,    81,   -19,  -335,  -202,     3,  -142,   -36,     4,  -319,-99999,    21,    43,    59,    68,    68,    22,    88,  2174,  3372,  6506,    14,    21,    26,     0,     0,     3, 10049,    81,    89,     0
  1347,04,02,26,03,   341,    47,   248,   211,   -81,  -633, -1218,  -166,   202,   420,     4,  -206,-99999,    16,    33,    43,    68,    68,    22,    88,  2174,  3371,  6506,     6,    12,    10,     0,     0,     0, 10044,   211,    89,     0
  1348,04,02,26,04,-99999,    39,   258,   190,   -75,   -90,  -286,   -77,    -1,    34,     5,  -177,-99999,     5,    25,    39,    67,    68,    22,    88,  2174,  3369,  6506,    -1,     7,     4,     0,     0,     3, 10034,   190,    89,     0
  1349,04,02,26,05,   349,    44,   250,   201,   -51,  -293,  -417,   -47,    48,  -114,     4,  -158,-99999,     4,    17,    35,    66,    68,    22,    89,  2174,  3369,  6506,    -4,     2,     4,     0,     0,     0, 10025,   201,    89,     0
  1350,04,02,26,06,   289,    78,   259,   245,   -98,  -514,  -117,   -77,   528,    71,     0,  -161,-99999,     2,    11,    22,    65,    67,    22,    89,  2174,  3371,  6506,    -5,    -1,    -2,     0,     0,     0, 10020,   245,    89,     0
  1351,04,02,26,07,   302,    51,   298,   295,   -41,  -800, -1360,  -122,  -234,  -189,   182,   -22,-99999,     0,    10,    23,    64,    67,    22,    89,  2174,  3371,  6506,    -8,    -2,    -4,     0,     0,     0, 10019,   295,    89,     0
  1352,04,02,26,08,   351,    82,   253,   212,  -137,  -494,  -895,    90,    34,   217,  1804,   905,-99999,    27,    26,    28,    63,    67,    22,    89,  2174,  3371,  6506,     7,     3,    -3,     0,     0,    -9, 10017,   212,    89,   520
  1353,04,02,26,09,   328,   105,   149,   139,   -73,  -654,  -858,   375,   256,   440,  3856,  2056,-99999,    75,    70,    67,    62,    66,    22,    89,  2174,  3373,  6506,    14,     9,     1,     0,     0,    -6, 10007,   139,    89,   595
  1354,04,02,26,10,   336,   143,   226,   216,  -220, -1863, -2153,  1039,  1740,  1861,  5527,  2982,-99999,   106,   100,    95,    61,    66,    22,    89,  2174,  3372,  6507,    17,     9,     7,     0,     0,    -3,  9999,   216,    89,   595
  1355,04,02,26,11,   302,   144,   226,   227,  -151,  -421,  -718,  1608,  2244,  2105,  6684,  3472,-99999,   138,   126,   122,    60,    65,    22,    89,  2175,  3369,  6508,    18,    10,    10,     0,     0,    -6,  9992,   227,    89,   600
  1356,04,02,26,12,   308,   128,   188,   179,   -88,  -448, -1121,  1505,  1911,  1817,  7182,  3598,-99999,   157,   146,   140,    61,    65,    22,    89,  2176,  3368,  6509,    10,     6,     5,     0,     0,    -6,  9978,   179,    89,   590
  1357,04,02,26,13,   309,   141,   205,   194,  -124,  -776, -1640,  1635,  2214,  2060,  7074,  3498,-99999,   171,   160,   154,    62,    64,    22,    89,  2175,  3368,  6509,     5,     0,     1,     0,     0,    -3,  9964,   194,    89,   595
  1358,04,02,26,14,   317,   128,   201,   201,   -88, -1665, -2536,  1122,  1302,  1341,  5651,  2590,-99999,   177,   169,   163,    63,    64,    22,    89,  2175,  3369,  6509,   -13,   -16,   -17,     0,     0,    -3,  9949,   201,    89,   520
  1359,04,02,26,15,   322,   136,   306,   288,  -247, -2374, -4160,   493,   457,   534,  3117,  1260,-99999,   178,   173,   168,    65,    64,    22,    88,  2176,  3369,  6509,   -17,   -18,   -20,     0,     0,    -6,  9942,   288,    89,   260
  1360,04,02,26,16,   338,   223,   694,   636,  -855, -8113,-10586,   494,   633,  1086,  2693,  1006,-99999,   173,   169,   163,    68,    65,    22,    89,  2176,  3366,  6509,    -8,   -10,   -14,     0,     0,    -2,  9945,   636,    89,   375
  1361,04,02,26,17,   341,   226,   684,   605,  -964, -7304,-10300,   111,   283,   279,  1269,   304,-99999,   154,   153,   149,    70,    65,    22,    89,  2176,  3362,  6508,   -21,   -23,   -26,     0,     0,    -2,  9952,   605,    89,   390
  1362,04,02,26,18,   345,   215,   632,   553,  -694, -6003, -9228,  -218,  -310,   218,   113,  -631,-99999,   132,   132,   129,    71,    66,    22,    89,  2176,  3362,  6508,   -28,   -28,   -31,     0,     0,     0,  9965,   553,    89,    80
  1363,04,02,26,19,   347,   215,   590,   508,  -710, -5273, -7778,  -505,    31,   -66,     0,  -939,-99999,   103,   105,   103,    72,    67,    22,    89,  2176,  3362,  6507,   -32,   -31,   -35,     0,     0,    -3,  9988,   508,    89,     0
  1364,04,02,26,20,   345,   131,   435,   380,  -252, -2822, -4052,  -329,  -358,  -237,     0,  -836,-99999,    83,    85,    84,    73,    67,    22,    89,  2175,  3363,  6507,   -33,   -32,   -37,     0,     0,    -3, 10005,   380,    89,     0
  1365,04,02,26,21,   357,   196,   524,   419,  -428, -4381, -7120,  -483,  -282,  -167,     0,  -934,-99999,    72,    74,    73,    74,    68,    22,    89,  2176,  3364,  6506,   -52,   -53,   -57,     0,     0,     0, 10019,   419,    89,     0
  1366,04,02,26,22,   355,   235,   596,   480,  -423, -6886,-10003,  -361,  -213,  -240,     0,  -689,-99999,    65,    66,    65,    74,    69,    23,    89,  2176,  3366,  6506,   -60,   -60,   -64,     0,     0,     0, 10025,   480,    89,     0
  1367,04,02,26,23,   340,   268,   881,   794, -1678,-10291,-13208,  -348,  -190,   -81,     0,  -679,-99999,    60,    60,    59,    73,    69,    22,    89,  2176,  3371,  6506,   -65,   -65,   -70,     0,     0,     0, 10040,   794,    89,     0
  1368,04,02,26,24,   339,   248,   843,   759, -1120, -9527,-13466,  -381,  -178,   -52,     0,  -854,-99999,    53,    53,    52,    73,    70,    22,    89,  2176,  3389,  6506,   -63,   -62,   -67,     0,     0,    -3, 10052,   759,    89,     0
    -1,04,02,26,24,     0,   137,   382,   340,  -360, -3004, -4322,   223,   416,   476,  1882,   606,-99999,    84,    86,    87,    67,    66,    22,    88,  2175,  3369,  6507,   -12,   -12,   -14,     0,     0,   -50, 10003,   340,    89,   213
    -2,04,02,26,24,     0,    25,    80,    81,   -19,   -90,  -117,  -505,  -358,  -240,     0,  -939,-99999,     0,    10,    22,    60,    64,    22,    88,  2174,  3362,  6506,   -65,   -65,   -70,     0,     0,    -9,  9942,    81,    89,     0
    -3,04,02,26,24,     0,   268,   881,   794, -1678,-10291,-13466,  1635,  2244,  2105,  7182,  3598,-99999,   178,   173,   168,    74,    70,    23,    89,  2176,  3389,  6509,    25,    32,    28,     0,     0,     3, 10055,   794,    89,   600
  1369,04,02,27,01,   341,   232,   748,   653,  -926, -7698,-10394,  -479,  -284,  -216,     0,  -901,-99999,    45,    46,    45,    72,    70,    23,    89,  2176,  3402,  6506,   -65,   -64,   -68,     0,     0,    -3, 10065,   653,    78,     0
  1370,04,02,27,02,     2,   163,   450,   382,  -274, -2489, -4737,  -362,  -125,  -469,     0,  -918,-99999,    29,    31,    31,    71,    70,    22,    89,  2176,  3411,  6506,   -63,   -61,   -66,     0,     0,     0, 10080,   382,    78,     0
  1371,04,02,27,03,   358,    99,   348,   281,  -111,  -778, -1675,  -219,  -178,  -163,     0,  -848,-99999,    14,    18,    19,    70,    70,    22,    89,  2176,  3417,  6506,   -58,   -55,   -61,     0,     0,     0, 10084,   281,    78,     0
  1372,04,02,27,04,   350,    54,   323,   277,   -55,  -478,  -883,  -141,  -178,  -180,     0,  -743,-99999,     3,     9,    14,    69,    70,    23,    89,  2176,  3421,  6506,   -63,   -60,   -67,     0,     0,     0, 10090,   277,    78,     0
