   576,04,01,24,24,     3,    43,   234,   189,   -56,  -107,  -458,   -43,   -61,   -37,     5,  -471,-99999,   -28,   -10,-99999,    29,    36,    18,    99,  1994,  3379,  2022,   -52,   -50,   -54,     0,     0,     0, 10062,   189,   -31,     0
    -1,04,01,24,24,     0,    59,   182,   173,   -70,  -434,  -500,   105,    84,    69,   818,    87,-99999,    -6,     9,     7,    29,    37,    18,    98,  1990,  3375,  2017,   -57,   -58,   -63,     0,     0,   -22, 10076,   173,   -31,    23
    -2,04,01,24,24,     0,    18,    79,    78,    -2,   -12,   -85,  -101,  -281,  -380,     1,  -538,-99999,   -57,   -37,     7,    27,    36,    18,    98,  1986,  3356,  2010,   -86,   -91,   -90,     0,     0,    -6, 10057,    78,   -31,     0
    -3,04,01,24,24,     0,   114,   273,   257,  -239, -1409, -1102,   557,   599,   637,  3255,  1753,-99999,    64,    59,     7,    33,    41,    19,    99,  1994,  3394,  2023,   -33,   -34,   -39,     0,     0,     3, 10099,   257,   -31,   200
   577,04,01,25,01,    14,    38,   193,   159,   -38,   -72,  -342,   -85,   -51,    -3,     5,  -530,-99999,   -38,   -15,-99999,    29,    36,    18,    99,  1994,  3375,  2023,   -53,   -49,   -49,     0,     0,     0, 10062,   159,    -7,     0
   578,04,01,25,02,    21,    29,   120,   109,   -22,  -296,   -37,    11,    16,    20,     1,  -503,-99999,   -49,   -18,-99999,    28,    36,    18,    98,  1995,  3374,  2025,   -55,   -51,   -47,     0,     0,     3, 10060,   109,    -7,     0
   579,04,01,25,03,   326,    42,   207,   187,   -70,  -366,  -910,   -25,    -2,   362,     2,  -525,-99999,   -48,   -28,-99999,    28,    36,    18,    98,  1995,  3375,  2025,   -54,   -48,   -50,     0,     0,     0, 10062,   187,    -7,     0
   580,04,01,25,04,   350,    39,   288,   232,   -22,  -106,  -260,   -74,    -5,   -27,     0,  -513,-99999,   -47,   -32,-99999,    28,    36,    18,    99,  1996,  3378,  2024,   -52,   -47,   -49,     0,     0,     3, 10064,   232,    -7,     0
   581,04,01,25,05,   346,    51,   276,   239,   -42,  -236,  -501,   -57,   -26,   -36,     1,  -535,-99999,   -47,   -33,-99999,    28,    36,    18,    99,  1996,  3381,  2025,   -52,   -46,   -49,     0,     0,     0, 10065,   239,    -7,     0
   582,04,01,25,06,   324,    51,   257,   258,   -49,  -236,  -484,   -33,    37,    67,     4,  -532,-99999,   -58,   -40,-99999,    27,    36,    18,    99,  1997,  3383,  2026,   -59,   -49,   -51,     0,     0,     3, 10069,   258,    -7,     0
   583,04,01,25,07,   342,    41,   260,   240,   -34,  -222,  -478,   -63,   -67,  -108,    25,  -520,-99999,   -52,   -39,-99999,    27,    35,    18,    99,  1997,  3385,  2027,   -56,   -48,   -50,     0,     0,     3, 10075,   240,    -7,     0
   584,04,01,25,08,     8,    46,   274,   221,   -34,  -301,  -687,   -91,  -131,   -46,   742,  -191,-99999,   -42,   -34,-99999,    27,    35,    18,    99,  1997,  3386,  2027,   -49,   -45,   -49,     0,     0,   -28, 10082,   221,    -7,   505
   585,04,01,25,09,-99999,   107,   216,   188,   -85,  -886, -1270,    74,    33,   151,  2751,   905,-99999,    -3,    -6,-99999,    26,    35,    18,    99,  1998,  3388,  2028,   -32,   -39,   -43,     0,     0,   -12, 10089,   188,    -7,   595
   586,04,01,25,10,   326,   132,   242,   237,  -146, -1501, -1880,   610,   777,   820,  4352,  2212,-99999,    19,    14,-99999,    26,    35,    18,    99,  1998,  3391,  2030,   -33,   -41,   -44,     0,     0,    -3, 10092,   237,    -7,   585
   587,04,01,25,11,   326,   146,   237,   229,  -237, -1250, -1877,  1030,  1126,  1295,  5383,  2933,-99999,    41,    34,-99999,    25,    35,    18,    99,  1998,  3394,  2031,   -34,   -41,   -42,     0,     0,    -3, 10094,   229,    -7,   595
   588,04,01,25,12,   317,   142,   231,   226,  -271, -1297, -2120,  1289,  1332,  1224,  5955,  3242,-99999,    67,    56,-99999,    25,    34,    18,    98,  1999,  3396,  2032,   -46,   -51,   -52,     0,     0,    -6, 10085,   226,    -7,   600
   589,04,01,25,13,-99999,   191,   390,   360,  -448, -4299, -6036,  1291,  2136,  2008,  5934,  3208,-99999,    80,    73,-99999,    25,    34,    17,    98,  1999,  3397,  2033,   -66,   -72,   -71,     0,     0,    -3, 10077,   360,    -7,   585
   590,04,01,25,14,     6,   227,   438,   390,  -454, -5707, -7391,  1041,  1511,  1466,  5255,  2709,-99999,    83,    77,-99999,    25,    34,    17,    98,  1999,  3398,  2034,   -81,   -86,   -84,     0,     0,    -3, 10077,   390,    -7,   595
   591,04,01,25,15,    15,   199,   415,   389,  -383, -2855, -4787,   393,   656,   643,  2831,  1094,-99999,    80,    77,-99999,    25,    33,    17,    98,  2000,  3397,  2034,   -95,   -97,   -97,     0,     0,    -3, 10084,   389,    -7,   350
   592,04,01,25,16,     1,   177,   451,   377,  -432, -2875, -4753,  -125,    47,   185,   700,    63,-99999,    70,    69,-99999,    26,    33,    17,    98,  2000,  3398,  2033,   -86,   -86,   -89,     0,     0,    -3, 10090,   377,    -7,     0
   593,04,01,25,17,    15,   185,   459,   413,  -476, -4031, -6930,  -165,    48,  -164,   146,  -271,-99999,    59,    59,-99999,    27,    33,    17,    98,  2001,  3399,  2033,   -79,   -80,   -83,     0,     0,     0, 10100,   413,    -7,     0
   594,04,01,25,18,    91,    53,   158,   157,   -55,  -176,  -119,    -9,   -74,   -62,    10,  -356,-99999,    38,    52,-99999,    28,    33,    17,    98,  2001,  3400,  2034,   -74,   -81,   -86,     0,     0,     0, 10110,   157,    -7,     0
   595,04,01,25,19,    38,    27,   149,   154,   -15,  -126,  -185,   -54,  -121,   -19,     6,  -407,-99999,    11,    46,-99999,    28,    34,    17,    98,  2002,  3402,  2034,   -72,   -88,   -94,     0,     0,     0, 10117,   154,    -7,     0
   596,04,01,25,20,   319,    27,   161,   151,   -22,  -440,  -676,    60,  -170,  -253,     6,  -490,-99999,    -9,    26,-99999,    29,    34,    17,    98,  2002,  3404,  2034,   -71,   -83,   -92,     0,     0,     0, 10122,   151,    -7,     0
   597,04,01,25,21,   287,    33,   209,   210,   -58,  -398,  -323,  -107,   -44,   -69,     6,  -473,-99999,   -12,    17,-99999,    29,    34,    17,    98,  2002,  3406,  2034,   -65,   -70,   -77,     0,     0,     0, 10127,   210,    -7,     0
   598,04,01,25,22,    26,    28,    96,    95,    -9,  -157,  -194,   -10,     6,    -8,     4,  -499,-99999,   -23,    15,-99999,    29,    34,    17,    98,  2002,  3409,  2035,   -70,   -77,   -86,     0,     0,     0, 10129,    95,    -7,     0
   599,04,01,25,23,    55,    29,   132,   131,   -16,  -155,  -299,    13,   128,   225,     1,  -411,-99999,   -31,     2,-99999,    29,    35,    17,    98,  2003,  3410,  2035,   -70,   -79,   -85,     0,     0,     0, 10130,   131,    -7,     0
   600,04,01,25,24,   332,    46,   230,   215,   -22,  -246,  -195,    49,   371,   142,     0,  -300,-99999,   -25,    -8,-99999,    29,    35,    17,    98,  2003,  3412,  2035,   -65,   -74,   -85,     0,     0,     0, 10134,   215,    -7,     0
    -1,04,01,25,24,     0,    87,   254,   232,  -143, -1176, -1780,   206,   313,   325,  1421,   387,-99999,     2,    15,-99999,    27,    34,    17,    98,  1998,  3393,  2030,   -61,   -63,   -66,     0,     0,   -54, 10091,   232,    -7,   183
    -2,04,01,25,24,     0,    27,    96,    95,    -9,   -72,   -37,  -165,  -170,  -253,     0,  -535,-99999,   -58,   -40,-99999,    25,    33,    17,    98,  1994,  3374,  2023,   -95,   -97,   -97,     0,     0,   -28, 10060,    95,    -7,     0
    -3,04,01,25,24,     0,   227,   459,   413,  -476, -5707, -7391,  1291,  2136,  2008,  5955,  3242,-99999,    83,    77,-99999,    29,    36,    18,    99,  2003,  3412,  2035,   -32,   -39,   -42,     0,     0,     3, 10134,   413,    -7,   600
   601,04,01,26,01,   350,    33,   224,   212,   -47,  -148,  -387,   -90,   -55,   -44,     5,  -369,-99999,   -23,    -7,-99999,    29,    35,    17,    98,  2004,  3414,  2035,   -67,   -72,   -78,     0,     0,     0, 10135,   212,    -4,     0
   602,04,01,26,02,    28,    42,   214,   213,   -55,  -278,  -200,   -74,   -67,   -21,     3,  -493,-99999,   -33,   -13,-99999,    28,    35,    17,    98,  2004,  3416,  2035,   -70,   -72,   -76,     0,     0,     0, 10135,   213,    -4,     0
   603,04,01,26,03,   334,    36,   201,   186,   -86,   -31,  -186,   122,   -38,   -88,     4,  -477,-99999,   -49,   -19,-99999,    28,    35,    17,    98,  2005,  3417,  2036,   -69,   -69,   -74,     0,     0,     0, 10139,   186,    -4,     0
   604,04,01,26,04,   324,    25,   183,   178,   -18,   -63,  -186,    14,     4,-99999,     3,  -462,-99999,   -52,   -25,-99999,    27,    35,    17,    98,  2005,  3419,  2037,   -69,   -68,   -72,     0,     0,     0, 10140,   178,    -4,     0
   605,04,01,26,05,    16,    32,   180,   166,   -10,   -77,  -192,     6,   -52,   160,     1,  -551,-99999,   -58,   -29,-99999,    27,    35,    17,    98,  2005,  3422,  2037,   -71,   -68,   -70,     0,     0,     3, 10140,   166,    -4,     0
   606,04,01,26,06,   356,    29,   250,   187,   -32,   -83,  -241,-99999,  -118,  -129,     2,  -552,-99999,   -64,   -37,-99999,    27,    34,    17,    98,  2006,  3423,  2037,   -71,   -66,   -69,     0,     0,     0, 10145,   187,    -4,     0
   607,04,01,26,07,     3,    29,   199,   167,   -12,  -228,   -48,    25,    19,   -79,    20,  -512,-99999,   -68,   -40,-99999,    26,    34,    16,    98,  2006,  3426,  2037,   -73,   -70,   -72,     0,     0,     3, 10147,   167,    -4,     0
   608,04,01,26,08,   347,    28,   201,   168,   -36,  -117,  -203,  -115,   182,   110,   773,  -131,-99999,   -56,   -39,-99999,    26,    34,    17,    98,  2006,  3428,  2038,   -65,   -64,   -71,     0,     0,    -6, 10154,   168,    -4,   500
   609,04,01,26,09,   332,    55,    91,    83,   -83,  -182,  -385,   501,   169,   175,  2900,  1104,-99999,    -5,     0,-99999,    26,    34,    17,    98,  2007,  3430,  2039,   -46,   -50,   -61,     0,     0,    -6, 10155,    83,    -4,   595
   610,04,01,26,10,   294,    97,   106,   109,  -153,  -535,  -755,   673,   708,   567,  4502,  2291,-99999,    35,    28,-99999,    25,    34,    17,    98,  2007,  3434,  2041,   -53,   -56,   -62,     0,     0,    -3, 10157,   109,    -4,   600
   611,04,01,26,11,   306,   121,   167,   169,   -53,  -554,  -766,  1030,  1255,  1429,  5574,  2983,-99999,    52,    43,-99999,    25,    34,    17,    98,  2008,  3436,  2043,   -59,   -64,   -65,     0,     0,    -6, 10157,   169,    -4,   590
   612,04,01,26,12,   316,   145,   250,   246,  -220, -2808, -3229,  1348,  1780,  1820,  6113,  3269,-99999,    64,    54,-99999,    24,    33,    16,    98,  2008,  3439,  2045,   -63,   -69,   -69,     0,     0,    -3, 10150,   246,    -4,   590
   613,04,01,26,13,   324,   167,   320,   310,  -363, -1957, -2623,  1473,  1385,  1307,  6073,  3169,-99999,    74,    66,-99999,    24,    33,    16,    98,  2008,  3441,  2047,   -70,   -75,   -74,     0,     0,     0, 10140,   310,    -4,   585
   614,04,01,26,14,   326,   162,   281,   271,  -154, -1906, -2665,  1010,  1286,  1334,  5283,  2600,-99999,    83,    75,-99999,    24,    33,    16,    97,  2016,  3443,  2048,   -78,   -83,   -81,     0,     0,    -3, 10132,   271,    -4,   600
   615,04,01,26,15,   344,   121,   161,   152,  -199,  -796, -1753,   666,   675,   886,  4011,  1700,-99999,    87,    81,-99999,    25,    32,    16,    97,  2012,  3445,  2048,   -88,   -87,   -89,     0,     0,    -2, 10127,   152,    -4,   590
   616,04,01,26,16,   327,   164,   411,   405,  -272, -3053, -5243,   252,   356,   436,  2341,   590,-99999,    91,    88,-99999,    26,    32,    16,    97,  2006,  3447,  2046,  -106,  -109,  -110,     0,     0,    -3, 10130,   405,    -4,   595
   617,04,01,26,17,    39,    62,   192,   205,   -72, -1328, -1572,  -232,   -77,  -116,   462,  -536,-99999,    72,    78,-99999,    27,    32,    16,    97,  2006,  3444,  2044,   -95,   -99,  -101,     0,     0,     0, 10135,   205,    -4,   280
   618,04,01,26,18,    24,    15,   125,   125,    -6,   -64,   -92,  -107,    -1,    -6,    18,  -573,-99999,    16,    61,-99999,    28,    32,    16,    97,  2007,  3433,  2043,   -82,   -99,   -98,     0,     0,     0, 10142,   125,    -4,     0
   619,04,01,26,19,   265,    37,   150,   146,  -108,  -372,  -263,   139,   -36,  -276,     4,  -575,-99999,    -7,    40,-99999,    29,    33,    16,    97,  2007,  3430,  2042,   -76,   -90,   -95,     0,     0,     0, 10145,   146,    -4,     0
   620,04,01,26,20,    91,    54,   321,   314,   -17,  -167,  -146,    25,   -82,   -82,     8,  -545,-99999,     4,    35,-99999,    29,    33,    16,    97,  2007,  3431,  2042,   -73,   -73,   -77,     0,     0,     0, 10150,   314,    -4,     0
   621,04,01,26,21,    86,    68,   290,   293,   -36,  -166,  -254,   114,  -150,  -150,     2,  -562,-99999,     9,    40,-99999,    29,    34,    16,    97,  2008,  3434,  2042,   -62,   -59,   -62,     0,     0,    -3, 10147,   293,    -4,     0
   622,04,01,26,22,    97,    63,   296,   293,   -42,  -392,  -504,  -184,  -140,  -192,     4,  -510,-99999,    19,    36,-99999,    29,    34,    16,    97,  2008,  3437,  2043,   -58,   -59,   -63,     0,     0,     0, 10145,   293,    -4,     0
   623,04,01,26,23,   133,    33,   210,   210,   -34,  -194,  -122,  -113,   -54,   -28,     8,  -470,-99999,     1,    24,-99999,    29,    34,    16,    98,  2009,  3440,  2043,   -59,   -63,   -66,     0,     0,     0, 10144,   210,    -4,     0
   624,04,01,26,24,   109,    38,   306,   286,   -14,  -143,  -210,    19,   -95,  -127,     3,  -425,-99999,    -1,    20,-99999,    28,    34,    16,    97,  2009,  3443,  2043,   -61,   -60,   -64,     0,     0,     0, 10139,   286,    -4,     0
    -1,04,01,26,24,     0,    69,   222,   212,   -88,  -652,  -926,   282,   285,   299,  1588,   415,-99999,     7,    23,-99999,    26,    33,    16,    97,  2007,  3432,  2041,   -70,   -72,   -75,     0,     0,   -31, 10142,   212,    -4,   230
    -2,04,01,26,24,     0,    15,    91,    83,    -6,   -31,   -48,  -232,  -150,  -276,     1,  -575,-99999,   -68,   -40,-99999,    24,    32,    16,    97,  2004,  3414,  2035,  -106,  -109,  -110,     0,     0,    -6, 10127,    83,    -4,     0
    -3,04,01,26,24,     0,   167,   411,   405,  -363, -3053, -5243,  1473,  1780,  1820,  6113,  3269,-99999,    91,    88,-99999,    29,    35,    17,    98,  2016,  3447,  2048,   -46,   -50,   -61,     0,     0,     3, 10157,   405,    -4,   600
   625,04,01,27,01,    81,    46,   169,   164,    -7,   -45,  -156,     8,   -87,   -63,     5,  -259,-99999,   -16,     9,-99999,    28,    34,    16,    97,  2009,  3443,  2044,   -56,   -55,   -53,     0,     0,     0, 10132,   164,    13,     0
   626,04,01,27,02,    39,    25,   124,   105,   -10,  -436,  -280,     3,  -455,   289,     1,  -260,-99999,   -19,   -11,-99999,    28,    34,    16,    97,  2009,  3441,  2045,   -53,   -58,   -49,     0,     0,     0, 10127,   105,    13,     0
   627,04,01,27,03,   353,    51,   247,   198,   -95,  -214,  -517,   -77,   -19,    15,     0,  -349,-99999,   -20,   -16,-99999,    28,    34,    16,    98,  2009,  3440,  2045,   -52,   -50,   -54,     0,     0,     0, 10124,   198,    13,     0
   628,04,01,27,04,     2,    29,   130,   105,   -31,   -17,  -218,   -49,    -6,    21,     2,  -290,-99999,   -27,   -18,   -12,    27,    34,    16,    98,  2009,  3440,  2045,   -51,   -50,   -53,     0,     0,     3, 10117,   105,    13,     0
   629,04,01,27,05,   345,    57,   248,   208,   -38,  -391,  -791,  -107,    31,   251,     0,  -431,-99999,   -26,   -21,   -15,    27,    34,    16,    97,  2010,  3440,  2045,   -51,   -50,   -53,     0,     0,    -3, 10110,   208,    13,     0
   630,04,01,27,06,     2,    65,   250,   205,   -44,  -498,  -872,   -81,  -109,  -114,     0,  -556,-99999,   -27,   -23,   -22,    27,    34,    16,    97,  2010,  3441,  2045,   -55,   -52,   -56,     0,     0,     0, 10107,   205,    13,     0
   631,04,01,27,07,   346,    39,   272,   237,   -50,  -146,  -383,   -59,   -24,   -36,    21,  -447,-99999,   -35,   -28,   -24,    26,    34,    16,    97,  2010,  3441,  2046,   -56,   -52,   -56,     0,     0,     0, 10105,   237,    13,     0
   632,04,01,27,08,   341,    51,   282,   260,   -84,  -222,  -428,   -49,    13,   -10,   556,    19,-99999,   -27,   -27,   -25,    26,    34,    16,    97,  2010,  3442,  2047,   -51,   -50,   -54,     0,     0,     0, 10104,   260,    13,     0
   633,04,01,27,09,   339,    96,   263,   244,  -151,  -596,  -908,   126,    65,    91,  1350,   630,-99999,   -10,   -13,   -15,    26,    33,    16,    97,  2011,  3443,  2048,   -41,   -43,   -48,     0,     0,    -3, 10102,   244,    13,     0
   634,04,01,27,10,   328,   101,   209,   202,  -108,  -708,  -929,   273,   261,   220,  2166,  1146,-99999,     8,     4,     0,    25,    33,    16,    97,  2011,  3444,  2049,   -32,   -34,   -38,     0,     0,     0, 10097,   202,    13,     0
   635,04,01,27,11,   338,   136,   257,   241,  -157,  -893, -1145,   881,   684,   508,  3508,  1943,-99999,    34,    28,-99999,    25,    33,    16,    97,  2011,  3445,  2050,   -26,   -32,   -33,     0,     0,    -6, 10090,   241,    13,   275
   636,04,01,27,12,   351,   148,   232,   208,  -286, -2426, -3060,  1255,  1746,  1902,  5324,  2993,-99999,    59,    51,-99999,    25,    33,    16,    98,  2012,  3446,  2051,   -28,   -35,   -35,     0,     0,     0, 10077,   208,    13,   530
   637,04,01,27,13,   341,   106,   160,   148,  -144, -1158, -1643,   718,  1003,   884,  3604,  1834,-99999,    71,    64,-99999,    25,    32,    16,    97,  2012,  3447,  2052,   -26,   -30,   -31,     0,     0,    -3, 10062,   148,    13,   105
   638,04,01,27,14,   336,   103,   159,   148,  -116,  -920, -1377,   459,   684,   654,  2751,  1278,-99999,    72,    66,-99999,    25,    32,    15,    97,  2012,  3449,  2053,   -36,   -40,   -41,     0,     0,   -22, 10055,   148,    13,    20
   639,04,01,27,15,   284,    81,   101,    96,  -109,  -328,  -235,   518,   317,   376,  3055,  1336,-99999,    79,    72,-99999,    25,    32,    15,    97,  2013,  3448,  2053,   -36,   -38,   -40,     0,     0,    -3, 10052,    96,    13,   315
   640,04,01,27,16,   311,    86,   163,   149,  -217,  -430, -1171,   175,   147,   128,  1561,   329,-99999,    79,    76,-99999,    27,    32,    16,    97,  2013,  3440,  2053,   -40,   -44,   -45,     0,     0,     0, 10054,   149,    13,   145
   641,04,01,27,17,    59,   128,   287,   294,  -204, -1728, -1876,  -253,  -326,  -334,   375,  -405,-99999,    67,    67,-99999,    27,    32,    15,    97,  2013,  3436,  2053,   -36,   -36,   -38,     0,     0,    -3, 10059,   294,    13,     0
   642,04,01,27,18,    93,   142,   309,   305,  -151,  -611,  -689,  -138,    -4,   -35,     5,  -683,-99999,    49,    52,-99999,    29,    32,    15,    97,  2013,  3434,  2054,    -7,    -3,    -8,     0,     0,     3, 10065,   305,    13,     0
   643,04,01,27,19,    93,   157,   304,   301,  -212, -1407, -1319,  -154,  -218,  -219,     0,  -652,-99999,    40,    42,-99999,    30,    33,    15,    97,  2014,  3435,  2054,   -25,   -26,   -29,     0,     0,     0, 10067,   301,    13,     0
   644,04,01,27,20,    42,    48,   127,   129,   -13,  -418,  -149,   108,  -130,  -112,    14,  -558,-99999,    13,    33,-99999,    30,    33,    15,    97,  2014,  3434,  2054,   -45,   -45,   -49,     0,     0,     3, 10072,   129,    13,     0
   645,04,01,27,21,     7,    36,   114,   113,   -27,  -241,  -122,   -70,  -106,   -34,     6,  -519,-99999,   -14,    18,-99999,    31,    34,    15,    97,  2014,  3435,  2055,   -48,   -52,   -59,     0,     0,     0, 10077,   113,    13,     0
   646,04,01,27,22,   325,    29,   198,   179,   -29,  -149,  -542,    -3,   -96,    99,     3,  -494,-99999,   -29,     1,-99999,    31,    34,    15,    97,  2014,  3437,  2056,   -50,   -51,   -57,     0,     0,     0, 10080,   179,    13,     0
   647,04,01,27,23,   354,    38,   155,   138,   -18,  -755,  -397,    73,    90,    17,     4,  -569,-99999,   -39,    -3,-99999,    31,    34,    15,    97,  2014,  3438,  2055,   -57,   -59,   -68,     0,     0,     0, 10082,   138,    13,     0
   648,04,01,27,24,   334,    43,   284,   273,   -59,  -232,  -410,    24,  -144,  -172,     7,  -613,-99999,   -40,   -13,-99999,    31,    34,    15,    97,  2015,  3441,  2055,   -62,   -66,   -72,     0,     0,     3, 10084,   273,    13,     0
    -1,04,01,27,24,     0,    76,   210,   193,   -98,  -623,  -817,   149,   138,   180,  1013,   184,-99999,    10,    17,   -16,    27,    33,    15,    97,  2011,  3440,  2050,   -42,   -43,   -46,     0,     0,   -32, 10087,   193,    13,    57
    -2,04,01,27,24,     0,    25,   101,    96,    -7,   -17,  -122,  -253,  -455,  -334,     0,  -683,-99999,   -40,   -28,   -25,    25,    32,    15,    97,  2009,  3434,  2044,   -62,   -66,   -72,     0,     0,   -22, 10052,    96,    13,     0
    -3,04,01,27,24,     0,   157,   309,   305,  -286, -2426, -3060,  1255,  1746,  1902,  5324,  2993,-99999,    79,    76,     0,    31,    34,    16,    98,  2015,  3449,  2056,    -7,    -3,    -8,     0,     0,     3, 10132,   305,    13,   530
   649,04,01,28,01,   329,    52,   208,   206,   -55,  -248,  -322,   -21,   -89,   -71,     5,  -611,-99999,   -51,   -20,-99999,    30,    35,    15,    97,  2015,  3445,  2055,   -66,   -65,   -69,     0,     0,     0, 10082,   206,   -20,     0
   650,04,01,28,02,   320,    34,   336,   346,    -9,  -401,  -800,  -107,  -298,  -168,     5,  -635,-99999,   -49,   -20,-99999,    30,    35,    15,    97,  2015,  3450,  2056,   -69,   -67,   -71,     0,     0,     0, 10082,   346,   -20,     0
   651,04,01,28,03,   334,    47,   252,   249,   -58,  -488,  -893,  -201,  -309,  -273,     8,  -656,-99999,   -30,   -13,-99999,    29,    35,    15,    97,  2015,  3453,  2056,   -70,   -67,   -71,     0,     0,    -3, 10082,   249,   -20,     0
   652,04,01,28,04,    27,    49,   245,   229,   -37,  -177,  -667,  -170,   -47,   -63,     8,  -590,-99999,   -40,   -13,-99999,    29,    35,    15,    97,  2016,  3457,  2057,   -71,   -68,   -72,     0,     0,     0, 10084,   229,   -20,     0
   653,04,01,28,05,    15,    25,   243,   221,    -6,  -196,  -307,     1,   -13,  -197,     2,  -548,-99999,   -56,    -8,-99999,    28,    35,    15,    97,  2016,  3460,  2057,   -73,   -72,   -77,     0,     0,     2, 10087,   221,   -20,     0
   654,04,01,28,06,    65,    26,    73,    73,   -26,   -63,  -282,   -37,   -21,   -56,     4,  -536,-99999,   -61,   -16,-99999,    28,    35,    15,    97,  2016,  3464,  2057,   -76,   -77,   -77,     0,     0,     0, 10095,    73,   -20,     0
   655,04,01,28,07,   194,    31,   113,   111,   -30,  -352,  -206,    27,  -158,   -76,    24,  -508,-99999,   -65,   -25,-99999,    27,    34,    15,    97,  2017,  3467,  2058,   -77,   -73,   -77,     0,     0,     0, 10102,   111,   -20,     0
   656,04,01,28,08,   347,    27,    72,    65,   -30,   -99,  -222,  -112,   -89,   -58,   826,  -128,-99999,   -55,   -24,-99999,    27,    34,    15,    97,  2017,  3469,  2058,   -66,   -65,   -75,     0,     0,    -6, 10109,    65,   -20,   495
   657,04,01,28,09,     8,    85,   201,   177,   -79,  -772, -1444,   281,   222,    84,  2875,  1200,-99999,     7,    11,    13,    26,    34,    15,    97,  2017,  3471,  2059,   -46,   -60,   -71,     0,     0,    -6, 10110,   177,   -20,   590
   658,04,01,28,10,   348,   147,   271,   241,  -286, -2089, -2753,   590,   939,  1149,  4423,  2275,-99999,    36,    31,-99999,    26,    34,    15,    97,  2017,  3474,  2061,   -59,   -67,   -69,     0,     0,    -6, 10112,   241,   -20,   590
   659,04,01,28,11,   325,   194,   476,   471,  -629, -3447, -6396,  1082,  1839,  1406,  5570,  3074,-99999,    66,    59,-99999,    25,    33,    15,    97,  2018,  3475,  2062,   -62,   -71,   -71,     0,     0,     0, 10109,   471,   -20,   600
   660,04,01,28,12,   326,   238,   621,   611,  -775, -7547, -9393,  1448,  2131,  1883,  6235,  3456,-99999,    82,    75,-99999,    25,    33,    15,    97,  2018,  3475,  2063,   -68,   -75,   -75,     0,     0,    -3, 10099,   611,   -20,   585
   661,04,01,28,13,   327,   250,   684,   660,  -788, -8014,-10786,  1347,  2072,  2334,  6221,  3399,-99999,    97,    90,-99999,    24,    33,    15,    97,  2018,  3478,  2064,   -70,   -77,   -77,     0,     0,    -3, 10089,   660,   -20,   595
   662,04,01,28,14,   318,   231,   633,   644,  -818, -6187, -8659,  1288,  1506,  1876,  5502,  2911,-99999,   103,    96,-99999,    24,    32,    15,    96,  2019,  3462,  2065,   -74,   -80,   -80,     0,     0,    -6, 10084,   644,   -20,   595
   663,04,01,28,15,   303,   187,   469,   473,  -435, -4063, -5945,   791,   956,  1246,  4113,  1924,-99999,   106,    99,-99999,    25,    32,    15,    96,  2019,  3451,  2065,   -81,   -86,   -85,     0,     0,    -3, 10082,   473,   -20,   595
   664,04,01,28,16,   273,   187,   450,   446,  -300, -1703, -1869,   217,   304,   350,  2273,   578,-99999,   103,    99,-99999,    25,    32,    14,    96,  2019,  3450,  2065,   -91,   -94,   -93,     0,     0,    -3, 10080,   446,   -20,   595
   665,04,01,28,17,   246,   162,   432,   421,  -258, -2187, -2139,  -169,   -63,   -14,   457,  -630,-99999,    87,    88,-99999,    26,    32,    14,    96,  2019,  3452,  2066,   -57,   -55,   -58,     0,     0,     0, 10079,   421,   -20,   430
   666,04,01,28,18,   244,   164,   498,   492,  -389, -2111, -1761,  -386,  -413,  -405,     4,  -899,-99999,    66,    70,-99999,    27,    32,    14,    96,  2020,  3453,  2066,   -27,   -25,   -29,     0,     0,     0, 10079,   492,   -20,     0
   667,04,01,28,19,   246,   133,   487,   473,  -260, -1068, -1347,  -240,  -248,  -273,     0,  -830,-99999,    58,    63,-99999,    28,    32,    14,    96,  2020,  3454,  2065,   -14,   -11,   -14,     0,     0,     0, 10077,   473,   -20,     0
   668,04,01,28,20,   243,    86,   373,   365,  -204,  -746,  -951,  -234,  -278,  -262,     0,  -755,-99999,    51,    58,-99999,    29,    33,    14,    96,  2020,  3456,  2066,    -7,    -5,    -8,     0,     0,     0, 10075,   365,   -20,     0
   669,04,01,28,21,   247,    35,   200,   195,   -52,  -271,  -190,  -106,   -22,   -71,     6,  -590,-99999,    33,    48,-99999,    30,    33,    14,    96,  2021,  3457,  2066,   -13,    -8,   -12,     0,     0,     0, 10075,   195,   -20,     0
   670,04,01,28,22,   286,    32,   176,   173,   -36,  -229,   -78,   -22,   -68,   -35,     7,  -506,-99999,     3,    36,-99999,    30,    33,    14,    96,  2021,  3458,  2067,   -17,    -9,   -10,     0,     0,     3, 10075,   173,   -20,     0
   671,04,01,28,23,   290,    33,   287,   294,   -33,  -111,  -208,  -124,    -9,    26,     5,  -466,-99999,   -10,    23,-99999,    30,    33,    14,    96,  2021,  3457,  2066,   -19,    -8,    -5,     0,     0,     3, 10074,   294,   -20,     0
   672,04,01,28,24,   296,    26,   321,   337,   -35,  -614,  -669,  -319,  -345,  -344,     4,  -410,-99999,   -18,    24,-99999,    30,    34,    14,    96,  2021,  3457,  2067,   -24,    -8,   -11,     0,     0,     0, 10074,   337,   -20,     0
    -1,04,01,28,24,     0,   103,   338,   332,  -234, -1799, -2428,   201,   312,   332,  1607,   396,-99999,    19,    34,    13,    27,    33,    14,    96,  2018,  3460,  2061,   -54,   -53,   -56,     0,     0,   -31, 10087,   332,   -20,   236
