130,2010,315,2200,3.035,59.38,.199,3.212,3.035,.00061,.00919,.0175,.00363,-.01155,-.0151,.06323,76.654,-99999,0,17818
160,2010,315,2200,3.068,63.45,.313,3.261,3.068,.00095,.0154,.0197,.00035,-.0112,-.01464,.0337,76.654,-99999,0,35636
130,2010,315,2230,2.636,60.67,.197,2.789,2.636,.00125,.00904,.01858,-.00663,-.00933,-.01225,-.02532,76.575,-99999,0,17817
130,2010,315,2300,1.309,311.1,.309,1.813,1.309,.00302,.04519,.0209,-.01165,.04331,.01942,.09057,76.859,-99999,0,17818
160,2010,315,2300,1.972,8.38,.253,2.301,1.972,.00124,.06998,.04739,-.01073,-.0138,.04634,.06525,76.859,-99999,0,35635
130,2010,315,2330,.924,25.87,.216,.974,.924,.00122,.01306,.00464,-.00051,-.01072,-.00187,-.07374,76.628,-99999,0,17817
130,2010,315,2400,2.451,101.7,.252,2.343,2.451,.0013,.02421,.02864,-.01726,-.0092,-.01398,0,76.628,-99999,0,17818
160,2010,315,2400,1.687,72.1,.234,1.659,1.687,.00094,.01621,.05116,-.00837,-.00912,.00844,-.07374,76.628,-99999,0,35635
124,2010,315,2400,2.217,53.71,.592,2.343,2.217,.01358,.08392,.08464,.01995,.01662,.01318,-.05269,76.628,-99999,570
130,2010,316,30,1.994,59.3,.284,2.06,1.994,.00192,.03058,.01208,-.01474,.00129,-.00348,.00843,76.654,-99999,0,17817
130,2010,316,100,1.216,308.1,.308,1.522,1.216,.00515,.04626,.0055,-.00556,.0264,.01639,.0948,76.952,-99999,0,17818
160,2010,316,100,1.605,6.158,.296,1.791,1.605,.00227,.01676,.04879,-.00931,.01624,.0466,.10323,76.952,-99999,0,35635
130,2010,316,130,1.524,303.8,.243,1.959,1.524,.00148,.02556,.01694,.00007,.00949,.00376,.01054,76.985,-99999,0,17818
130,2010,316,200,1.374,321.4,.227,1.854,1.374,.00153,.0026,.01142,-.00027,-.00238,-.00235,-.01053,76.952,-99999,0,17818
160,2010,316,200,1.449,312.6,.235,1.906,1.449,.00153,.01658,.01121,.00044,.0043,.0007,.00001,76.952,-99999,0,35636
130,2010,316,230,1.922,308,.274,2.346,1.922,.00326,.01097,.02377,-.00113,-.00293,.00059,-.00421,76.939,-99999,0,17817
130,2010,316,300,2.287,306.8,.371,2.882,2.287,.00686,.06107,.09932,-.01148,-.01511,-.01275,.00211,76.945,-99999,0,17818
160,2010,316,300,2.105,307.4,.322,2.614,2.105,.00572,.03818,.07234,.0002,.00848,.0131,-.00211,76.945,-99999,0,35635
130,2010,316,330,2.509,303.7,.372,2.953,2.509,.01072,.07916,.11813,-.01467,-.02168,-.01845,-.01269,76.905,-99999,0,17818
130,2010,316,400,1.967,302.5,.266,2.341,1.967,.00514,.04068,.06617,-.00354,-.00641,-.00622,-.00206,76.899,-99999,0,17818
160,2010,316,400,2.238,303.1,.319,2.647,2.238,.00654,.05782,.09474,-.01038,-.01509,-.01064,-.01475,76.899,-99999,0,35636
130,2010,316,430,2.136,297.4,.403,2.252,2.136,.0023,.01564,.02788,-.00441,-.00547,-.00604,.00632,76.919,-99999,0,17817
130,2010,316,500,2.991,282,.61,2.856,2.991,.00711,.01235,.0169,-.01003,.0015,.00101,-.00424,76.905,-99999,0,17818
160,2010,316,500,2.564,289.7,.507,2.554,2.564,.00539,.01049,.02963,-.00514,-.00242,-.00377,.00208,76.905,-99999,0,35635
130,2010,316,530,3.357,289.3,.475,3.479,3.357,.01276,.04818,.08823,-.01685,-.01233,-.01052,.00002,76.906,-99999,0,17817
130,2010,316,600,2.322,293.9,.364,2.489,2.322,.00922,.03265,.05752,-.01106,-.01094,-.01011,.00211,76.912,-99999,0,17818
160,2010,316,600,2.84,291.6,.419,2.984,2.84,.0105,.04657,.08306,-.01392,-.01336,-.01348,.00213,76.912,-99999,0,35635
130,2010,316,630,2.042,285.8,.39,2.047,2.042,.00091,.01137,.02108,.00097,-.00249,-.0029,0,76.912,-99999,0,17818
130,2010,316,700,2.47,265.8,.343,2.253,2.47,.00504,.01402,.01189,-.00503,-.00283,-.00479,-.00842,76.886,-99999,0,17818
160,2010,316,700,2.256,275.8,.366,2.15,2.256,.00269,.01764,.03612,-.00193,-.00513,-.00758,-.00843,76.886,-99999,0,35636
130,2010,316,730,1.705,272.5,.244,1.615,1.705,.00094,.00526,.00787,.0008,-.00235,-.00335,.01896,76.945,-99999,1,17817
130,2010,316,800,1.389,260.7,.34,1.348,1.389,.00636,.02561,.03428,-.00083,.00329,-.00151,-.01685,76.892,-99999,5,17818
160,2010,316,800,1.547,266.6,.292,1.481,1.547,.00311,.01178,.02082,.00319,.00081,-.00102,.00211,76.892,-99999,6,35635
130,2010,316,830,1.375,297.2,.359,1.568,1.375,.00841,.01997,.03165,.0077,-.00526,-.00432,-.00637,76.872,-99999,3,17818
130,2010,316,900,.816,286.4,.393,.875,.816,.00889,.06404,.06971,.03727,-.0029,.00795,-.02523,76.793,-99999,23.5,17818
160,2010,316,900,1.096,292.5,.376,1.222,1.096,.00862,.03456,.04407,.01362,-.01283,-.00438,-.0316,76.793,-99999,26.5,35636
130,2010,316,930,1.28,306.2,.859,1.468,1.28,.02968,.11727,.14517,.09731,.03865,.05389,.01685,76.846,-99999,30,17817
130,2010,316,1000,2.42,288.6,1.072,2.537,2.42,.07495,.22058,.20874,.12066,.10397,.09788,.02107,76.912,-99999,30,17818
160,2010,316,1000,1.85,296.9,.966,2.003,1.85,.05242,.19693,.21264,.10751,.0423,.04369,.03792,76.912,-99999,60,35635
130,2010,316,1030,2.02,290.3,1.018,2.066,2.02,.05863,.04257,.09762,.13256,.09034,.09285,-.00632,76.892,-99999,30,17817
130,2010,316,1100,1.511,293,.839,1.651,1.511,.03057,.10484,.13913,.11111,.13039,.13229,-.04417,76.753,-99999,30,17818
160,2010,316,1100,1.766,291.6,.928,1.859,1.766,.04938,.10335,.1454,.13893,.17426,.1697,-.05049,76.753,-99999,60,35635
130,2010,316,1130,1.568,277.9,.731,1.623,1.568,.03018,.08815,.12537,.08088,.07836,.09345,.02318,76.826,-99999,23,17817
130,2010,316,1200,2.68,266.7,1.092,2.715,2.68,.05626,.1829,.24057,.12071,.09526,.09579,.02521,76.906,-99999,29,17818
160,2010,316,1200,2.124,272,.911,2.169,2.124,.04682,.14666,.18919,.09323,.08085,.09121,.04839,76.906,-99999,52,35635
130,2010,316,1230,2.552,250.2,1.167,2.49,2.552,.08455,.3068,.31567,.13243,.15833,.15098,.02945,76.998,-99999,30,17818
130,2010,316,1300,2.966,241,1.072,2.849,2.966,.04431,.13457,.12994,.06816,.07208,.08186,-.00628,76.978,-99999,18,17818
160,2010,316,1300,2.759,245.5,1.12,2.67,2.759,.06415,.23119,.22895,.1,.10649,.10964,.02317,76.978,-99999,48,35636
130,2010,316,1330,3.041,233.2,.99,3.059,3.041,.03831,.09864,.13844,.01147,.02168,.02586,-.01475,76.932,-99999,0,17818
130,2010,316,1400,2.451,211.2,.941,2.575,2.451,.02387,.12061,.12486,.04117,.04557,.04895,.01264,76.972,-99999,27,17818
160,2010,316,1400,2.746,222.3,.966,2.817,2.746,.0299,.10397,.11629,.02607,.03361,.02798,-.00211,76.972,-99999,27,35636
130,2010,316,1430,2.526,233.6,.828,2.525,2.526,.04292,.18923,.16125,.04667,.0415,.04514,-.03793,76.853,-99999,30,17817
130,2010,316,1500,1.401,250.9,.589,1.322,1.401,.01701,.05981,.06874,.01944,.01515,.02429,.02542,76.932,-99999,30,17818
160,2010,316,1500,1.964,242.2,.709,1.924,1.964,.02943,.08862,.09378,.03296,.02257,.03183,-.0125,76.932,-99999,60,35635
130,2010,316,1530,.988,274.6,.42,.961,.988,.00587,.04024,.04625,.01351,.0071,.00588,.00207,76.939,-99999,30,17818
130,2010,316,1600,1.488,332.2,.375,1.635,1.488,.00222,.01332,.02219,.00078,-.00328,.00214,.04637,77.085,-99999,30,17818
160,2010,316,1600,1.238,307.6,.397,1.298,1.238,.00285,.02026,.03183,.00538,.0023,.00372,.04844,77.085,-99999,60,35636
130,2010,316,1630,1.134,311.9,.21,1.397,1.134,.00175,.00557,.00604,-.00287,.00025,-.00171,-.01899,77.025,-99999,3.5,17817
130,2010,316,1700,1.331,300.3,.258,1.438,1.331,.00412,.02615,.00028,.00127,-.00005,-.00111,.02522,77.104,-99999,0,17819
160,2010,316,1700,1.232,307.4,.234,1.418,1.232,.00303,.01193,.00636,.00053,.00012,-.00193,.00623,77.104,-99999,3.5,35636
130,2010,316,1730,1.198,187.3,.439,1.19,1.198,.0114,.11908,.08495,-.00641,.03718,.03435,-.07377,76.872,-99999,0,17817
130,2010,316,1800,2.712,357.6,.393,2.529,2.712,.01064,.04067,.04051,-.02124,.05788,.04954,.16214,77.382,-99999,0,17818
160,2010,316,1800,1.955,355.1,.416,1.859,1.955,.01106,.06701,.00688,-.01588,.04767,.04137,.08837,77.382,-99999,0,35635
130,2010,316,1830,2.171,338.5,.203,2.317,2.171,.00209,.00932,.00904,-.00185,.00015,-.00151,.12004,77.759,-99999,0,17818
130,2010,316,1900,2.572,339.4,.186,2.549,2.572,.00094,.0115,.01134,-.00061,.00098,-.00409,-.16425,77.243,-99999,0,17818
160,2010,316,1900,2.372,338.9,.195,2.433,2.372,.00138,.01113,.00913,-.0024,.00098,-.00272,-.04421,77.243,-99999,0,35636
130,2010,316,1930,1.701,324.7,.237,2.107,1.701,.00169,.00832,.01951,-.00276,-.00507,.00425,.12428,77.633,-99999,0,17818
130,2010,316,2000,1.478,327.9,.209,1.825,1.478,.00128,.00793,.01012,-.00199,-.0054,.00051,-.01066,77.6,-99999,0,17818
160,2010,316,2000,1.589,326.3,.223,1.966,1.589,.00142,.00781,.01605,-.00195,-.00433,-.0008,.11362,77.6,-99999,0,35636
130,2010,316,2030,1.232,344.5,.261,1.294,1.232,.00311,.02284,.0106,.00192,.00184,-.00665,-.08218,77.342,-99999,0,17817
130,2010,316,2100,.64,303.8,.25,.592,.64,.00159,.004,.01239,-.00125,.00014,-.00361,.08839,77.619,-99999,0,17818
160,2010,316,2100,.936,338.1,.255,.943,.936,.00221,.01593,.011,.00052,.00093,-.0051,.00621,77.619,-99999,0,35635
130,2010,316,2130,.615,79,.233,.587,.615,.00193,.00653,.00184,-.0013,-.00108,.00225,.03353,77.725,-99999,0,17818
130,2010,316,2200,1.555,133.3,.165,1.292,1.555,.00089,.0199,.00283,.00033,-.00433,-.00029,-.03983,77.6,-99999,0,17818
160,2010,316,2200,1.085,115.8,.199,.94,1.085,.00145,.01752,.01318,-.00133,-.0044,.00594,-.0063,77.6,-99999,0,35636
130,2010,316,2230,1.087,256.6,.155,1.086,1.087,.00078,.05272,.01944,-.00078,-.041,.01478,.03998,77.725,-99999,0,17817
130,2010,316,2300,1.798,315.7,.205,2.323,1.798,.00216,.02271,.02443,-.00172,.00393,-.01572,-.05691,77.546,-99999,0,17818
160,2010,316,2300,1.443,302,.18,1.705,1.443,.00146,.06999,.00924,-.00096,-.03134,-.00315,-.01693,77.546,-99999,0,35635
130,2010,316,2330,1.96,324.5,.221,2.526,1.96,.00121,.00391,.01416,-.00175,.02191,.03887,.05479,77.719,-99999,0,17817
130,2010,316,2400,1.858,317.6,.307,2.376,1.858,.00249,.01109,.02825,.00227,-.00909,-.00518,-.00218,77.712,-99999,0,17818
160,2010,316,2400,1.909,321,.264,2.451,1.909,.00143,.00501,.02068,.00027,.01353,.03043,.05261,77.712,-99999,0,35635
124,2010,316,2400,1.861,295.8,.462,1.992,1.861,.01434,.05662,.0659,.01879,.0185,.02248,.3451,77.712,-99999,403
130,2010,317,30,1.454,310.8,.243,1.836,1.454,.00303,.00691,.04705,-.00339,-.00237,-.00571,-.05061,77.553,-99999,0,17816
130,2010,317,100,1.143,211.1,.412,1.185,1.143,.00611,.01768,.01143,-.0096,.00374,.00212,-.01469,77.507,-99999,0,17818
160,2010,317,100,1.298,261.8,.327,1.511,1.298,.00392,.02499,.06313,-.00597,.00078,-.00036,-.0653,77.507,-99999,0,35634
130,2010,317,130,1.027,240,.286,1.001,1.027,.00247,.00973,.01287,-.00007,.00163,.00159,.04627,77.652,-99999,0,17818
130,2010,317,200,1.546,253.3,.242,1.441,1.546,.00187,.00245,.00859,-.00082,.00239,.0029,.0274,77.738,-99999,0,17818
160,2010,317,200,1.286,246.7,.264,1.221,1.286,.00215,.00616,.00697,-.00092,.00134,.00132,.07367,77.738,-99999,0,35636
130,2010,317,230,1.648,291.1,.293,1.707,1.648,.00133,.00617,.01673,-.00221,.00092,.00003,-.04218,77.605,-99999,0,17818
130,2010,317,300,1.213,315.8,.176,1.684,1.213,.00069,.00717,.00687,-.00258,-.00241,-.00418,-.0127,77.566,-99999,0,17818
160,2010,317,300,1.43,303.5,.235,1.695,1.43,.00041,.00436,.01171,-.00245,-.00333,-.00215,-.05488,77.566,-99999,0,35636
130,2010,317,330,2.019,295.9,.325,2.249,2.019,.00243,.00708,.02793,-.00951,.00081,-.0126,.01687,77.619,-99999,0,17818
130,2010,317,400,1.699,292.7,.241,1.739,1.699,.00228,.0016,.01215,-.00032,-.00153,-.00344,-.03789,77.499,-99999,0,17818
160,2010,317,400,1.859,294.3,.283,1.994,1.859,.00198,.0045,.01963,-.00494,.00254,-.00786,-.02102,77.499,-99999,0,35636
130,2010,317,430,2.041,306.7,.301,2.514,2.041,.00266,.01259,.02799,.00061,-.00373,-.00396,.01486,77.546,-99999,0,17818
130,2010,317,500,1.758,303.2,.382,1.895,1.758,.00417,.01668,.02356,-.00331,.00848,.01334,-.01064,77.513,-99999,0,17818
160,2010,317,500,1.899,304.9,.341,2.204,1.899,.00276,.01561,.02862,-.00119,.00338,.0116,.00422,77.513,-99999,0,35636
130,2010,317,530,2.47,347,.223,2.273,2.47,.00331,.00873,.01036,-.0001,-.00643,-.00537,-.11591,77.149,-99999,0,17818
130,2010,317,600,2.081,350.3,.19,1.973,2.081,.00154,.00383,.00364,-.00074,.02237,.0089,.00214,77.155,-99999,0,17818
160,2010,317,600,2.275,348.7,.207,2.123,2.275,.00241,.00626,.005,-.00059,.01909,.00642,-.11377,77.155,-99999,0,35636
130,2010,317,630,1.362,355.8,.169,1.33,1.362,.00082,.0048,.00256,-.00131,.00146,.00358,.00206,77.162,-99999,0,17817
130,2010,317,700,1.198,28.55,.223,1.181,1.198,.00264,.00217,.00266,.00521,-.00591,.01137,-.01679,77.109,-99999,0,17818
160,2010,317,700,1.28,12.45,.196,1.256,1.28,.00198,.00428,.00161,.00242,-.00134,.00801,-.01473,77.109,-99999,0,35635
130,2010,317,730,.846,94,.257,.792,.846,.00525,.00899,.00655,.00512,-.00004,.00513,.08,77.36,-99999,0,17817
130,2010,317,800,.395,42.86,.225,.385,.395,.00209,.00221,.00386,.00478,-.00409,-.00286,-.07372,77.129,-99999,6,17819
160,2010,317,800,.62,76.1,.241,.589,.62,.00343,.00431,.00231,.01254,-.00682,-.00632,.00628,77.129,-99999,6,35636
130,2010,317,830,.316,237.5,.309,.319,.316,.00357,.00289,.00148,.01492,.00382,.00353,.09691,77.433,-99999,.5,17817
130,2010,317,900,.645,268.2,.317,.632,.645,.00467,.00674,.00741,.02708,.00165,.00255,.04862,77.586,-99999,5,17818
160,2010,317,900,.48,261.2,.313,.475,.48,.00413,.00544,.00546,.02142,.00408,.00399,.14553,77.586,-99999,5.5,35635
130,2010,317,930,.597,264.9,.327,.569,.597,.01514,.01831,.02088,.04686,.01672,.02631,-.00645,77.566,-99999,15.5,17818
130,2010,317,1000,.593,277.8,.461,.595,.593,.00488,.00622,.02888,.03557,.02385,.04614,-.00845,77.539,-99999,23.5,17818
160,2010,317,1000,.595,272.2,.394,.582,.595,.01059,.01266,.02581,.02636,-.01228,-.00106,-.0149,77.539,-99999,39,35636
130,2010,317,1030,.623,256.1,.474,.724,.623,.01066,.08336,.05811,.05794,.05947,.08239,.01267,77.579,-99999,18.5,17818
130,2010,317,1100,.488,175.3,.572,.507,.488,.00215,.08264,.03992,.04276,.1197,.09252,-.01689,77.526,-99999,19.5,17818
160,2010,317,1100,.555,227.3,.523,.615,.555,.00546,.05582,.02602,.04864,.10925,.09732,-.00422,77.526,-99999,38,35636
130,2010,317,1130,.612,192.5,.595,.616,.612,.01468,.0894,.06744,.07768,.06437,.04852,-.03784,77.407,-99999,19.5,17817
130,2010,317,1200,1.176,91.7,.711,1.134,1.176,.01213,.19625,.18796,.05066,.08003,.09177,-.15791,76.911,-99999,12,17818
160,2010,317,1200,.894,114,.653,.875,.894,.00973,.14079,.12165,.06401,.0702,.06823,-.19576,76.911,-99999,31.5,35635
130,2010,317,1230,1.506,108.9,.841,1.43,1.506,.01323,.10033,.07372,.02483,.02373,.01091,.01672,76.963,-99999,6,17817
130,2010,317,1300,1.702,89.7,1.098,1.709,1.702,.02201,.12142,.08003,.05855,.06675,.0688,.02324,77.036,-99999,22.5,17818
160,2010,317,1300,1.604,99.3,.97,1.569,1.604,.01727,.11001,.0773,.04201,.05437,.04831,.03996,77.036,-99999,28.5,35635
130,2010,317,1330,1.924,82.7,1.131,1.903,1.924,.00738,.10476,.06251,.02993,.04502,.03999,-.0252,76.957,-99999,18,17817
130,2010,317,1400,2.302,79.4,.952,2.348,2.302,.01311,.12552,.08875,.01166,.01956,.01753,-.02108,76.891,-99999,5.5,17818
160,2010,317,1400,2.113,81,1.042,2.126,2.113,.00521,.11536,.08143,.02113,.03202,.02803,-.04629,76.891,-99999,23.5,35635
130,2010,317,1430,2.295,122.9,.815,1.952,2.295,.01739,.2228,.16654,-.00269,.01402,.00281,.06306,77.089,-99999,0,17818
130,2010,317,1500,2.344,115,.748,2.075,2.344,.01892,.17484,.11948,-.01279,.00058,-.00798,.00844,77.116,-99999,0,17818
160,2010,317,1500,2.319,118.9,.782,2.014,2.319,.01859,.19881,.14281,-.00885,.0077,-.00067,.0715,77.116,-99999,0,35636
130,2010,317,1530,2.595,119.1,.81,2.276,2.595,.01529,.16309,.12347,-.0184,-.00133,-.00742,-.03585,77.003,-99999,0,17817
130,2010,317,1600,2.537,122.1,.643,2.173,2.537,.0159,.14337,.08271,-.02059,-.01006,-.01517,.01684,77.056,-99999,0,17818
160,2010,317,1600,2.566,120.6,.726,2.225,2.566,.01552,.15279,.10093,-.01887,-.00525,-.01071,-.01902,77.056,-99999,0,35635
130,2010,317,1630,2.26,105.6,.394,2.077,2.26,.00735,.06619,.04012,-.01504,-.01172,-.01115,.00632,77.076,-99999,0,17817
130,2010,317,1700,1.765,88.2,.24,1.763,1.765,.00174,.01161,.00442,-.00669,-.00387,-.00135,.06744,77.288,-99999,0,17818
160,2010,317,1700,2.013,96.8,.317,1.92,2.013,.00522,.04307,.0235,-.0177,-.0097,-.00688,.07376,77.288,-99999,0,35635
130,2010,317,1730,1.737,79.6,.172,1.743,1.737,.0006,.00364,.00409,-.00096,-.00186,-.00157,.01473,77.334,-99999,0,17819
130,2010,317,1800,1.976,70.9,.183,2.134,1.976,.00036,.00544,.00123,-.00213,-.00221,-.00204,.01475,77.38,-99999,0,17818
160,2010,317,1800,1.857,75.3,.177,1.939,1.857,.00049,.01037,.00235,-.00018,-.00652,-.0041,.02948,77.38,-99999,0,35637
130,2010,317,1830,2.235,80,.17,2.282,2.235,.0009,.00513,.00426,-.00324,-.00478,-.00401,.02738,77.466,-99999,0,17817
130,2010,317,1900,2.532,73,.263,2.687,2.532,.00142,.02553,.03024,-.01029,-.01462,-.01151,-.03581,77.354,-99999,0,17818
160,2010,317,1900,2.384,76.5,.216,2.484,2.384,.00112,.01219,.01739,-.00671,-.01419,-.00746,-.00843,77.354,-99999,0,35635
130,2010,317,1930,2.508,61.67,.395,2.627,2.508,.00037,.02996,.03357,-.02163,-.019,-.01851,-.03788,77.235,-99999,0,17818
130,2010,317,2000,1.218,50.84,.263,1.219,1.218,.00146,.00526,.01266,-.00939,-.00495,-.00757,.04632,77.38,-99999,0,17819
160,2010,317,2000,1.863,56.43,.329,1.923,1.863,.00102,.00514,.02031,-.01425,-.01156,-.01292,.00843,77.38,-99999,0,35637
130,2010,317,2030,.635,307.2,.178,.752,.635,.00118,.01369,.01063,-.00156,-.00745,-.00368,.09914,77.692,-99999,0,17817
130,2010,317,2100,.782,319.6,.178,.941,.782,.00171,.00587,.0054,-.0022,-.00625,-.00381,-.01901,77.632,-99999,0,17818
160,2010,317,2100,.709,313.5,.178,.847,.709,.00146,.0097,.0073,-.00205,-.00686,-.00376,.08013,77.632,-99999,0,35635
130,2010,317,2130,1.257,328.6,.19,1.576,1.257,.00174,.01181,.01069,-.00102,-.01469,.00429,-.02745,77.546,-99999,0,17818
130,2010,317,2200,1.43,317.4,.307,1.975,1.43,.00354,.01424,.02018,.0009,.02037,.00933,.04218,77.678,-99999,0,17818
160,2010,317,2200,1.343,323,.249,1.776,1.343,.00284,.0194,.01579,-.00064,-.01093,.00939,.01473,77.678,-99999,0,35636
130,2010,317,2230,1.283,312.2,.239,1.734,1.283,.00051,.00126,.01803,.00086,.0009,.00214,.01267,77.718,-99999,0,17818
130,2010,317,2300,1.46,313.7,.318,1.996,1.46,.00518,.00223,.0233,-.00029,.00451,.00427,-.00204,77.712,-99999,0,17818
160,2010,317,2300,1.371,312.9,.278,1.865,1.371,.00303,.00134,.02187,.00037,.00413,.00513,.01063,77.712,-99999,0,35636
130,2010,317,2330,1.499,331.5,.262,1.778,1.499,.00054,.00761,.02375,-.00112,-.0041,-.00025,-.09703,77.407,-99999,0,17818
130,2010,317,2400,1.883,308,.278,2.343,1.883,.00302,.02881,.04886,-.0016,-.00228,-.0002,.05055,77.566,-99999,0,17818
160,2010,317,2400,1.691,319.7,.27,2.06,1.691,.00162,.0157,.04675,-.00125,-.00345,.00132,-.04648,77.566,-99999,0,35636
124,2010,317,2400,1.513,354.9,.396,1.579,1.513,.00509,.04035,.0354,.00641,.00973,.01058,-.04648,77.566,-99999,172
130,2010,318,30,1.91,323.4,.32,2.374,1.91,.00535,.02655,.06318,-.0061,-.01393,-.00891,.01064,77.599,-99999,0,17817
130,2010,318,100,1.785,314.8,.323,2.322,1.785,.00231,.01712,.04605,-.00212,-.01034,-.00759,.05052,77.758,-99999,0,17818
160,2010,318,100,1.847,319.1,.322,2.348,1.847,.00381,.0242,.05489,-.00406,-.00987,-.00781,.06116,77.758,-99999,0,35635
130,2010,318,130,2.366,301.7,.37,2.848,2.366,.01055,.03492,.06306,-.0085,.00132,-.002,.02315,77.83,-99999,0,17817
130,2010,318,200,2.87,298.3,.493,3.146,2.87,.01201,.04288,.06227,-.00854,-.01521,-.01286,-.0295,77.738,-99999,0,17818
160,2010,318,200,2.618,300,.431,2.997,2.618,.01135,.04465,.06932,-.00832,-.00159,-.00402,-.00635,77.738,-99999,0,35635
130,2010,318,230,2.808,301.9,.561,3.209,2.808,.01531,.03866,.06686,-.00722,-.01326,-.01069,-.01477,77.691,-99999,0,17817
130,2010,318,300,2.427,310.1,.53,3.255,2.427,.01257,.04662,.08589,-.00845,.00732,.00698,.0337,77.797,-99999,0,17818
160,2010,318,300,2.617,306,.546,3.232,2.617,.01393,.04421,.08441,-.00782,.00824,.00584,.01893,77.797,-99999,0,35635
130,2010,318,330,2.258,304.4,.405,2.83,2.258,.01104,.02023,.05271,-.00623,.00074,-.0034,.01687,77.85,-99999,0,17818
130,2010,318,400,2.208,301.8,.518,2.633,2.208,.01268,.04065,.05192,-.00599,-.00525,-.00631,-.0253,77.771,-99999,0,17818
160,2010,318,400,2.233,303.1,.461,2.732,2.233,.01177,.02784,.05156,-.00607,.00102,-.00378,-.00843,77.771,-99999,0,35636
130,2010,318,430,2.772,284,.662,2.736,2.772,.00819,.01913,.02671,-.00684,.00394,.0037,-.0189,77.711,-99999,0,17818
130,2010,318,500,2.86,294.6,.627,3.055,2.86,.01776,.05215,.06168,-.00653,-.00829,-.00623,.0084,77.738,-99999,0,17818
160,2010,318,500,2.816,289.3,.644,2.895,2.816,.0135,.03428,.04638,-.00716,-.00125,.00442,-.0105,77.738,-99999,0,35636
130,2010,318,530,2.574,301.4,.522,3.062,2.574,.01971,.05546,.088,-.01232,-.01774,-.01203,.06116,77.93,-99999,0,17818
130,2010,318,600,3.059,288.1,.556,3.083,3.059,.02201,.0399,.06256,-.01359,-.00866,-.01131,.01679,77.983,-99999,0,17818
160,2010,318,600,2.817,294.7,.539,3.072,2.817,.02092,.05273,.07729,-.01353,-.01962,-.01393,.07795,77.983,-99999,0,35636
130,2010,318,630,3.132,291.3,.647,3.184,3.132,.01615,.03774,.05441,-.0092,-.01289,-.01248,-.01893,77.923,-99999,0,17819
130,2010,318,700,2.266,285.5,.348,2.406,2.266,.01014,.03611,.06121,-.00862,-.00501,-.00349,-.01269,77.883,-99999,0,17818
160,2010,318,700,2.699,288.4,.497,2.795,2.699,.0149,.05209,.07999,-.01091,-.01766,-.02031,-.03163,77.883,-99999,0,35637
130,2010,318,730,1.55,287.6,.314,1.665,1.55,.00693,.022,.0337,-.00509,-.00396,-.00279,.01476,77.93,-99999,0,17818
130,2010,318,800,.622,267.3,.301,.644,.622,.00223,.00443,.00715,.0006,-.00053,-.00125,-.01267,77.89,-99999,0,17818
160,2010,318,800,1.086,280,.308,1.154,1.086,.00443,.01266,.02456,-.00246,-.00167,-.0006,.00209,77.89,-99999,0,35636
130,2010,318,830,1.319,221.3,.37,1.333,1.319,.00468,.02642,.01427,-.00018,-.00218,-.0001,.06316,78.088,-99999,0,17817
130,2010,318,900,1.454,252.1,.425,1.367,1.454,.00825,.03371,.05591,.00318,-.00011,.00107,-.01257,78.049,-99999,0,17818
160,2010,318,900,1.386,236.1,.397,1.35,1.386,.00597,.03562,.03693,.00323,-.00535,-.00081,.05059,78.049,-99999,0,35635
130,2010,318,930,.802,337.4,.376,.768,.802,.00612,.00997,.01806,.01088,.00243,.00468,-.07165,77.824,-99999,0,17818
130,2010,318,1000,.978,307.8,.568,1.023,.978,.01824,.04285,.05311,.01589,.03114,.02892,.05055,77.983,-99999,0,17818
160,2010,318,1000,.89,320.5,.472,.896,.89,.01059,.02203,.03385,.01135,.0238,.01641,-.0211,77.983,-99999,0,35636
130,2010,318,1030,.988,280.3,.552,.978,.988,.02029,.04003,.04981,.03837,.01992,.02719,-.07163,77.758,-99999,0,17818
130,2010,318,1100,1.167,293.6,.57,1.328,1.167,.01682,.08165,.11258,.03194,.03284,.03626,.05263,77.923,-99999,0,17818
160,2010,318,1100,1.077,286.7,.561,1.153,1.077,.01863,.05038,.07764,.03576,.04361,.04051,-.019,77.923,-99999,0,35636
130,2010,318,1130,2.228,307.9,.711,2.578,2.228,.03028,.06859,.12528,.02191,.0204,.02873,.0421,78.055,-99999,0,17817
130,2010,318,1200,1.505,312.1,.78,1.662,1.505,.03426,.1046,.1453,.05266,.03886,.05204,-.10526,77.724,-99999,12.5,17818
160,2010,318,1200,1.867,309.9,.746,2.12,1.867,.03304,.11473,.16218,.02192,.05695,.06936,-.06316,77.724,-99999,12.5,35635
130,2010,318,1230,1.668,309.4,.72,1.782,1.668,.02507,.15218,.19695,.0498,.04731,.06323,.05896,77.91,-99999,3,17818
130,2010,318,1300,1.693,298,.814,1.873,1.693,.03563,.14835,.17553,.04223,.06177,.06178,-.03367,77.804,-99999,1.5,17818
160,2010,318,1300,1.68,303.7,.767,1.828,1.68,.02989,.15024,.18674,.04538,.05417,.06176,.02529,77.804,-99999,4.5,35636
130,2010,318,1330,1.175,276.7,.617,1.159,1.175,.01417,.03496,.04834,.01658,.00845,.01155,-.04421,77.665,-99999,0,17818
130,2010,318,1400,.81,250.2,.409,.81,.81,.01116,.00788,.01222,.00762,.00222,.00401,.06529,77.87,-99999,0,17818
160,2010,318,1400,.993,263.6,.513,.984,.993,.01287,.0176,.02944,.01206,.0047,.00794,.02108,77.87,-99999,0,35636
