160,2013,348,1100,3.939,279.3,1.087,3.987,3.939,.10035,.38748,.46901,.13569,.12649,.13345,-.01449,79.905,-99999,60,35613
130,2013,348,1130,3.662,244.5,1.558,3.555,3.662,.10902,.31776,.35324,.13195,.12317,.13117,-.03374,79.799,-99999,30,17806
130,2013,348,1200,3.257,238.3,1.498,3.309,3.257,.10718,.24288,.28784,.13703,.10535,.12245,-.03579,79.686,-99999,30,17806
160,2013,348,1200,3.46,241.3,1.528,3.432,3.46,.10787,.27631,.31239,.13414,.11852,.13339,-.06953,79.686,-99999,60,35612
130,2013,348,1230,2.972,244.5,1.419,2.898,2.972,.0869,.23491,.2877,.11706,.12168,.1025,-.04837,79.534,-99999,30,17808
130,2013,348,1300,4.603,225.1,1.895,4.616,4.603,.10898,.29193,.31692,.10621,.10018,.09776,-.00626,79.515,-99999,30,17807
160,2013,348,1300,3.787,234.5,1.657,3.757,3.787,.09708,.2761,.3026,.1116,.109,.09854,-.05462,79.515,-99999,60,35615
130,2013,348,1330,3.341,226.6,1.536,3.243,3.341,.09571,.33828,.32846,.10208,.11563,.11327,-.0293,79.423,-99999,30,17805
130,2013,348,1400,3.74,232,1.528,3.705,3.74,.10753,.27282,.33128,.07931,.08089,.08158,-.04213,79.29,-99999,30,17807
160,2013,348,1400,3.54,229.3,1.532,3.474,3.54,.10174,.31872,.34012,.0905,.09439,.09345,-.07143,79.29,-99999,60,35612
130,2013,348,1430,3.842,214,1.661,3.953,3.842,.0581,.16835,.16957,.05499,.05606,.05773,0,79.29,-99999,30,17806
130,2013,348,1500,3.79,217.1,1.371,3.93,3.79,.06038,.2076,.22598,.0345,.03763,.03844,-.03163,79.191,-99999,30,17806
160,2013,348,1500,3.816,215.5,1.516,3.942,3.816,.05943,.1849,.19756,.04438,.05678,.05753,-.03163,79.191,-99999,60,35612
130,2013,348,1530,3.87,211,1.469,4.007,3.87,.07798,.18245,.22898,.00355,.01572,.01652,.00634,79.211,-99999,30,17805
130,2013,348,1600,3.015,215.2,.756,3.157,3.015,.01859,.11233,.10412,-.02374,-.00149,.00018,-.00423,79.198,-99999,30,17804
160,2013,348,1600,3.443,213.1,1.112,3.582,3.443,.05011,.14395,.1648,-.01513,.00774,.00865,.00211,79.198,-99999,60,35609
130,2013,348,1630,2.74,205.5,.517,2.829,2.74,.01145,.0492,.05419,-.02577,-.0164,-.01934,.01265,79.237,-99999,9,17806
130,2013,348,1700,2.887,197.6,.346,3.007,2.887,.00544,.029,.05026,-.0161,-.01087,-.01281,.03581,79.35,-99999,0,17806
160,2013,348,1700,2.814,201.5,.432,2.918,2.814,.00782,.03671,.05174,-.02027,-.01655,-.01668,.04847,79.35,-99999,9,35612
130,2013,348,1730,2.393,202.7,.281,2.488,2.393,.00696,.02099,.02076,-.00885,-.01363,-.01431,.04002,79.476,-99999,0,17807
130,2013,348,1800,2.233,206.4,.17,2.341,2.233,.00145,.00567,.00401,-.00449,-.00289,-.00378,.02718,79.561,-99999,0,17805
160,2013,348,1800,2.313,204.5,.225,2.414,2.313,.00419,.01297,.01294,-.00593,-.00818,-.00859,.06719,79.561,-99999,0,35612
130,2013,348,1830,2.598,220.6,.215,2.662,2.598,.00487,.00341,.00634,-.00092,-.00529,-.00537,.03781,79.68,-99999,0,17804
130,2013,348,1900,2.95,234.1,.249,2.994,2.95,.00909,.00951,.00779,-.00283,-.00939,-.00874,.00207,79.686,-99999,0,17806
160,2013,348,1900,2.774,227.3,.232,2.828,2.774,.00682,.00701,.00843,-.00095,-.00705,-.0096,.03988,79.686,-99999,0,35610
130,2013,348,1930,3.736,251.1,.4,3.473,3.736,.01407,.0828,.08392,-.00689,-.0493,-.0405,-.00002,79.686,-99999,0,17807
130,2013,348,2000,3.781,259.3,.579,3.491,3.781,.02727,.17034,.15757,-.02281,-.0731,-.06504,.00633,79.706,-99999,0,17806
160,2013,348,2000,3.758,255.2,.49,3.482,3.758,.02061,.12361,.12329,-.01799,-.06102,-.05132,.0063,79.706,-99999,0,35613
130,2013,348,2030,3.409,265.4,.573,3.142,3.409,.03556,.1885,.21354,-.02815,-.06707,-.0522,.00844,79.733,-99999,0,17807
130,2013,348,2100,2.851,264.7,.27,2.652,2.851,.00835,.09343,.12442,-.00166,-.04051,-.03517,.00211,79.739,-99999,0,17806
160,2013,348,2100,3.13,265,.421,2.897,3.13,.02148,.14417,.17814,-.00938,-.05951,-.05712,.01054,79.739,-99999,0,35613
130,2013,348,2130,2.472,277.2,.489,2.435,2.472,.00321,.03197,.08573,.01002,-.02011,-.01797,.00844,79.766,-99999,0,17806
130,2013,348,2200,3.027,271.4,.297,2.871,3.027,.00472,.04567,.0818,.0025,-.04503,-.0391,.01687,79.819,-99999,0,17806
160,2013,348,2200,2.75,274.2,.393,2.653,2.75,.00398,.03199,.07887,.01227,-.0364,-.03032,.02531,79.819,-99999,0,35612
130,2013,348,2230,4.392,280.3,.694,4.449,4.392,.04471,.21299,.27643,-.04455,-.0654,-.06538,.05468,79.99,-99999,0,17806
130,2013,348,2300,3.403,275.9,.602,3.337,3.403,.03875,.1354,.20344,-.04128,-.04678,-.04105,-.03581,79.878,-99999,0,17806
160,2013,348,2300,3.897,278.1,.648,3.893,3.897,.04131,.17424,.25081,-.0429,-.05621,-.05681,.01887,79.878,-99999,0,35612
130,2013,348,2330,2.601,267.1,.411,2.505,2.601,.02096,.11809,.12627,-.01911,-.0466,-.04494,.02106,79.944,-99999,0,17806
130,2013,348,2400,2.394,273.3,.308,2.366,2.394,.01102,.10455,.10329,.00358,-.03891,-.03561,.00426,79.957,-99999,0,17806
160,2013,348,2400,2.497,270.2,.359,2.435,2.497,.01616,.11138,.11331,-.01136,-.0429,-.03867,.02532,79.957,-99999,0,35612
124,2013,348,2400,3.053,265.5,.674,3.188,3.053,.03669,.14698,.19262,.01916,.00126,.00208,.08426,79.957,-99999,526.5
130,2013,349,30,2.796,252.3,.281,2.639,2.796,.01007,.06319,.09849,.00507,-.03805,-.03472,.04404,80.096,-99999,0,17804
130,2013,349,100,2.859,251.1,.418,2.656,2.859,.00714,.04191,.03732,.0039,-.02277,-.01482,-.00844,80.069,-99999,0,17806
160,2013,349,100,2.827,251.7,.349,2.648,2.827,.00991,.052,.06743,.00343,-.03034,-.02765,.0356,80.069,-99999,0,35610
130,2013,349,130,1.84,292.3,.235,1.941,1.84,.00315,.01913,.01286,-.00364,-.00459,-.0036,.00411,80.082,-99999,0,17805
130,2013,349,200,1.883,304.6,.275,2.067,1.883,.00162,.0184,.02779,.00286,-.00026,-.00033,.00627,80.102,-99999,0,17806
160,2013,349,200,1.862,298.4,.255,2.004,1.862,.00114,.0201,.02024,-.00113,-.00332,-.00312,.01038,80.102,-99999,0,35611
130,2013,349,230,3.034,267,.255,2.813,3.034,.00215,.03032,.02963,.00435,-.02027,-.01706,.06116,80.294,-99999,0,17806
130,2013,349,300,2.369,288.1,.248,2.391,2.369,.00145,.04767,.03808,.00442,-.03384,-.02272,-.01687,80.241,-99999,0,17806
160,2013,349,300,2.702,277.2,.251,2.602,2.702,.00181,.04152,.03369,.00443,-.02774,-.01844,.04429,80.241,-99999,0,35612
130,2013,349,330,2.902,259.5,.304,2.666,2.902,.00306,.02439,.04098,.00952,-.02178,-.01518,.04218,80.374,-99999,0,17806
130,2013,349,400,3.141,256.1,.261,2.903,3.141,.00489,.03279,.03381,.00122,-.02035,-.02134,.01898,80.433,-99999,0,17806
160,2013,349,400,3.022,257.8,.282,2.784,3.022,.00392,.02934,.03437,.00517,-.01478,-.01524,.06116,80.433,-99999,0,35612
130,2013,349,430,3.448,239.7,.374,3.414,3.448,.00576,.02871,.02225,-.0089,-.01928,-.01475,.02525,80.513,-99999,0,17806
130,2013,349,500,3.924,236.6,.521,3.898,3.924,.01791,.0449,.04152,-.02745,-.03077,-.03038,.00842,80.539,-99999,0,17806
160,2013,349,500,3.686,238.1,.447,3.656,3.686,.01227,.04363,.038,-.02311,-.02336,-.02075,.03367,80.539,-99999,0,35612
130,2013,349,530,3.065,243.8,.316,2.919,3.065,.01157,.04605,.06342,-.02854,-.02317,-.02703,.0105,80.572,-99999,0,17805
130,2013,349,600,2.779,253.1,.228,2.562,2.779,.00583,.02229,.02492,-.00704,-.01689,-.01354,-.00636,80.552,-99999,0,17806
160,2013,349,600,2.922,248.5,.272,2.741,2.922,.0089,.03003,.0408,-.02591,-.01809,-.01917,.00414,80.552,-99999,0,35611
130,2013,349,630,2.586,255.5,.199,2.34,2.586,.00403,.02621,.02664,.00432,-.01787,-.01403,-.01065,80.519,-99999,0,17804
130,2013,349,700,3.858,255.8,.588,3.508,3.858,.01334,.12534,.17018,.02966,-.05979,-.06361,.0485,80.671,-99999,0,17806
160,2013,349,700,3.222,255.6,.393,2.924,3.222,.00881,.07015,.08944,.0255,-.03758,-.03641,.03785,80.671,-99999,0,35610
130,2013,349,730,2.86,278.5,.541,2.882,2.86,.01846,.08731,.11955,-.0058,-.03288,-.02361,.01038,80.703,-99999,7.5,17805
130,2013,349,800,2.618,266.9,.314,2.457,2.618,.00932,.12005,.12658,-.00348,-.01776,-.01842,-.02321,80.631,-99999,30,17806
160,2013,349,800,2.739,272.7,.428,2.67,2.739,.01396,.10318,.12643,.00141,-.02724,-.00735,-.01282,80.631,-99999,37.5,35611
130,2013,349,830,2.457,269.4,.485,2.317,2.457,.02312,.11439,.142,.00259,-.02533,-.00577,.00643,80.651,-99999,30,17805
130,2013,349,900,4.068,284.2,.999,4.229,4.068,.09782,.3756,.48653,.06729,.03476,.0332,-.01679,80.598,-99999,30,17806
160,2013,349,900,3.263,276.8,.742,3.273,3.263,.06362,.26221,.37719,.02379,-.00641,-.02683,-.01036,80.598,-99999,60,35611
130,2013,349,930,4.699,287.7,1.224,4.893,4.699,.12785,.46275,.56916,.09942,.0566,.06478,-.0083,80.572,-99999,30,17806
130,2013,349,1000,4.89,289.1,1.36,5.226,4.89,.16201,.5766,.72748,.11784,.10204,.10833,-.04639,80.426,-99999,30,17806
160,2013,349,1000,4.795,288.4,1.292,5.059,4.795,.1432,.51543,.65013,.11124,.08338,.08377,-.05469,80.426,-99999,60,35612
130,2013,349,1030,5.083,291.9,1.278,5.405,5.083,.14944,.76214,.87363,.1429,.12675,.12835,-.002,80.42,-99999,30,17806
130,2013,349,1100,5.663,291.9,1.373,6.208,5.663,.19164,.86782,1.141,.15044,.17204,.18293,-.05062,80.261,-99999,30,17806
160,2013,349,1100,5.373,291.9,1.325,5.806,5.373,.17049,.82029,1.014,.14667,.14631,.15044,-.05262,80.261,-99999,60,35612
130,2013,349,1130,6.827,299.6,1.686,7.77,6.827,.21784,.97799,1.3368,.15612,.1659,.15858,-.02529,80.181,-99999,29,17806
130,2013,349,1200,5.897,299.3,1.49,6.696,5.897,.16182,1.0777,1.3919,.13998,.18803,.18308,-.0211,80.115,-99999,30,17805
160,2013,349,1200,6.362,299.5,1.588,7.23,6.362,.1887,1.0567,1.3892,.14965,.18684,.18044,-.04639,80.115,-99999,59,35611
130,2013,349,1230,5.683,309.9,1.583,6.866,5.683,.1514,1.0398,1.3783,.12317,.15166,.15713,-.02924,80.023,-99999,30,17805
130,2013,349,1300,5.786,311.9,1.357,6.868,5.786,.11823,.80795,1.1943,.10584,.13746,.14794,-.03144,79.925,-99999,30,17806
160,2013,349,1300,5.734,310.9,1.47,6.867,5.734,.13522,.92837,1.2895,.11498,.14203,.15027,-.06067,79.925,-99999,60,35611
130,2013,349,1330,5.793,311.7,1.505,6.923,5.793,.14442,.80508,1.2947,.10349,.12511,.13669,-.01685,79.872,-99999,30,17806
130,2013,349,1400,5.278,314.9,1.301,6.366,5.278,.12116,.68693,1.0731,.08327,.09865,.10694,-.03163,79.772,-99999,30,17806
160,2013,349,1400,5.536,313.3,1.403,6.644,5.536,.13118,.75156,1.1973,.09316,.11299,.1244,-.04848,79.772,-99999,60,35612
130,2013,349,1430,5.201,313.9,1.319,6.199,5.201,.10842,.85451,1.124,.05662,.0784,.08872,-.04007,79.646,-99999,30,17806
130,2013,349,1500,5.978,332.3,1.658,6.677,5.978,.17021,.66448,1.032,.03804,.0374,.0516,.00633,79.666,-99999,30,17806
160,2013,349,1500,5.589,323.2,1.488,6.438,5.589,.13846,.7696,1.0786,.04917,.06335,.0704,-.03374,79.666,-99999,60,35612
130,2013,349,1530,5.97,331,1.541,6.629,5.97,.17187,.93211,1.3474,.01014,-.00456,.02182,.01269,79.706,-99999,30,17805
130,2013,349,1600,5.815,331.9,1.559,6.372,5.815,.12179,.50238,.9344,-.03008,-.01932,.00203,-.01267,79.666,-99999,30,17806
160,2013,349,1600,5.892,331.5,1.55,6.501,5.892,.14637,.71639,1.1438,-.00845,-.01185,.00827,.00001,79.666,-99999,60,35611
130,2013,349,1630,5.108,334,1.213,5.571,5.108,.09797,.49006,.77167,-.03641,-.03918,-.02378,.03796,79.786,-99999,10,17805
130,2013,349,1700,5.37,343.8,1.175,5.368,5.37,.1096,.44747,.70179,-.04222,-.05864,-.0434,.03585,79.898,-99999,0,17806
160,2013,349,1700,5.239,338.9,1.194,5.47,5.239,.10101,.46549,.73633,-.03399,-.03333,-.03794,.07381,79.898,-99999,10,35611
130,2013,349,1730,5.049,339.3,1.084,5.212,5.049,.08773,.43275,.67661,-.04534,-.05107,-.03917,.01471,79.944,-99999,0,17807
130,2013,349,1800,4.279,322.9,1.004,4.936,4.279,.06318,.32129,.49114,-.03791,-.03676,-.02463,-.00221,79.937,-99999,0,17807
160,2013,349,1800,4.664,331.1,1.044,5.074,4.664,.07535,.38125,.57837,-.04291,-.04635,-.02973,.0125,79.937,-99999,0,35614
130,2013,349,1830,2.949,300.1,.47,3.438,2.949,.02198,.1403,.21111,-.02934,-.04048,-.03493,.00627,79.957,-99999,0,17805
130,2013,349,1900,3.073,304.4,.496,3.666,3.073,.01276,.14152,.21067,-.01685,-.03159,-.02983,.03362,80.063,-99999,0,17806
160,2013,349,1900,3.011,302.2,.483,3.552,3.011,.01703,.13882,.21026,-.02451,-.0389,-.03299,.03989,80.063,-99999,0,35611
130,2013,349,1930,2.715,296.4,.349,2.952,2.715,.00635,.04278,.07172,.00264,-.02461,-.02156,.00409,80.076,-99999,0,17806
130,2013,349,2000,3.344,265.3,.61,3.128,3.344,.01072,.11234,.14081,-.00441,-.04741,-.03641,.04426,80.215,-99999,0,17805
160,2013,349,2000,3.03,280.9,.48,3.04,3.03,.00903,.07661,.11275,-.00171,-.03343,-.03484,.04835,80.215,-99999,0,35611
130,2013,349,2030,3.412,268.8,.437,3.051,3.412,.02246,.13632,.15374,-.01301,-.04168,-.04897,.02318,80.287,-99999,0,17807
130,2013,349,2100,3.33,260.9,.626,3.069,3.33,.0323,.09404,.12225,-.03375,-.04572,-.04137,.00632,80.307,-99999,0,17806
160,2013,349,2100,3.371,264.8,.531,3.06,3.371,.02745,.11384,.13637,-.02395,-.03732,-.04416,.0295,80.307,-99999,0,35613
130,2013,349,2130,3.453,245.5,.748,3.329,3.453,.02381,.08292,.10515,-.0255,-.02749,-.0358,.04426,80.446,-99999,0,17806
130,2013,349,2200,2.851,254.2,.529,2.611,2.851,.02639,.05741,.07633,-.01119,-.02947,-.02722,-.03374,80.34,-99999,0,17806
160,2013,349,2200,3.152,249.9,.639,2.97,3.152,.02893,.06401,.08455,-.01259,-.02575,-.02771,.01053,80.34,-99999,0,35612
130,2013,349,2230,2.573,246.4,.273,2.436,2.573,.00657,.03097,.03408,-.00269,-.01742,-.01254,.04008,80.466,-99999,0,17806
130,2013,349,2300,3.5,273.5,.709,3.39,3.5,.05463,.30391,.35283,-.01355,-.09335,-.08676,.01256,80.506,-99999,0,17806
160,2013,349,2300,3.037,259.6,.491,2.913,3.037,.03088,.17993,.24763,.00494,-.05766,-.058,.05264,80.506,-99999,0,35612
130,2013,349,2330,5.179,279.4,1.251,5.217,5.179,.12369,.62453,.68837,-.04176,-.07138,-.06162,.04437,80.645,-99999,0,17806
130,2013,349,2400,5.77,279.7,1.356,5.823,5.77,.15438,.55203,.67826,-.05428,-.05463,-.04644,.0019,80.651,-99999,0,17806
160,2013,349,2400,5.475,279.5,1.304,5.52,5.475,.13883,.60394,.70131,-.0481,-.06052,-.05118,.04627,80.651,-99999,0,35612
124,2013,349,2400,4.021,284.5,.821,4.227,4.021,.06184,.32264,.45047,.02183,.0091,.01204,.22079,80.651,-99999,526.5
130,2013,350,30,5.535,277.6,1.368,5.362,5.535,.14524,.71628,.74454,-.04734,-.05098,-.04358,.03573,80.763,-99999,0,17805
130,2013,350,100,4.682,284.2,.879,4.804,4.682,.07851,.32239,.4268,-.03477,-.04356,-.04294,-.02122,80.697,-99999,0,17808
160,2013,350,100,5.108,280.9,1.123,5.083,5.108,.11078,.5185,.58606,-.03969,-.04688,-.04623,.01451,80.697,-99999,0,35613
130,2013,350,130,3.283,289.4,.532,3.426,3.283,.03204,.12833,.16084,-.02448,-.03016,-.0285,.00421,80.71,-99999,0,17807
130,2013,350,200,2.643,305.2,.272,3.157,2.643,.00803,.04554,.07902,-.00688,-.01943,-.01877,.01687,80.763,-99999,0,17807
160,2013,350,200,2.963,297.3,.402,3.291,2.963,.0195,.08591,.11635,-.011,-.02187,-.01723,.02108,80.763,-99999,0,35614
130,2013,350,230,2.787,306.3,.453,3.393,2.787,.00667,.099,.14598,-.01496,-.03391,-.03025,-.00422,80.75,-99999,0,17805
130,2013,350,300,3.683,295.1,.697,4.073,3.683,.04088,.30903,.39698,-.0294,-.06198,-.06622,.03797,80.869,-99999,0,17806
160,2013,350,300,3.235,300.8,.575,3.733,3.235,.02338,.19873,.27268,-.01954,-.04637,-.04928,.03375,80.869,-99999,0,35611
130,2013,350,330,5.681,297.3,1.168,6.394,5.681,.09757,.68231,.94113,-.05169,-.05972,-.0537,.01266,80.909,-99999,0,17805
130,2013,350,400,6.668,296.2,1.344,7.29,6.668,.13576,.77898,1.0688,-.05663,-.04676,-.04366,.03795,81.028,-99999,0,17806
160,2013,350,400,6.175,296.8,1.256,6.841,6.175,.11447,.74602,1.0237,-.05327,-.05643,-.05333,.05061,81.028,-99999,0,35611
130,2013,350,430,7.76,288.2,1.662,8.08,7.76,.26093,1.1205,1.4283,-.05646,-.03696,-.03047,.01884,81.087,-99999,0,17806
130,2013,350,500,8.71,285,1.846,8.9,8.71,.2886,1.329,1.663,-.04479,-.01515,-.01765,.05043,81.246,-99999,0,17806
160,2013,350,500,8.23,286.6,1.754,8.49,8.23,.26972,1.2337,1.5532,-.04852,-.02595,-.02403,.06927,81.246,-99999,0,35612
130,2013,350,530,8.06,286.2,1.86,8.4,8.06,.2791,1.3973,1.6507,-.05169,-.02242,-.0283,.01046,81.278,-99999,0,17804
130,2013,350,600,7.73,285.1,1.712,8.02,7.73,.31277,1.1518,1.3733,-.06434,-.02341,-.01873,.02948,81.371,-99999,0,17806
160,2013,350,600,7.9,285.6,1.786,8.21,7.9,.29313,1.273,1.5222,-.05804,-.02294,-.02261,.03994,81.371,-99999,0,35610
130,2013,350,630,7.66,278.2,1.896,7.47,7.66,.31126,1.0893,1.1738,-.05481,-.03387,-.03734,.02531,81.451,-99999,0,17806
130,2013,350,700,6.732,275,1.45,6.545,6.732,.19128,.86889,1.18,-.04555,-.03584,-.038,-.01907,81.391,-99999,0,17806
160,2013,350,700,7.19,276.6,1.673,7.01,7.19,.25286,1.0032,1.216,-.04941,-.03007,-.03074,.00624,81.391,-99999,0,35612
130,2013,350,730,5.714,279.4,1.186,5.756,5.714,.13445,.59179,.77342,-.02937,-.02841,-.03207,.00002,81.391,-99999,7.5,17808
130,2013,350,800,5.129,294.4,1.001,5.724,5.129,.09127,.56422,.71717,-.00641,-.008,-.00236,-.02526,81.311,-99999,30,17806
160,2013,350,800,5.422,286.9,1.093,5.74,5.422,.11337,.57369,.74145,-.02791,-.01331,-.0221,-.02524,81.311,-99999,37.5,35614
130,2013,350,830,5.859,299.7,1.237,6.761,5.859,.12665,.8267,1.0387,.03622,.03087,.03565,0,81.311,-99999,30,17805
130,2013,350,900,6.479,302.8,1.33,7.28,6.479,.15086,.93385,1.2117,.06395,.08167,.08111,-.03782,81.193,-99999,30,17806
160,2013,350,900,6.169,301.3,1.283,7.02,6.169,.13787,.8942,1.1385,.05827,.04423,.04512,-.03782,81.193,-99999,60,35611
130,2013,350,930,6.107,300.8,1.335,6.932,6.107,.16441,.85769,1.0721,.09423,.07575,.07942,-.02105,81.126,-99999,30,17808
130,2013,350,1000,6.934,295.2,1.559,7.41,6.934,.20051,1.2481,1.5403,.12467,.13191,.1294,-.02502,81.048,-99999,30,17807
160,2013,350,1000,6.52,298,1.447,7.17,6.52,.18229,1.0575,1.3105,.10944,.09614,.10019,-.04607,81.048,-99999,60,35615
130,2013,350,1030,7.37,286.2,1.604,7.33,7.37,.22088,1.2361,1.4022,.15545,.17152,.16014,-.03584,80.935,-99999,30,17806
130,2013,350,1100,8.38,276.8,1.985,8.37,8.38,.37634,1.3451,1.8321,.15846,.20211,.20054,-.01682,80.882,-99999,30,17805
160,2013,350,1100,7.87,281.5,1.795,7.85,7.87,.29872,1.2993,1.6035,.15183,.18059,.18499,-.05266,80.882,-99999,60,35611
130,2013,350,1130,7.19,274.5,1.772,7.06,7.19,.21453,1.1893,1.5505,.14683,.20584,.19672,-.02309,80.81,-99999,30,17806
130,2013,350,1200,7.61,277.2,2.106,7.55,7.61,.33215,1.4418,1.6429,.17757,.23983,.21273,-.05052,80.651,-99999,30,17806
160,2013,350,1200,7.4,275.8,1.939,7.3,7.4,.27501,1.3093,1.6012,.15815,.2258,.20218,-.07361,80.651,-99999,60,35612
130,2013,350,1230,7.75,277.9,2.022,7.64,7.75,.38215,1.4074,1.7139,.16251,.2319,.22933,-.02302,80.579,-99999,30,17807
130,2013,350,1300,6.807,286.1,1.72,6.742,6.807,.23468,1.244,1.3846,.1666,.20073,.17753,-.06322,80.38,-99999,30,17806
160,2013,350,1300,7.28,282,1.871,7.19,7.28,.30606,1.3405,1.5571,.16623,.23244,.21378,-.08625,80.38,-99999,60,35613
130,2013,350,1330,6.501,283.9,1.745,6.66,6.501,.24784,1.2787,1.5022,.13256,.20106,.18637,-.01262,80.34,-99999,30,17806
130,2013,350,1400,6.618,286.6,1.502,6.77,6.618,.2142,.75411,1.0192,.12287,.12473,.12128,-.06733,80.129,-99999,30,17807
160,2013,350,1400,6.56,285.3,1.623,6.715,6.56,.22932,1.0207,1.2615,.13069,.16713,.15637,-.07995,80.129,-99999,60,35613
130,2013,350,1430,6.238,290.3,1.342,6.597,6.238,.21665,.81678,1.064,.08982,.10379,.10483,-.01889,80.07,-99999,30,17807
130,2013,350,1500,5.345,291,1.173,5.61,5.345,.12508,.55343,.7006,.02843,.02687,.0311,-.02735,79.984,-99999,22.5,17806
160,2013,350,1500,5.792,290.6,1.258,6.103,5.792,.17102,.66692,.87583,.05846,.07015,.07043,-.04624,79.984,-99999,52.5,35613
130,2013,350,1530,4.481,284.1,.898,4.487,4.481,.07815,.31829,.45561,-.00301,-.00965,-.00106,.0167,80.036,-99999,19,17807
130,2013,350,1600,3.768,295.5,.729,4.086,3.768,.06218,.27662,.30597,-.0248,-.02423,-.01232,.01047,80.069,-99999,13,17806
160,2013,350,1600,4.125,289.8,.813,4.287,4.125,.06968,.29093,.37395,-.01121,-.01038,.00093,.02717,80.069,-99999,32,35613
130,2013,350,1630,2.98,296.5,.545,3.33,2.98,.03127,.21537,.26754,-.01947,-.03907,-.03615,.02523,80.148,-99999,2,17804
130,2013,350,1700,1.961,306.7,.279,2.201,1.961,.01215,.06267,.09195,-.01144,-.02505,-.02562,.01053,80.181,-99999,0,17807
160,2013,350,1700,2.471,301.6,.412,2.766,2.471,.01843,.14261,.19905,-.01239,-.03392,-.0429,.03576,80.181,-99999,2,35611
130,2013,350,1730,2.121,320.6,.38,2.421,2.121,.0068,.02709,.07522,.00307,-.00942,-.01154,.01266,80.221,-99999,0,17807
130,2013,350,1800,1.883,265.8,.519,1.766,1.883,.00178,.0018,.01231,.0057,-.00115,-.00191,.03374,80.327,-99999,0,17806
160,2013,350,1800,2.002,293.1,.45,2.094,2.002,.00411,.02781,.07791,.00524,-.00767,-.01485,.0464,80.327,-99999,0,35613
130,2013,350,1830,2.997,262.4,.449,2.743,2.997,.00405,.02649,.03096,.00977,-.01818,-.02232,.01263,80.367,-99999,0,17805
130,2013,350,1900,2.992,260,.319,2.732,2.992,.00215,.01245,.02569,.00642,-.00922,-.01378,-.01474,80.321,-99999,0,17808
160,2013,350,1900,2.995,261.2,.384,2.738,2.995,.00355,.01975,.02862,.01192,-.01521,-.01944,-.00211,80.321,-99999,0,35613
130,2013,350,1930,2.672,263.6,.221,2.497,2.672,.00116,.00811,.03392,.00108,-.00687,-.01692,.04007,80.446,-99999,0,17806
130,2013,350,2000,2.732,264.1,.186,2.539,2.732,.00221,.02746,.03452,-.00103,-.02425,-.01416,-.01276,80.406,-99999,0,17807
160,2013,350,2000,2.702,263.8,.203,2.518,2.702,.00202,.01723,.03435,.00037,-.01787,-.01884,.02731,80.406,-99999,0,35613
130,2013,350,2030,1.959,274,.204,1.872,1.959,.00435,.01165,.0196,.00165,-.00374,-.00403,-.01058,80.373,-99999,0,17806
130,2013,350,2100,1.909,305.2,.237,2.253,1.909,.00265,.02712,.05051,.00048,-.01591,-.01591,.00629,80.393,-99999,0,17806
160,2013,350,2100,1.934,289.5,.221,2.063,1.934,.00339,.02739,.03532,.00112,-.00977,-.00994,-.00429,80.393,-99999,0,35612
130,2013,350,2130,1.757,330.9,.235,1.992,1.757,.00157,.01708,.06048,.0023,-.00761,-.02485,.0127,80.433,-99999,0,17807
130,2013,350,2200,1.413,319.3,.367,1.605,1.413,.00405,.00345,.03871,-.00088,.00057,.00086,-.01062,80.399,-99999,0,17806
160,2013,350,2200,1.585,325.1,.301,1.798,1.585,.00327,.00824,.03981,.00053,-.00324,-.0121,.00208,80.399,-99999,0,35613
130,2013,350,2230,1.644,299,.545,1.685,1.644,.00878,.02658,.02832,.00833,-.01281,-.01073,.02103,80.465,-99999,0,17804
130,2013,350,2300,2.114,300.7,.372,2.357,2.114,.00249,.00894,.01524,-.00108,.0009,-.00265,.00215,80.472,-99999,0,17806
160,2013,350,2300,1.879,299.9,.459,2.021,1.879,.00457,.00889,.02996,.00369,-.00586,-.00917,.02318,80.472,-99999,0,35610
130,2013,350,2330,2.332,286.4,.487,2.251,2.332,.0081,.0063,.00461,.00467,-.00175,-.00348,.00421,80.485,-99999,0,17806
130,2013,350,2400,2.105,289.8,.291,2.103,2.105,.00207,.00467,.00881,.00151,-.0041,-.00587,.03164,80.585,-99999,0,17807
160,2013,350,2400,2.219,288.1,.389,2.177,2.219,.00383,.00362,.00642,.00101,-.00337,-.00515,.03584,80.585,-99999,0,35613
124,2013,350,2400,4.822,289,1.021,5.009,4.822,.12688,.59858,.74579,.01988,.02452,.02209,-.0211,80.585,-99999,484
130,2013,351,30,1.223,310,.261,1.536,1.223,.00134,.00506,.01442,-.00229,-.00026,-.005,-.01688,80.532,-99999,0,17804
130,2013,351,100,1.28,319.8,.223,1.631,1.28,.00135,.00142,.01117,.00243,-.00105,-.00322,.02313,80.604,-99999,0,17806
160,2013,351,100,1.251,315,.242,1.583,1.251,.00132,.00205,.01287,.00067,-.00099,-.00424,.00625,80.604,-99999,0,35610
130,2013,351,130,1.251,304.2,.267,1.391,1.251,.00324,.00282,.00487,.00146,-.00045,-.00115,.0043,80.618,-99999,0,17806
130,2013,351,200,1.435,318.5,.248,1.662,1.435,.0037,.00837,.01745,-.00382,.00075,-.0034,.00194,80.624,-99999,0,17805
160,2013,351,200,1.343,311.3,.258,1.527,1.343,.00253,.0037,.01073,-.00236,.00031,-.00218,.00624,80.624,-99999,0,35611
