130,2009,296,1830,.01553,-52.982,-10.406,-99999,14.142,14.839,15.069,16.149,17.313,17.707,18.049,0,1.9254,0,9.8526,9.7829,9.6835,0,75.4,71.8,70.3,1016.8,1.752
130,2009,296,1900,0,-50.598,-10.484,-99999,14.084,14.781,14.99,15.908,17.284,17.711,18.051,0,1.9258,0,9.7079,9.5211,9.4078,0,75,70.8,69.31,1016.9,1.752
160,2009,296,1900,.00777,-51.79,-10.445,-99999,14.113,14.81,15.03,16.029,17.299,17.709,18.05,0,1.9256,0,9.7802,9.652,9.5456,0,75.2,71.3,69.78,1016.8,1.752
130,2009,296,1930,.00129,-52.756,-9.3667,-99999,14.327,14.835,14.99,15.74,17.243,17.712,18.053,0,1.9271,0,9.5584,9.3173,9.2228,0,73.1,69.58,68.45,1017,1.753
130,2009,296,2000,.03237,-53.816,-8.7464,-99999,14.241,14.75,14.926,15.62,17.196,17.711,18.055,0,1.9279,0,9.4146,9.1999,9.1303,0,72.8,69.41,68.31,1017.1,1.753
160,2009,296,2000,.01683,-53.286,-9.0566,-99999,14.284,14.793,14.958,15.68,17.22,17.711,18.054,0,1.9275,0,9.4865,9.2586,9.1766,0,72.9,69.5,68.38,1017,1.753
130,2009,296,2030,.01942,-43.28,-9.0674,-99999,14.033,14.68,14.92,15.512,17.146,17.709,18.054,0,1.9281,0,9.5087,9.3221,9.237,0,74.2,70.3,68.83,1017.4,1.754
130,2009,296,2100,0,-51.692,-8.6767,-99999,14.135,14.716,14.917,15.404,17.095,17.707,18.05,0,1.9297,0,9.6328,9.4304,9.3277,0,74.4,70.7,69.26,1017.5,1.754
160,2009,296,2100,.00971,-47.486,-8.872,-99999,14.084,14.698,14.919,15.458,17.12,17.708,18.052,0,1.9289,0,9.5707,9.3763,9.2823,0,74.3,70.5,69.05,1017.4,1.754
130,2009,296,2130,.00906,-49.108,-8.5283,-99999,14.122,14.777,14.96,15.316,17.045,17.705,18.049,0,1.9316,0,9.5694,9.3637,9.2706,0,74.1,70.1,68.81,1017.5,1.754
130,2009,296,2200,.01424,-47.652,-8.3758,-99999,14.216,14.792,14.971,15.236,16.996,17.703,18.048,0,1.9321,0,9.446,9.2443,9.1566,0,73.1,69.43,68.23,1017.5,1.755
160,2009,296,2200,.01165,-48.38,-8.4521,-99999,14.169,14.784,14.965,15.276,17.021,17.704,18.048,0,1.9318,0,9.5077,9.304,9.2136,0,73.6,69.75,68.52,1017.5,1.755
130,2009,296,2230,.00388,-48.599,-8.1336,-99999,14.136,14.639,14.8,15.163,16.95,17.699,18.046,0,1.933,0,9.5053,9.3097,9.2676,0,73.7,70.4,69.51,1017.4,1.755
130,2009,296,2300,.0246,-43.244,-7.9001,-99999,14.147,14.528,14.661,15.102,16.903,17.698,18.047,0,1.9342,0,9.6776,9.4846,9.4777,0,74.5,71.8,71.1,1017.2,1.755
160,2009,296,2300,.01424,-45.922,-8.0168,-99999,14.142,14.583,14.73,15.132,16.926,17.699,18.046,0,1.9336,0,9.5914,9.3972,9.3727,0,74.1,71.1,70.3,1017.3,1.755
130,2009,296,2330,.01165,-45.692,-7.6253,-99999,14.171,14.511,14.631,15.051,16.86,17.696,18.046,0,1.9335,0,9.7367,9.5442,9.5464,0,74.7,72.1,71.6,1017.1,1.755
130,2009,296,2400,.07509,-42.788,-7.4347,-99999,14.086,14.444,14.56,15.007,16.817,17.697,18.045,0,1.933,0,9.7604,9.5802,9.5882,0,75.2,72.6,72.1,1017.1,1.756
160,2009,296,2400,.04337,-44.24,-7.53,-99999,14.128,14.477,14.595,15.029,16.838,17.696,18.045,0,1.9333,0,9.7485,9.5622,9.5673,0,75,72.4,71.9,1017.1,1.755
124,2009,296,2400,127.41,55.22,-1.8582,15.908,15.95,15.922,15.798,16.846,17.733,18.07,0,1.9182,0,9.9049,9.5947,9.5261,0,67.95,66.28,66.08,15.52,13.35,1016.3,1.747
130,2009,297,30,.73408,-34.836,-7.6101,-99999,13.267,13.599,13.738,14.96,16.778,17.695,18.043,0,1.9337,0,9.65,9.5541,9.5704,0,78.8,76.6,76,1017.2,1.756
130,2009,297,100,.10875,-31.186,-8.6178,-99999,12.4,12.625,12.752,14.894,16.74,17.69,18.04,0,1.9337,0,9.6114,9.4781,9.5201,0,83.2,81.2,80.8,1017.1,1.756
160,2009,297,100,.42142,-33.011,-8.1139,-99999,12.833,13.112,13.245,14.927,16.759,17.693,18.041,0,1.9337,0,9.6307,9.5161,9.5452,0,81,78.9,78.4,1017.2,1.756
130,2009,297,130,.23566,-27.917,-9.1289,-99999,12.063,12.347,12.633,14.803,16.702,17.687,18.032,0,1.9343,0,9.5646,9.4673,9.5525,0,84.8,82.7,81.6,1017.2,1.755
130,2009,297,200,.18517,-26.432,-9.432,-99999,11.52,12.178,13.141,14.712,16.658,17.681,18.029,0,1.9357,0,9.6176,9.4825,9.5819,0,88.2,83.7,79.1,1017.1,1.755
160,2009,297,200,.21041,-27.174,-9.2805,-99999,11.791,12.262,12.887,14.757,16.68,17.684,18.03,0,1.935,0,9.5911,9.4749,9.5672,0,86.5,83.2,80.3,1017.1,1.755
130,2009,297,230,.0764,-24.41,-9.7901,-99999,11.066,12.012,12.744,14.613,16.617,17.68,18.031,0,1.9362,0,9.5993,9.5632,9.5009,0,90.8,85,80.7,1017.1,1.756
130,2009,297,300,.02331,-23.019,-9.8448,-99999,11.056,11.689,12.56,14.518,16.574,17.681,18.033,0,1.9362,0,9.7357,9.4164,9.5023,0,91.7,86,81.7,1017.1,1.756
160,2009,297,300,.04985,-23.715,-9.8174,-99999,11.061,11.851,12.652,14.566,16.596,17.68,18.032,0,1.9362,0,9.6675,9.4898,9.5016,0,91.2,85.5,81.2,1017.1,1.756
130,2009,297,330,.00777,-23.214,-9.8715,-99999,10.964,11.867,13.347,14.435,16.536,17.686,18.036,0,1.937,0,9.6985,9.5596,9.8267,0,92,85.8,79.3,1016.9,1.756
130,2009,297,400,.01813,-21.582,-9.8611,-99999,10.933,11.937,13.983,14.358,16.493,17.682,18.036,0,1.9365,0,9.7474,9.6319,10.111,0,92.5,85.9,77.6,1016.8,1.756
160,2009,297,400,.01295,-22.398,-9.8663,-99999,10.948,11.902,13.665,14.396,16.515,17.684,18.036,0,1.9367,0,9.723,9.5957,9.9691,0,92.2,85.9,78.4,1016.9,1.756
130,2009,297,430,.05439,-20.456,-9.6702,-99999,11.015,11.762,13.301,14.288,16.452,17.684,18.035,0,1.9363,0,9.8144,9.5891,9.9489,0,92.4,86.6,80.2,1017.1,1.757
130,2009,297,500,.14503,-21.917,-9.5749,-99999,10.802,11.782,12.821,14.23,16.407,17.684,18.036,0,1.9375,0,9.6648,9.5847,9.8383,0,92.8,86.5,82.1,1017.3,1.757
160,2009,297,500,.09971,-21.186,-9.6225,-99999,10.909,11.772,13.061,14.259,16.429,17.684,18.036,0,1.9369,0,9.7396,9.5869,9.8935,0,92.6,86.5,81.2,1017.2,1.757
130,2009,297,530,.02978,-21.701,-9.6226,-99999,10.827,11.51,11.882,14.172,16.367,17.682,18.035,0,1.9388,0,9.6986,9.5046,9.6066,0,92.8,87.6,86,1017.6,1.758
130,2009,297,600,1.5396,-18.866,-9.5402,-99999,10.844,11.297,11.532,14.115,16.325,17.683,18.033,0,1.9393,0,9.7508,9.4464,9.4552,0,93,88.5,87.2,1017.8,1.76
160,2009,297,600,.78471,-20.284,-9.5814,-99999,10.836,11.403,11.707,14.143,16.346,17.682,18.034,0,1.9391,0,9.7247,9.4755,9.5309,0,92.9,88,86.6,1017.7,1.759
130,2009,297,630,15.361,-9.6533,-9.1887,-99999,10.819,11.157,11.454,14.064,16.286,17.68,18.034,0,1.9399,0,9.7346,9.3803,9.4654,0,93.1,88.9,87.7,1017.9,1.76
130,2009,297,700,41.719,7.9225,-7.7273,-99999,11.35,11.303,11.418,14.051,16.245,17.678,18.03,0,1.9409,0,10.09,9.5034,9.45,0,92,88.8,87.8,1018,1.76
160,2009,297,700,28.54,-.86542,-8.458,-99999,11.085,11.23,11.436,14.057,16.265,17.679,18.032,0,1.9404,0,9.9123,9.4418,9.4577,0,92.6,88.8,87.7,1017.9,1.76
130,2009,297,730,75.193,31.258,-5.3858,-99999,12.104,11.92,11.821,14.106,16.205,17.672,18.024,0,1.9413,0,10.602,9.8421,9.7447,0,90.6,87.2,87.2,1018.3,1.761
130,2009,297,800,117.02,65.376,-3.2512,-99999,12.748,12.547,12.319,14.223,16.174,17.667,18.015,0,1.9413,0,10.788,10.166,10.117,0,87.9,85.5,86.5,1018.6,1.761
160,2009,297,800,96.106,48.317,-4.3185,-99999,12.426,12.233,12.07,14.164,16.189,17.67,18.019,0,1.9413,0,10.695,10.004,9.9311,0,89.3,86.3,86.8,1018.5,1.761
130,2009,297,830,157.17,94.833,-1.0766,-99999,13.544,13.229,13.039,14.37,16.155,17.673,18.023,0,1.9406,0,11.125,10.493,10.55,0,85.4,83.6,84.9,1018.6,1.762
130,2009,297,900,177.61,109.21,.98146,-99999,14.475,14.156,13.953,14.553,16.135,17.671,18.019,0,1.9408,0,11.433,10.887,10.893,0,82,80.8,81.9,1018.4,1.762
160,2009,297,900,167.39,102.02,-.04757,-99999,14.01,13.692,13.496,14.461,16.145,17.672,18.021,0,1.9407,0,11.279,10.69,10.721,0,83.7,82.2,83.4,1018.5,1.762
130,2009,297,930,212.79,137.29,2.9043,-99999,15.603,15.363,15.097,14.777,16.13,17.662,18.013,0,1.9415,0,11.124,10.613,10.527,0,74.9,73.5,74.3,1018.3,1.762
130,2009,297,1000,261.68,173.8,4.7872,-99999,16.589,16.252,16.068,15.007,16.148,17.666,18.017,0,1.9423,0,10.366,9.8096,9.7205,0,66.73,65.68,66.06,1018.2,1.762
160,2009,297,1000,237.23,155.54,3.8457,-99999,16.096,15.808,15.583,14.892,16.139,17.664,18.015,0,1.9419,0,10.745,10.211,10.124,0,70.8,69.58,70.2,1018.2,1.762
130,2009,297,1030,294.34,196.97,6.7573,-99999,17.21,16.713,16.542,15.255,16.16,17.663,18.016,0,1.9425,0,10.451,9.9389,9.8749,0,64.52,64.33,64.76,1018.2,1.763
130,2009,297,1100,287.34,192.1,8.1783,-99999,17.567,17.068,16.879,15.523,16.196,17.655,18.006,0,1.9429,0,10.805,10.308,10.218,0,64.58,64.48,64.86,1018.2,1.763
160,2009,297,1100,290.84,194.54,7.4678,-99999,17.388,16.891,16.71,15.389,16.178,17.659,18.011,0,1.9427,0,10.628,10.124,10.046,0,64.55,64.4,64.81,1018.2,1.763
130,2009,297,1130,234.83,153.02,7.5641,-99999,17.544,17.091,16.916,15.755,16.245,17.657,18.005,0,1.9435,0,11.391,10.955,10.923,0,67.26,67.24,67.84,1018.3,1.763
130,2009,297,1200,136.38,88.236,5.8063,-99999,17.368,16.989,16.799,15.903,16.299,17.656,18.004,0,1.944,0,12.231,11.892,11.902,0,71.9,72,72.9,1018.1,1.764
160,2009,297,1200,185.6,120.63,6.6852,-99999,17.456,17.04,16.858,15.829,16.272,17.657,18.004,0,1.9437,0,11.811,11.424,11.413,0,69.56,69.61,70.4,1018.2,1.763
130,2009,297,1230,161.87,109.03,4.7221,-99999,17.436,17.126,16.959,15.969,16.351,17.651,18.001,0,1.9442,0,12.322,12.002,12.006,0,72,71.9,72.7,1017.7,1.764
130,2009,297,1300,183.97,119.53,4.7882,-99999,17.405,17.094,16.933,16.037,16.406,17.649,18.001,0,1.9437,0,12.121,11.793,11.781,0,71.2,71,71.7,1017.1,1.764
160,2009,297,1300,172.92,114.28,4.7552,-99999,17.42,17.11,16.946,16.003,16.378,17.65,18.001,0,1.9439,0,12.221,11.897,11.893,0,71.6,71.5,72.2,1017.4,1.764
130,2009,297,1330,112.03,63.851,3.9396,-99999,17.167,16.89,16.719,16.105,16.457,17.647,18.001,0,1.9442,0,12.238,11.941,11.978,0,72.8,72.7,73.6,1016.8,1.764
130,2009,297,1400,87.001,42.31,2.0182,-99999,16.851,16.687,16.544,16.113,16.507,17.651,18.003,0,1.9456,0,11.911,11.635,11.664,0,72.7,72.1,72.9,1017.1,1.764
160,2009,297,1400,99.515,53.08,2.9789,-99999,17.009,16.789,16.631,16.109,16.482,17.649,18.002,0,1.9449,0,12.074,11.788,11.821,0,72.8,72.4,73.3,1016.9,1.764
130,2009,297,1430,61.962,22.91,.54513,-99999,16.596,16.501,16.382,16.079,16.554,17.653,18.004,0,1.9466,0,11.583,11.32,11.324,0,72.3,71.5,72.1,1017.1,1.765
130,2009,297,1500,41.405,7.7709,-.671,-99999,16.345,16.294,16.163,16.027,16.594,17.656,18.003,0,1.9467,0,11.367,11.12,11.123,0,72.4,71.5,72.1,1017.4,1.765
160,2009,297,1500,51.684,15.34,-.06294,-99999,16.47,16.397,16.272,16.053,16.574,17.655,18.004,0,1.9466,0,11.475,11.22,11.224,0,72.4,71.5,72.1,1017.3,1.765
130,2009,297,1530,28.877,-1.6575,-1.7568,-99999,16.097,16.09,15.962,15.956,16.629,17.654,18.002,0,1.9467,0,10.89,10.661,10.655,0,71.3,70.2,70.8,1017.6,1.766
130,2009,297,1600,21.53,-7.7721,-2.4647,-99999,15.86,15.89,15.774,15.876,16.651,17.649,17.997,0,1.9467,0,10.732,10.507,10.479,0,71.6,70.4,70.8,1017.3,1.766
160,2009,297,1600,25.203,-4.7148,-2.1107,-99999,15.978,15.99,15.868,15.916,16.64,17.651,18,0,1.9467,0,10.811,10.584,10.567,0,71.5,70.3,70.8,1017.4,1.766
130,2009,297,1630,7.1594,-17.507,-3.224,-99999,15.67,15.787,15.675,15.799,16.662,17.644,17.994,0,1.947,0,9.6789,9.4023,9.2963,0,67.58,65.84,65.85,1017.4,1.766
130,2009,297,1700,.34949,-20.339,-4.1674,-99999,15.587,15.738,15.638,15.705,16.669,17.64,17.992,0,1.9474,0,8.4585,8.1644,8.0307,0,62.57,60.74,60.57,1017.4,1.767
160,2009,297,1700,3.7544,-18.923,-3.6957,-99999,15.628,15.762,15.656,15.752,16.665,17.642,17.993,0,1.9472,0,9.0687,8.7833,8.6635,0,65.08,63.29,63.21,1017.4,1.766
130,2009,297,1730,.12168,-20.852,-4.7681,-99999,15.547,15.728,15.643,15.603,16.665,17.639,17.993,0,1.9474,0,8.0873,7.7382,7.616,0,61.17,59.03,58.86,1017.7,1.767
130,2009,297,1800,.63427,-14.771,-5.1115,-99999,14.681,15.658,15.67,15.507,16.661,17.636,17.988,0,1.9481,0,8.7075,7.7304,7.546,0,67.47,59.27,58.48,1018.3,1.768
160,2009,297,1800,.37797,-17.812,-4.9398,-99999,15.114,15.693,15.657,15.555,16.663,17.637,17.991,0,1.9477,0,8.3974,7.7343,7.581,0,64.32,59.15,58.67,1018,1.767
130,2009,297,1830,.15404,-15.289,-5.368,-99999,15.07,15.49,15.544,15.419,16.653,17.636,17.989,0,1.9496,0,8.2944,7.687,7.4315,0,63.97,59.73,58.49,1018.5,1.768
130,2009,297,1900,.1411,-15.196,-5.4342,-99999,14.886,15.398,15.409,15.339,16.638,17.635,17.989,0,1.9498,0,8.0718,7.3829,7.1198,0,63.75,58.85,57.76,1018.5,1.769
160,2009,297,1900,.14757,-15.243,-5.4011,-99999,14.978,15.444,15.477,15.379,16.646,17.636,17.989,0,1.9497,0,8.1831,7.535,7.2757,0,63.86,59.29,58.12,1018.5,1.768
130,2009,297,1930,.50746,-14.528,-5.7027,-99999,14.545,15.197,15.284,15.268,16.624,17.633,17.989,0,1.9507,0,8.1332,7.297,7.0062,0,65.49,59.26,57.77,1018.6,1.769
130,2009,297,2000,.27057,-11.853,-5.9764,-99999,13.785,15.074,15.266,15.195,16.607,17.635,17.987,0,1.9523,0,8.7164,7.3589,7.0771,0,71.5,60,58.12,1019,1.769
160,2009,297,2000,.38902,-13.191,-5.8396,-99999,14.165,15.136,15.275,15.231,16.615,17.634,17.988,0,1.9515,0,8.4248,7.328,7.0417,0,68.51,59.63,57.94,1018.8,1.769
130,2009,297,2030,.23821,-8.9317,-5.8203,-99999,13.363,14.5,15.056,15.126,16.587,17.634,17.99,0,1.9534,0,9.7905,8.6065,8.082,0,79.1,67.88,63.14,1019,1.77
130,2009,297,2100,0,-10.477,-5.48,-99999,12.843,13.885,14.661,15.031,16.568,17.635,17.991,0,1.9531,0,10.889,9.4291,8.3878,0,88,74.6,66.1,1019.2,1.77
160,2009,297,2100,.1191,-9.7044,-5.6502,-99999,13.103,14.193,14.859,15.079,16.578,17.634,17.99,0,1.9532,0,10.34,9.0178,8.2349,0,83.6,71.3,64.62,1019.1,1.77
130,2009,297,2130,0,-11.185,-5.5241,-99999,12.521,14.249,14.78,14.983,16.546,17.631,17.993,0,1.9537,0,10.714,8.4821,7.5537,0,88.8,68.33,61.98,1019.4,1.77
130,2009,297,2200,.19032,-11.685,-5.6611,-99999,13.25,14.638,14.961,14.94,16.528,17.629,17.987,0,1.9545,0,9.715,7.9686,7.3496,0,79.4,64.34,60.4,1019.5,1.771
160,2009,297,2200,.09516,-11.435,-5.5926,-99999,12.886,14.443,14.87,14.961,16.537,17.63,17.99,0,1.9541,0,10.215,8.2254,7.4517,0,84.1,66.33,61.19,1019.4,1.771
130,2009,297,2230,.39746,-12.67,-5.6337,-99999,13.554,14.7,14.978,14.889,16.506,17.629,17.987,0,1.9555,0,9.4092,7.9538,7.5483,0,76.2,64.01,61.15,1019.2,1.771
130,2009,297,2300,.05955,-9.9519,-5.7477,-99999,12.785,14.625,15.035,14.838,16.484,17.624,17.986,0,1.9567,0,10.206,8.4347,8.066,0,84.4,66.47,63.13,1019.2,1.771
160,2009,297,2300,.22851,-11.311,-5.6907,-99999,13.17,14.662,15.006,14.864,16.495,17.626,17.986,0,1.9561,0,9.8076,8.1942,7.8072,0,80.3,65.24,62.14,1019.2,1.771
130,2009,297,2330,.03366,-7.4478,-5.4975,-99999,14.126,14.856,14.906,14.8,16.463,17.623,17.982,0,1.956,0,9.6548,8.758,8.56,0,74.6,66.92,65.81,1019,1.771
130,2009,297,2400,.30425,-9.8464,-5.056,-99999,14.086,14.263,14.258,14.788,16.44,17.622,17.985,0,1.9554,0,9.1448,8.5992,8.4129,.5,72.2,68.78,67.94,1018.8,1.772
160,2009,297,2400,.16895,-8.6471,-5.2768,-99999,14.106,14.56,14.582,14.794,16.451,17.623,17.984,0,1.9557,0,9.3998,8.6786,8.4864,.5,73.4,67.85,66.88,1018.9,1.772
124,2009,297,2400,56.746,22.674,-3.6514,14.036,14.391,14.603,15.064,16.468,17.658,18.01,0,1.9444,0,10.148,9.5841,9.4894,.5,78.3,73.6,72.1,15.72,13.34,1018,1.763
130,2009,298,30,.14241,-11.507,-5.1259,-99999,14.136,14.476,14.511,14.776,16.417,17.62,17.983,0,1.956,0,9.4028,8.8791,8.8163,0,73.2,69.14,68.69,1018.8,1.772
130,2009,298,100,.23045,-10.111,-4.9223,-99999,14.352,14.519,14.474,14.761,16.399,17.616,17.981,0,1.9567,0,9.6734,9.2265,9.1481,0,73.5,70.6,70.4,1018.9,1.772
160,2009,298,100,.18643,-10.809,-5.0241,-99999,14.244,14.498,14.493,14.769,16.408,17.618,17.982,0,1.9563,0,9.5381,9.0528,8.9822,0,73.4,69.86,69.55,1018.9,1.772
130,2009,298,130,.31331,-12.897,-4.8498,-99999,14.13,14.251,14.201,14.751,16.382,17.612,17.978,0,1.9569,0,9.5245,9.1414,9.1304,0,73.9,71.4,71.6,1018.7,1.771
130,2009,298,200,.26799,-14.196,-5.0321,-99999,14.046,14.415,14.398,14.735,16.364,17.61,17.977,0,1.9581,0,9.9175,9.4257,9.4546,0,76.3,72,72.2,1018.8,1.771
160,2009,298,200,.29065,-13.547,-4.941,-99999,14.088,14.333,14.3,14.743,16.373,17.611,17.978,0,1.9575,0,9.721,9.2835,9.2925,0,75.1,71.7,71.9,1018.7,1.771
130,2009,298,230,.13464,-13.619,-4.8518,-99999,14.378,14.493,14.418,14.715,16.351,17.608,17.977,0,1.9608,0,9.984,9.6463,9.656,0,74.9,72.7,73.1,1018.7,1.771
130,2009,298,300,.17089,-17.036,-4.7194,-99999,14.385,14.526,14.461,14.713,16.337,17.605,17.974,0,1.9611,0,9.8701,9.5337,9.5266,0,74.3,72,72.3,1018.7,1.772
160,2009,298,300,.15277,-15.328,-4.7856,-99999,14.382,14.509,14.44,14.714,16.344,17.607,17.976,0,1.9609,0,9.9271,9.59,9.5913,0,74.6,72.4,72.7,1018.7,1.772
130,2009,298,330,.16701,-15.045,-4.7443,-99999,14.404,14.511,14.432,14.698,16.321,17.603,17.974,0,1.9611,0,9.5604,9.2317,9.2065,0,72.7,70.6,70.9,1018.4,1.772
130,2009,298,400,.08933,-15.934,-4.7536,-99999,14.369,14.454,14.365,14.687,16.308,17.601,17.97,0,1.9611,0,9.2602,8.9447,8.9225,0,71.4,69.55,69.84,1018.6,1.772
160,2009,298,400,.12817,-15.489,-4.749,-99999,14.387,14.482,14.398,14.692,16.314,17.602,17.972,0,1.9611,0,9.4103,9.0882,9.0645,0,72.1,70.1,70.4,1018.5,1.772
130,2009,298,430,.25116,-12.088,-4.8169,-99999,14.205,14.414,14.346,14.673,16.293,17.6,17.969,0,1.9621,0,9.1517,8.7352,8.6788,0,71.7,68.75,68.79,1019,1.773
130,2009,298,500,.13723,-12.993,-4.8115,-99999,14.329,14.427,14.335,14.66,16.282,17.597,17.968,0,1.9633,0,8.849,8.5115,8.4655,0,69.66,67.65,67.84,1019.3,1.773
160,2009,298,500,.1942,-12.541,-4.8142,-99999,14.267,14.42,14.341,14.666,16.288,17.598,17.969,0,1.9627,0,9.0003,8.6234,8.5721,0,70.7,68.2,68.32,1019.1,1.773
130,2009,298,530,.11263,-12.032,-4.7992,-99999,14.263,14.35,14.276,14.649,16.271,17.593,17.966,0,1.9648,0,8.8383,8.5102,8.4576,0,69.91,67.98,68.07,1019.5,1.774
130,2009,298,600,.96192,-12.604,-4.7577,-99999,14.274,14.368,14.29,14.635,16.26,17.593,17.964,0,1.9653,0,8.8204,8.4958,8.4489,0,69.78,67.84,67.97,1019.6,1.776
160,2009,298,600,.53728,-12.318,-4.7785,-99999,14.268,14.359,14.283,14.642,16.265,17.593,17.965,0,1.9651,0,8.8293,8.503,8.4532,0,69.84,67.91,68.02,1019.5,1.775
130,2009,298,630,7.6061,-6.5611,-4.6701,-99999,14.296,14.332,14.248,14.629,16.247,17.59,17.963,0,1.9654,0,8.8812,8.5558,8.4995,0,69.96,68.28,68.39,1019.7,1.776
130,2009,298,700,13.507,1.271,-4.2687,-99999,14.225,14.277,14.186,14.627,16.235,17.588,17.962,0,1.9668,0,9.1389,8.7315,8.6939,0,71.5,69.34,69.57,1020,1.777
160,2009,298,700,10.557,-2.6451,-4.4694,-99999,14.26,14.305,14.217,14.628,16.241,17.589,17.963,0,1.9661,0,9.01,8.6437,8.5967,0,70.7,68.81,68.98,1019.8,1.776
130,2009,298,730,17.443,5.2738,-3.8028,-99999,14.321,14.333,14.204,14.641,16.221,17.585,17.96,0,1.9678,0,9.272,8.9134,8.8467,0,71.7,69.96,70.2,1020.5,1.777
130,2009,298,800,72.188,47.471,-3.3317,-99999,13.81,13.674,13.566,14.664,16.213,17.583,17.961,0,1.9694,0,9.5044,9.0943,8.9997,0,75.3,73.9,74,1020.6,1.778
160,2009,298,800,44.815,26.372,-3.5673,-99999,14.066,14.004,13.885,14.653,16.217,17.584,17.96,0,1.9686,0,9.3882,9.0038,8.9232,0,73.5,71.9,72.1,1020.6,1.777
130,2009,298,830,84.766,58.909,-1.6943,-99999,14.616,14.446,14.305,14.723,16.2,17.583,17.959,0,1.9699,0,9.3753,9.0082,8.9163,0,70.9,69.88,70.1,1020.8,1.778
130,2009,298,900,79.297,54.663,-.97295,-99999,14.87,14.668,14.484,14.82,16.192,17.576,17.956,0,1.9703,0,9.5548,9.1778,9.103,0,70.5,69.68,70.2,1020.8,1.778
160,2009,298,900,82.031,56.786,-1.3336,-99999,14.743,14.557,14.395,14.771,16.196,17.58,17.958,0,1.9701,0,9.4651,9.093,9.0096,0,70.7,69.78,70.1,1020.8,1.778
130,2009,298,930,113.03,82.041,-.46831,-99999,15.021,14.751,14.563,14.914,16.195,17.572,17.952,0,1.9712,0,9.6775,9.2338,9.1311,0,70.4,69.58,69.94,1021,1.779
130,2009,298,1000,104.01,73.513,.89922,-99999,15.402,15.153,14.962,15.021,16.206,17.573,17.948,0,1.9713,0,9.5929,9.1858,9.0484,0,68.35,67.57,67.78,1021,1.779
160,2009,298,1000,108.52,77.777,.21546,-99999,15.212,14.952,14.762,14.968,16.201,17.573,17.95,0,1.9712,0,9.6352,9.2098,9.0898,0,69.4,68.57,68.86,1021,1.779
130,2009,298,1030,107,76.034,.85551,-99999,15.631,15.425,15.257,15.129,16.219,17.576,17.949,0,1.9715,0,9.6883,9.3212,9.2538,0,67.78,67.01,67.43,1020.8,1.779
130,2009,298,1100,115.4,82.631,.89911,-99999,15.997,15.808,15.652,15.213,16.233,17.575,17.951,0,1.9714,0,10.024,9.6578,9.6044,0,67.72,66.88,67.31,1020.4,1.78
160,2009,298,1100,111.2,79.332,.87731,-99999,15.814,15.617,15.455,15.171,16.226,17.576,17.95,0,1.9715,0,9.856,9.4895,9.4291,0,67.75,66.94,67.37,1020.6,1.779
130,2009,298,1130,125.15,90.398,.73344,-99999,16.19,16.004,15.852,15.282,16.25,17.573,17.952,0,1.9715,0,10.308,9.9521,9.9158,0,68.17,67.36,67.86,1020.2,1.78
130,2009,298,1200,208.84,154.21,2.1761,-99999,16.839,16.511,16.335,15.358,16.269,17.574,17.951,0,1.9689,0,10.695,10.282,10.243,0,67.14,66.68,67.26,1019.9,1.78
160,2009,298,1200,166.99,122.31,1.4548,-99999,16.515,16.257,16.093,15.32,16.259,17.574,17.952,0,1.9702,0,10.501,10.117,10.08,0,67.66,67.02,67.56,1020.1,1.78
130,2009,298,1230,188.36,134.79,4.3585,-99999,17.167,16.843,16.68,15.505,16.283,17.567,17.948,0,1.9673,0,10.672,10.264,10.213,0,65.65,65.21,65.66,1019.7,1.78
130,2009,298,1300,220.11,159.5,4.2424,-99999,17.215,16.905,16.748,15.655,16.309,17.561,17.946,0,1.967,0,10.629,10.256,10.22,0,65.26,64.92,65.41,1019.4,1.78
160,2009,298,1300,204.28,147.18,4.3003,-99999,17.191,16.874,16.714,15.58,16.296,17.564,17.947,0,1.9672,0,10.65,10.26,10.216,0,65.45,65.06,65.53,1019.5,1.78
130,2009,298,1330,238.79,171.4,5.3048,-99999,17.447,17.055,16.879,15.793,16.336,17.555,17.941,0,1.9665,0,10.645,10.225,10.159,0,64.38,64.17,64.61,1019.3,1.781
130,2009,298,1400,174.7,120.94,4.7481,-99999,17.182,16.926,16.782,15.931,16.373,17.553,17.94,0,1.9665,0,10.323,9.9566,9.8876,0,64.07,63.54,63.83,1019.3,1.781
160,2009,298,1400,206.75,146.17,5.0264,-99999,17.315,16.991,16.83,15.862,16.354,17.554,17.94,0,1.9665,0,10.484,10.091,10.023,0,64.23,63.86,64.22,1019.3,1.781
130,2009,298,1430,168.22,112.98,4.0706,-99999,17.312,17.043,16.884,16.001,16.413,17.55,17.938,0,1.9673,0,10.363,10.011,9.9483,0,63.72,63.31,63.68,1019.2,1.781
130,2009,298,1500,141.79,89.452,3.0622,-99999,17.121,16.928,16.797,16.051,16.453,17.549,17.936,0,1.9675,0,10.193,9.864,9.7839,0,63.76,63.14,63.33,1019.3,1.782
160,2009,298,1500,155.01,101.21,3.5664,-99999,17.217,16.985,16.84,16.026,16.433,17.55,17.937,0,1.9674,0,10.278,9.9374,9.8661,0,63.74,63.22,63.5,1019.3,1.782
130,2009,298,1530,106.04,49.345,1.8428,-99999,16.941,16.803,16.679,16.057,16.49,17.548,17.935,0,1.9676,0,10.098,9.7724,9.6935,0,64.09,63.26,63.42,1019.7,1.782
