1675,9,3,11,1900,304,1.83,4.78,4.09,-0.0218,-0.4222,-0.6109,-0.0309,-0.0433,-0.0399,0,-91.6,-18.17,6.3,6.4,6.4,7.4,8.4,7.9,9.1,1.559,-99999,0,-8.9,-9.1,-9.4,-99999,0,-99999,1014.4,4.09,35656,0
1676,9,3,11,2000,314,2.62,6.01,4.97,-0.0533,-0.4668,-0.8721,-0.0421,-0.0292,-0.0176,0,-96.2,-20.36,5.5,5.6,5.5,6.9,8.3,7.9,9.1,1.561,-99999,0,-8.9,-9,-9.4,-99999,0,-99999,1015.4,4.97,35652,0
1677,9,3,11,2100,314,3.46,7.76,6.51,-0.0344,-99999,-99999,-0.0524,-0.0261,-0.0193,0,-104.6,-22.16,4.8,4.9,4.8,6.4,8.2,7.9,9.1,1.562,-99999,0,-11.2,-11.4,-11.7,-99999,0,-99999,1016.2,6.51,35653,0
1678,9,3,11,2200,302,3.47,8.96,8.18,-0.0761,-99999,-99999,-0.0511,-0.0272,-0.0279,0,-107.9,-23.29,4.3,4.4,4.4,5.9,8,7.9,9.1,1.563,-99999,0,-12.3,-12.5,-12.8,-99999,0,-99999,1016.9,8.18,35654,0
1679,9,3,11,2300,272,1.86,6.06,6.32,-0.0748,-0.7321,-0.9513,-0.0406,-0.0392,-0.0481,0,-99.9,-21.1,3.5,3.6,3.6,5.5,7.8,7.9,9.1,1.565,-99999,0,-11.7,-11.9,-12.2,-99999,0,-99999,1017.6,6.32,35658,0
1680,9,3,11,2400,273,1.62,6.05,6.21,-0.0316,-0.6376,-0.8303,-0.0396,-0.0402,-0.0396,0,-96.8,-20.78,3,3.1,3.1,5.1,7.6,8,9.1,1.566,-99999,0,-10.9,-10.9,-11.3,-99999,0,-99999,1017.5,6.21,35661,0
-1,9,3,11,2400,0,2.18,5.96,5.77,-0.0498,-0.4387,-0.5602,0.0212,0.0544,0.0486,186.2,46.1,-9.88,5.8,6,5.9,6.6,8.1,7.8,9.1,1.549,-99999,0,-9.6,-10,-10.5,-99999,0,-99999,1012.8,5.77,35654,519.5
-2,9,3,11,2400,0,0.31,1.29,1.14,-0.0029,-0.0064,-0.0237,-0.059,-0.059,-0.0481,0,-113.6,-27.51,-1.4,1.8,2.5,4.4,7.2,7.7,9.1,1.532,-99999,0,-12.3,-12.5,-12.8,-99999,0,-99999,1008.4,1.14,35645,0
-3,9,3,11,2400,0,3.47,11.68,11.24,-0.2172,-0.8372,-0.9513,0.1538,0.2358,0.2235,604.4,360.7,18.88,11.4,10.9,10.7,8.9,9.3,8,9.1,1.566,-99999,0,-6.9,-8.3,-9,-99999,0,-99999,1017.6,11.24,35663,60
1681,9,3,12,100,277,1.33,5.1,5.07,-0.0354,-0.4727,-0.6391,-0.0329,-0.0448,-0.0436,0,-92.4,-20.58,2.8,2.9,2.9,4.8,7.4,8,9.1,1.567,-99999,0,-10.3,-10.3,-10.8,-99999,0,-99999,1017.9,5.07,35673,0
1682,9,3,12,200,288,0.65,3.51,3.42,-0.0138,-0.1083,-0.1412,-0.0202,-0.0335,-0.0295,0,-80.2,-22.03,1.8,2,2.2,4.5,7.2,8,9.1,1.566,-99999,0,-9.2,-9.3,-9.8,-99999,0,-99999,1018.1,3.42,35668,0
1683,9,3,12,300,322,0.82,2.88,2.52,-0.0073,-0.1102,-0.1747,-0.0089,-0.0384,-0.0336,0.3,-73,-24.36,1.3,2.1,2.3,4.1,7.1,8,9.1,1.567,-99999,0,-8.8,-9.1,-9.6,-99999,0,-99999,1018.5,2.52,35664,0
1684,9,3,12,400,328,1.03,3.42,3.02,-0.0113,-0.0911,-0.151,-0.0173,-0.0194,-0.0213,0,-76.3,-21.68,1.6,2,2.2,3.8,6.9,8,9.1,1.569,-99999,0,-8,-8.1,-8.5,-99999,0,-99999,1019.4,3.02,35662,0
1685,9,3,12,500,310,0.41,2.43,1.91,-0.0039,-0.0111,-0.0382,0.0005,-0.0038,-0.0089,0.7,-57.8,-23.8,-1.2,1.6,2.4,3.6,6.7,8,9.2,1.57,-99999,0,-7.1,-7.7,-8.3,-99999,0,-99999,1020.5,1.91,35650,0
1686,9,3,12,600,313,0.52,2.08,2.16,-0.0045,-0.081,-0.1115,0.003,-0.0191,-0.0295,0.9,-58.7,-23.1,-2,0.4,1,3.3,6.5,8,9.1,1.573,-99999,0,-6.6,-6.8,-7.2,-99999,0,-99999,1021.1,2.16,35656,0
1687,9,3,12,700,322,0.9,3.49,3.33,-0.0405,-0.0764,-0.2342,-0.0047,-0.0249,-0.0205,59.2,-41.8,-20.26,0.4,0.7,1.1,3.1,6.3,8,9.1,1.575,-99999,0,-5.8,-5.9,-6.3,-99999,0,-99999,1020.6,3.33,35670,23
1688,9,3,12,800,29,1.42,2.08,2.01,-0.0225,-0.0639,-0.0823,0.0259,0.0282,0.0335,256.2,75.9,-7.19,2.3,2,1.8,3.1,6.1,8,9.2,1.576,-99999,0,-5.4,-5.6,-5.9,-99999,0,-99999,1021.7,2.01,35659,60
1689,9,3,12,900,337,1.26,2.06,1.96,-0.0091,-0.1902,-0.2717,0.0757,0.0846,0.0952,456.1,217.3,11.11,4.4,3.8,3.5,3.7,6,8,9.2,1.578,-99999,0,-5.2,-5.4,-5.7,-99999,0,-99999,1023.2,1.96,35665,60
1690,9,3,12,1000,301,1.72,2.94,2.79,-0.0291,-0.2701,-0.4097,0.1348,0.1979,0.1811,624.4,335.5,22.89,6.3,5.6,5.2,4.8,6,8,9.2,1.579,-99999,0,-7.2,-7.4,-7.8,-99999,0,-99999,1023.2,2.79,35670,60
1691,9,3,12,1100,303,2.13,3.79,3.55,-0.0214,-0.2709,-0.4253,0.162,0.2043,0.1787,741.3,422.4,27.36,7.8,7.1,6.6,6.1,6.1,8,9.2,1.58,-99999,0,-8.4,-8.8,-9.3,-99999,0,-99999,1023.5,3.55,35678,60
1692,9,3,12,1200,311,1.99,3.04,2.82,-0.0235,-0.2605,-0.512,0.1943,0.2273,0.22,798,458.9,30.56,8.9,8.1,7.7,7.4,6.3,8,9.2,1.581,-99999,0,-9.4,-9.7,-10.2,-99999,0,-99999,1023.2,2.82,35672,60
1693,9,3,12,1300,326,2.1,3.59,3.32,-0.0059,-0.3976,-0.5846,0.1831,0.1944,0.216,787.5,452.5,28.54,10.2,9.5,9.1,8.5,6.7,8,9.2,1.582,-99999,0,-11.2,-11.6,-12.2,-99999,0,-99999,1022.4,3.32,35660,60
1694,9,3,12,1400,329,2.15,3.54,3.45,-0.0195,-0.3317,-0.4325,0.172,0.188,0.1734,700.9,397.8,24.13,10.9,10.2,9.9,9.3,7.1,8,9.2,1.582,-99999,0,-11.2,-11.5,-12,-99999,0,-99999,1022.3,3.45,35664,60
1695,9,3,12,1500,285,1.82,3.11,3,-0.0162,-0.2939,-0.3643,0.125,0.1749,0.148,557.6,302,19.55,11.3,10.8,10.4,9.8,7.5,8,9.2,1.584,-99999,0,-9.6,-9.9,-10.4,-99999,0,-99999,1022.5,3,35662,60
1696,9,3,12,1600,280,1.21,2.04,1.94,-0.0103,-0.1297,-0.1945,0.0724,0.0938,0.0944,374.3,168.3,10.09,11.3,10.8,10.5,9.9,7.9,8,9.2,1.585,-99999,0,-10.1,-10.3,-10.7,-99999,0,-99999,1022.8,1.94,35665,60
1697,9,3,12,1700,108,1.32,2.52,2.68,-0.0298,-0.3558,-0.017,0.0222,0.0962,0.0037,167.4,21,-2.04,10,9.8,9.6,9.6,8.2,8,9.2,1.586,-99999,0,-8,-8.2,-8.5,-99999,0,-99999,1023.5,2.68,35669,60
1698,9,3,12,1800,106,1.48,3.37,3.62,-0.0537,-0.2885,-0.1833,-0.0243,-0.0184,-0.0088,19.1,-77.5,-13.44,7.8,7.9,7.8,9,8.4,8,9.2,1.588,-99999,0,-5.5,-5.5,-6,-99999,0,-99999,1024.7,3.62,35669,10
1699,9,3,12,1900,95,1.19,3.41,3.4,-0.0355,-0.1431,-0.1267,-0.0222,-0.0175,-0.0211,0,-85.1,-17.91,6.5,6.9,6.9,8.1,8.4,8,9.2,1.589,-99999,0,-4.8,-4.9,-5.4,-99999,0,-99999,1025.5,3.4,35671,0
1700,9,3,12,2000,123,0.75,2.51,2.89,-0.0118,-0.148,-0.0774,-0.0158,-0.0194,-0.0197,0,-75.5,-19.59,5.9,6.3,6.4,7.4,8.4,8,9.2,1.591,-99999,0,-4,-4.1,-4.5,-99999,0,-99999,1026.1,2.89,35672,0
1701,9,3,12,2100,102,0.82,2.7,2.74,-0.0184,-0.0809,-0.0477,-0.0138,-0.0125,-0.011,0,-66.4,-19.4,4.8,5.3,5.4,6.8,8.2,8,9.2,1.592,-99999,0,-3.1,-3.2,-3.5,-99999,0,-99999,1026.3,2.74,35663,0
1702,9,3,12,2200,107,0.51,2.4,2.57,-0.0046,-0.0541,-0.0357,-0.0064,-0.0173,-0.017,0.2,-53.7,-22.03,3.3,5,5.4,6.2,8.1,8,9.2,1.593,-99999,0,-2.4,-2.4,-2.7,-99999,0,-99999,1026.7,2.57,35664,0
1703,9,3,12,2300,90,0.63,2.67,2.58,-0.0064,-0.0502,-0.0145,0,-0.0164,-0.0164,0.2,-57.2,-22.39,3.3,4.4,4.7,5.7,7.9,8,9.2,1.594,-99999,0,-3,-3.2,-3.7,-99999,0,-99999,1026.3,2.58,35661,0
1704,9,3,12,2400,77,0.54,3.11,2.97,-0.0091,-0.0319,-0.0351,-0.0111,-0.0153,-0.0162,0.1,-54.6,-21.43,3.2,4,4.4,5.3,7.7,8,9.2,1.594,-99999,0,-3.5,-3.5,-3.8,-99999,0,-99999,1025.9,2.97,35652,0
-1,9,3,12,2400,0,1.2,2.99,2.91,-0.0185,-0.1797,-0.221,0.0414,0.0495,0.0436,231,79.2,-5.29,5.1,5.4,5.4,6.2,7.2,8,9.2,1.581,-99999,0,-7,-7.2,-7.6,-99999,0,-99999,1022.7,2.91,35665,633
-2,9,3,12,2400,0,0.41,2.04,1.91,-0.0039,-0.0111,-0.0145,-0.0329,-0.0448,-0.0436,0,-92.4,-24.36,-2,0.4,1,3.1,6,8,9.1,1.566,-99999,0,-11.2,-11.6,-12.2,-99999,0,-99999,1017.9,1.91,35650,0
-3,9,3,12,2400,0,2.15,5.1,5.07,-0.0537,-0.4727,-0.6391,0.1943,0.2273,0.22,798,458.9,30.56,11.3,10.8,10.5,9.9,8.4,8,9.2,1.594,-99999,0,-2.4,-2.4,-2.7,-99999,0,-99999,1026.7,5.07,35678,60
1705,9,3,13,100,85,0.57,3.23,3.14,-0.0089,-0.0315,-0.0232,-0.0134,-0.0147,-0.0162,0,-49.7,-20.17,3,3.9,4.3,4.9,7.4,8,9.2,1.595,-99999,0,-2.9,-2.9,-3.2,-99999,0,-99999,1025.5,3.14,35658,0
1706,9,3,13,200,85,1,3.52,3.4,-0.0226,-0.0587,-0.0463,-0.0224,-0.0202,-0.0217,0,-55.4,-17.6,3.4,4,4.3,4.7,7.2,8,9.2,1.593,-99999,0,-2.4,-2.4,-2.6,-99999,0,-99999,1025.1,3.4,35665,0
1707,9,3,13,300,97,0.58,2.84,2.83,-0.0086,-0.0487,-0.0291,-0.0087,-0.0129,-0.0147,0,-33.1,-15.86,3.2,3.8,4.1,4.5,7.1,8,9.2,1.594,-99999,0,-2.2,-2.3,-2.5,-99999,0,-99999,1025.2,2.83,35658,0
1708,9,3,13,400,81,0.47,2.68,2.55,-0.0042,-0.0167,-0.0137,-0.0009,-0.0064,-0.0075,0.2,-25,-13.99,2.8,3.5,3.9,4.4,6.9,8,9.2,1.595,-99999,0,-2,-2.1,-2.2,-99999,0,-99999,1024.9,2.55,35659,0
1709,9,3,13,500,80,0.94,3.39,3.28,-0.0148,-0.0331,-0.0257,-0.0138,-0.0137,-0.0123,0,-48.8,-13.87,3.3,3.8,4.1,4.4,6.8,8,9.2,1.596,-99999,0,-1.5,-1.6,-1.8,-99999,0,-99999,1024.3,3.28,35667,0
1710,9,3,13,600,79,0.79,3.13,3.05,-0.014,-0.0189,-0.0102,-0.0054,-0.0072,-0.0081,0.9,-53.6,-15.8,2.7,3.6,4,4.2,6.7,8,9.2,1.598,-99999,0,-1.8,-1.7,-1.9,-99999,0,-99999,1024,3.05,35653,0
1711,9,3,13,700,110,0.6,1.3,1.34,-0.0022,-0.0151,-0.0154,-0.0013,-0.0074,-0.0056,66.9,-2.6,-13.29,2.1,3.2,3.8,4.1,6.5,8,9.2,1.601,-99999,0,-1.4,-1.6,-2.1,-99999,0,-99999,1024.2,1.34,35655,0.5
1712,9,3,13,800,111,0.81,1.32,1.49,-0.0146,-0.0689,-0.0496,0.0031,0.0033,0.0029,131.8,62.4,-0.2,4.5,4.3,4.4,4.3,6.4,8,9.2,1.602,-99999,0,-0.8,-1.2,-1.7,-99999,0,-99999,1024.4,1.49,35666,0
1713,9,3,13,900,128,0.75,1.25,1.36,-0.0128,-0.1461,-0.1179,0.0268,0.0637,0.0707,252.5,139.8,9,6.2,5.8,5.5,4.8,6.4,8,9.2,1.602,-99999,0,-0.8,-1.1,-1.4,-99999,0,-99999,1024.1,1.36,35665,14
1714,9,3,13,1000,191,1.43,2.54,2.43,-0.0437,-0.0853,-0.0793,0.0826,0.0993,0.095,449.1,253.7,23.29,8.6,7.8,7.5,5.8,6.4,8,9.2,1.603,-99999,0,-0.2,-0.4,-0.8,-99999,0,-99999,1023.4,2.43,35668,52
1715,9,3,13,1100,201,1.96,3.68,3.66,-0.0871,-0.2728,-0.2721,0.14,0.1461,0.1331,638.8,379.6,33.57,11,9.9,9.5,7,6.5,8,9.2,1.604,-99999,0,0.2,0,-0.5,-99999,0,-99999,1022.3,3.66,35680,58
1716,9,3,13,1200,194,2.02,4.35,4.3,-0.0939,-0.355,-0.3463,0.1477,0.133,0.1328,611.9,361.4,38.02,12.2,11.2,10.7,8.3,6.7,8,9.2,1.604,-99999,0,0.4,0.3,-0.1,-99999,0,-99999,1021,4.3,35667,45.5
1717,9,3,13,1300,198,3.19,7.81,7.49,-0.2024,-0.9063,-0.9128,0.0736,0.0776,0.0756,271.5,168.3,21.42,12.8,12.3,12,9,7.1,8,9.2,1.604,-99999,0,0,-0.1,-0.6,-99999,0,-99999,1019.4,7.49,35716,3
1718,9,3,13,1400,203,3.18,7.81,7.6,-0.1965,-99999,-99999,0.0792,0.0812,0.0862,292.1,179.4,15.01,13.1,12.6,12.3,8.9,7.4,8,9.2,1.605,-99999,0,-0.5,-0.5,-1,-99999,0,-99999,1017.7,7.6,35637,0
1719,9,3,13,1500,208,2.89,7.75,7.67,-0.1405,-0.7883,-0.9051,0.034,0.036,0.0395,152,84.7,10.61,12.8,12.4,12.2,8.9,7.7,8,9.2,1.606,-99999,0,0,0,-0.5,-99999,0,-99999,1017.4,7.67,35636,0
1720,9,3,13,1600,198,2.89,7.44,7.23,-0.1831,-0.7097,-0.8433,0.0001,-0.0261,-0.0506,42.7,18.2,2.13,11,10.9,10.9,8.7,7.9,8,9.2,1.606,-99999,0,1.6,1.3,0.6,-99999,0,-99999,1016.8,7.23,35636,0
1721,9,3,13,1700,193,2.32,5.91,5.67,-0.1018,-0.3567,-0.3997,-0.015,-0.0148,-0.0289,26.7,8.2,0.24,11.2,11.2,11.1,8.3,8,8,9.2,1.607,-99999,0,2.8,2.5,2,-99999,0,-99999,1015.8,5.67,35636,0
1722,9,3,13,1800,200,2.25,5.91,5.73,-0.0936,-0.4409,-0.4573,-0.0168,-0.0205,-0.0238,2.2,-12.2,-0.87,11.4,11.4,11.3,8.1,8.1,8,9.2,1.608,-99999,0,3.5,3.3,2.8,-99999,0,-99999,1015.2,5.73,35637,0
1723,9,3,13,1900,200,1.67,4.45,4.42,-0.0632,-0.2565,-0.283,-0.0099,-0.01,-0.0145,0,-15.3,-1.28,11.1,11.1,11,7.9,8.1,8,9.2,1.609,-99999,0,3.6,3.5,3,-99999,0,-99999,1014.5,4.42,35637,0
1724,9,3,13,2000,199,1.71,4.87,4.63,-0.072,-0.2522,-0.3155,-0.0099,-0.0146,-0.0177,0,-16.1,-0.79,11,11,10.9,7.8,8.1,8,9.2,1.61,-99999,0,4.9,4.8,4.5,-99999,0,-99999,1013.5,4.63,35637,0
1725,9,3,13,2100,191,1.55,4.24,4.06,-0.0593,-0.2174,-0.1891,-0.0092,-0.0161,-0.0191,0,-12.1,0.16,11.1,11.1,11,7.7,8.1,8,9.2,1.611,-99999,0,5.7,5.6,5.2,-99999,0,-99999,1012.4,4.06,35638,0
1726,9,3,13,2200,187,1.6,4.15,3.92,-0.0651,-0.2986,-0.2943,-0.0079,-0.0069,-0.013,0,-9.9,1.18,11.2,11.2,11.1,7.7,8,8,9.2,1.611,-99999,0,6.7,6.6,6.4,-99999,0,-99999,1011.2,3.92,35635,0
1727,9,3,13,2300,178,0.83,2.61,2.48,-0.0169,-0.1569,-0.1124,-0.0044,-0.0211,-0.0209,0,-5.3,1.73,10.4,10.4,10.3,7.7,8,8,9.2,1.611,-99999,0,8.4,8.1,7.8,-99999,0,-99999,1009.6,2.48,35636,0
1728,9,3,13,2400,195,1.51,4.32,4.15,-0.0526,-0.2667,-0.3224,0.0155,-0.0329,-0.0661,0,-4.5,2.41,11.1,11.1,11.1,7.7,8,8,9.2,1.611,-99999,0,9.1,8.8,8.5,-99999,0,-99999,1007.8,4.15,35638,0
-1,9,3,13,2400,0,1.56,4.19,4.08,-0.0656,-0.2522,-0.2636,0.0193,0.0165,0.0123,122.5,54.7,1.88,8.4,8.4,8.4,6.7,7.3,8,9.2,1.604,-99999,0,1.3,1.1,0.7,-99999,0,-99999,1019.2,4.08,35653,173
-2,9,3,13,2400,0,0.47,1.25,1.34,-0.0022,-0.0151,-0.0102,-0.0224,-0.0329,-0.0661,0,-55.4,-20.17,2.1,3.2,3.8,4.1,6.4,8,9.2,1.593,-99999,0,-2.9,-2.9,-3.2,-99999,0,-99999,1007.8,1.34,35635,0
-3,9,3,13,2400,0,3.19,7.81,7.67,-0.2024,-0.9063,-0.9128,0.1477,0.1461,0.1331,638.8,379.6,38.02,13.1,12.6,12.3,9,8.1,8,9.2,1.611,-99999,0,9.1,8.8,8.5,-99999,0,-99999,1025.5,7.67,35716,58
1729,9,3,14,100,202,2.86,8,7.68,-0.1645,-0.8491,-0.8495,-0.0312,-0.0511,-0.0594,0,-17.7,4.2,12.8,13,13,7.8,8,8,9.2,1.612,-99999,0,8.8,8.6,8.3,-99999,0,-99999,1006.4,7.68,35636,0
1730,9,3,14,200,201,2.66,7.5,7.22,-0.1634,-0.7986,-0.771,-0.0378,-0.0504,-0.0682,0,-10.2,4.47,13.2,13.3,13.3,7.9,8.1,8,9.2,1.61,-99999,0,8.9,8.7,8.4,-99999,0,-99999,1005.1,7.22,35638,0
1731,9,3,14,300,198,3.23,8.36,8.06,-0.2232,-0.8877,-0.7886,-0.0383,-0.055,-0.0648,0,-7.1,5.83,13.4,13.5,13.5,8.1,8.1,8,9.2,1.61,-99999,0,9.4,9.2,8.9,-99999,0,-99999,1003.4,8.06,35636,0
1732,9,3,14,400,193,3.36,8.46,8.09,-0.247,-99999,-0.9582,-0.0339,-0.0351,-0.0508,0,-11.3,6.08,13.7,13.8,13.7,8.2,8.2,8,9.2,1.611,-99999,0,9.4,9.2,8.9,-99999,0,-99999,1001.1,8.09,35639,0
1733,9,3,14,500,190,3.36,8.36,7.88,-0.2301,-99999,-0.9202,-0.0308,-0.0308,-0.0515,0,-5.6,6.61,13.6,13.6,13.6,8.3,8.2,8,9.2,1.611,-99999,0,10.1,9.8,9.6,-99999,0,-99999,999,7.88,35638,0
1734,9,3,14,600,177,2.12,5.68,5.51,-0.1257,-0.6602,-0.4932,-0.0097,0.019,-0.0204,0.1,-2.3,7.16,13,13,12.9,8.5,8.3,8,9.2,1.613,-99999,0,11.2,10.8,10.6,-99999,1,-99999,997.8,5.51,35637,0
1735,9,3,14,700,160,1.57,4.18,4.34,-0.0573,-0.4986,-0.3712,-0.0089,-0.0046,-0.0466,6.3,4.7,10.1,12.9,12.8,12.7,8.7,8.3,8,9.2,1.614,-99999,0,12,11.5,11.3,-99999,7,-99999,995.4,4.34,35636,0
1736,9,3,14,800,202,4.34,11.03,10.77,-0.384,-99999,-99999,-0.0222,-0.0366,-99999,12.2,10.3,14.97,14.6,14.5,14.6,9.1,8.5,8,9.2,1.613,-99999,0,13.2,12.8,12.6,-99999,2,-99999,993.4,10.77,35637,0
1737,9,3,14,900,203,4.28,11.64,11.29,-0.3122,-99999,-99999,-0.0229,-0.0189,-99999,57.3,48.3,18.01,15.2,15.1,15.1,9.6,8.7,8,9.2,1.613,-99999,0,13.8,13.3,13.1,-99999,1.5,-99999,992.4,11.29,35637,0
1738,9,3,14,1000,271,1.68,4.73,4.82,-0.0063,-0.4084,-0.4693,0.0513,0.2679,0.277,55.1,41.5,13,11.1,10.9,10.7,10,8.9,8,9.2,1.614,-99999,0,9.8,9.2,8.8,-99999,2.5,-99999,992.6,4.82,35638,0
1739,9,3,14,1100,269,1.33,3.68,3.85,-0.0144,-0.2636,-0.3791,0.0047,-0.0071,-0.0041,58,45.1,6.2,9.9,9.7,9.5,9.9,9.1,8,9.2,1.611,-99999,0,8.8,8.3,7.9,-99999,2,-99999,993.1,3.85,35637,0
1740,9,3,14,1200,276,1.04,3.58,3.62,-0.0236,-0.213,-0.3156,0.0013,-0.0175,-0.0222,50.7,34.6,5.22,10.2,10,9.9,9.8,9.2,8,9.2,1.607,-99999,0,8.6,8.1,7.7,-99999,1.5,-99999,993.5,3.62,35636,0
1741,9,3,14,1300,259,0.86,2.68,2.81,-0.0031,-0.098,-0.1594,0.0019,-0.0105,-0.0117,49.4,31.2,4.67,10.2,10,9.9,9.7,9.3,8,9.2,1.6,-99999,0,8.8,8.2,7.8,-99999,1,-99999,993.8,2.81,35637,0
1742,9,3,14,1400,255,0.91,2.58,2.65,-0.0029,-0.0902,-0.1164,-0.0012,-0.0077,0.0107,38.4,20.6,2.95,9.8,9.7,9.6,9.6,9.4,8,9.2,1.592,-99999,0,8.4,7.9,7.4,-99999,2,-99999,994,2.65,35635,0
1743,9,3,14,1500,268,0.8,1.44,1.45,-0.0007,-0.1184,-0.1696,0.0071,-0.0045,-0.0023,79.9,49,4.27,9.8,9.6,9.5,9.5,9.4,8,9.2,1.582,-99999,0,8.4,7.8,7.3,-99999,0,-99999,994.5,1.45,35635,0
1744,9,3,14,1600,292,0.98,2.02,1.97,-0.0197,-0.0849,-0.0397,0.011,0.0133,0.0004,103.1,59.1,8.11,9.9,9.8,9.7,9.6,9.4,8,9.2,1.572,-99999,0,6.5,5.7,5.1,-99999,0,-99999,995.4,1.97,35635,1
1745,9,3,14,1700,94,1.21,2.2,2.24,-0.0425,-0.1517,-0.0764,0.009,0.0045,0.0013,108.9,42.7,2.67,8.6,8.4,8.3,9.6,9.4,8,9.2,1.562,-99999,0,6.9,6.3,6,-99999,0,-99999,996.7,2.24,35637,18
1746,9,3,14,1800,319,2.42,5.89,5.1,-0.0527,-0.5858,-0.9985,-0.056,-0.0831,-0.0813,20.8,-30.4,-9.25,9.5,9.7,9.8,9.4,9.4,8,9.2,1.552,-99999,0,-2.4,-3.1,-4.2,-99999,0,-99999,998,5.1,35635,17
1747,9,3,14,1900,311,2,5.37,4.59,-0.0199,-0.3818,-0.6154,-0.0296,-0.0686,-0.0607,0,-89.1,-21.68,7.6,8,8.1,8.7,9.4,8,9.2,1.543,-99999,0,-4.6,-5.3,-6.1,-99999,0,-99999,1000,4.59,35638,0
1748,9,3,14,2000,301,1.69,5.25,4.64,-0.0281,-0.3838,-0.5629,-0.0391,-0.0738,-0.0613,0,-89.3,-24.34,6.6,6.9,7,7.9,9.3,8,9.2,1.535,-99999,0,-6.2,-6.8,-7.7,-99999,0,-99999,1001.8,4.64,35637,0
1749,9,3,14,2100,283,1.3,4.64,4.49,-0.0173,-0.3154,-0.45,-0.0448,-0.0548,-0.0619,0,-90.1,-24.68,5.7,5.9,6,7.2,9.1,8,9.2,1.528,-99999,0,-6.4,-6.9,-7.6,-99999,0,-99999,1003.2,4.49,35636,0
1750,9,3,14,2200,268,1.35,4.89,5.24,-0.0249,-0.3556,-0.5088,-0.0421,-0.0615,-0.0644,0,-90.7,-23.96,5.1,5.3,5.4,6.7,8.9,8,9.2,1.521,-99999,0,-6.5,-7,-7.7,-99999,0,-99999,1004.5,5.24,35638,0
1751,9,3,14,2300,256,1.99,5.75,6.33,-0.0402,-0.3321,-0.3958,-0.0386,-0.054,-0.0511,0,-91.2,-23.24,4.6,4.8,4.9,6.2,8.7,8,9.2,1.515,-99999,0,-6,-6.4,-7,-99999,0,-99999,1005.3,6.33,35636,0
1752,9,3,14,2400,258,1.77,5.33,5.87,-0.0221,-0.3981,-0.4499,-0.0361,-0.0579,-0.053,0,-90.5,-22.56,4.2,4.4,4.6,5.8,8.4,8,9.2,1.51,-99999,0,-5.7,-6,-6.6,-99999,0,-99999,1006,5.87,35637,0
-1,9,3,14,2400,0,2.05,5.55,5.44,-0.0927,-0.3937,-0.4936,-0.0182,-0.0199,-0.0248,26.7,-9.9,-1.05,10.2,10.2,10.2,8.6,8.8,8,9.2,1.581,-99999,0,5.2,4.7,4.3,-99999,20.5,-99999,998.6,5.44,35637,36
-2,9,3,14,2400,0,0.8,1.44,1.45,-0.0007,-0.0849,-0.0397,-0.056,-0.0831,-0.0813,0,-91.2,-24.68,4.2,4.4,4.6,5.8,8,8,9.2,1.51,-99999,0,-6.5,-7,-7.7,-99999,0,-99999,992.4,1.45,35635,0
-3,9,3,14,2400,0,4.34,11.64,11.29,-0.384,-0.8877,-0.9985,0.0513,0.2679,0.277,108.9,59.1,18.01,15.2,15.1,15.1,10,9.4,8,9.2,1.614,-99999,0,13.8,13.3,13.1,-99999,7,-99999,1006.4,11.29,35639,18
1753,9,3,15,100,257,1.74,5,5.56,-0.0256,-0.3023,-0.3633,-0.0247,-0.044,-0.0536,0,-89.5,-22.04,3.7,3.8,4,5.5,8.2,8,9.2,1.505,-99999,0,-5.2,-5.4,-5.9,-99999,0,-99999,1006.4,5.56,35635,0
1754,9,3,15,200,258,1.96,5.54,6.17,-0.05,-0.3633,-0.4545,-0.0408,-0.0552,-0.0496,0,-90.3,-21.52,4.1,4.3,4.4,5.2,8,8,9.2,1.499,-99999,0,-5.6,-5.9,-6.4,-99999,0,-99999,1006.9,6.17,35636,0
1755,9,3,15,300,255,2.02,5.56,6.1,-0.0322,-0.3537,-0.4152,-0.0387,-0.0455,-0.0439,0,-90,-20.93,4,4.2,4.3,4.9,7.7,8.1,9.2,1.495,-99999,0,-5.6,-5.8,-6.3,-99999,0,-99999,1007.1,6.1,35637,0
1756,9,3,15,400,257,1.83,4.9,5.39,-0.0372,-0.4235,-0.5159,-0.0395,-0.0527,-0.046,0,-90.7,-20.44,4.1,4.2,4.3,4.7,7.5,8.1,9.2,1.492,-99999,0,-5.8,-6,-6.4,-99999,0,-99999,1007.5,5.39,35637,0
1757,9,3,15,500,257,1.89,5.32,5.77,-0.0332,-0.3743,-0.5374,-0.039,-0.0506,-0.0475,0,-90.3,-20.21,3.8,4,4.1,4.5,7.4,8.1,9.2,1.49,-99999,0,-5.7,-6,-6.4,-99999,0,-99999,1008.4,5.77,35636,0
1758,9,3,15,600,263,1.56,4.71,5.08,-0.0314,-0.4246,-0.5212,-0.0373,-0.066,-0.056,0.9,-87.8,-19.72,3.7,3.9,4,4.3,7.2,8.1,9.2,1.488,-99999,0,-5.6,-5.8,-6.3,-99999,0,-99999,1009.3,5.08,35636,0
1759,9,3,15,700,273,1.65,5.68,5.9,-0.0399,-0.6019,-0.8148,-0.0348,-0.0432,-0.0462,79.5,-42.2,-17.83,4.9,4.9,4.9,4.1,7,8.1,9.2,1.488,-99999,0,-5.9,-6.2,-6.7,-99999,0,-99999,1010,5.9,35636,37
