    -1,91,03,24,24,     0,   101,   156,   224,   -85,  -468,  -393,   250,   192,   192,   201,    98,    14,   126,   127,   130,   135,   111,    92,    88,  1312,  3435,  4635,    78,    79,    80,    15,     0,    12, 10098,   250, 12678,  5382,0000
    -2,91,03,24,24,     0,    17,    43,    40,  -365, -1055,  -865,  -173,  -128,  -105,     0,  -646,  -343,    47,    51,    58,    86,    88,    91,    87,  1277,  3428,  4627,    46,    50,    58,    -1,     0,    -1, 10055,    47, 12660,     0,0000
    -3,91,03,24,24,     0,   267,   389,   540,    23,    53,    90,  1188,   920,  1163,  8209,  5302,  1140,   197,   190,   188,   185,   134,    93,    89,  1344,  3443,  4647,   106,   106,   105,     4,     0,     3, 10136,   605, 12695,     0,0000
  1993,91,03,25,01,    83,   251,   375,   504,  -373, -1000,  -683,   -88,   -83,   -40,     6,  -105,  -105,   124,   123,   123,   137,   124,    93,    89,  1346,  3428,  4625,    79,    78,    76,     2,     0,     1, 10132,   564, 12695,     0,0000
  1994,91,03,25,02,    84,   213,   328,   484,  -350, -1113,  -768,   -98,   -90,   -50,     0,  -122,  -122,   122,   120,   120,   134,   123,    93,    89,  1347,  3426,  4625,    67,    65,    63,     0,     0,    -2, 10129,   537, 12695,     0,0000
  1995,91,03,25,03,    83,   204,   314,   449,  -233,  -975,  -740,   -88,   -90,   -58,     0,  -116,  -122,   118,   116,   116,   132,   121,    93,    89,  1349,  3426,  4622,    61,    59,    57,     0,     0,     2, 10126,   503, 12695,     0,0000
  1996,91,03,25,04,    77,   211,   313,   477,  -210,  -933,  -800,  -100,   -95,   -63,     0,   -99,  -140,   115,   113,   113,   129,   120,    93,    89,  1351,  3423,  4620,    48,    46,    44,     0,     0,     0, 10127,   530, 12695,     0,0000
  1997,91,03,25,05,    78,   258,   384,   572,  -348, -1020,  -698,  -165,  -148,   -75,     0,   -76,  -145,   108,   108,   107,   126,   119,    94,    89,  1354,  3423,  4617,    48,    46,    44,    -1,     0,    -0, 10132,   635, 12695,     0,0000
  1998,91,03,25,06,    99,   277,   415,   599,  -368, -1098,  -733,  -103,   -98,   -43,    18,   -93,  -163,   106,   107,   105,   123,   117,    94,    89,  1356,  3421,  4617,    38,    36,    35,     1,     0,    -0, 10133,   668, 12695,     0,0000
  1999,91,03,25,07,    75,   134,   222,   336,   -85,  -738,  -418,  -103,  -120,   -50,    65,   -47,  -122,   104,   106,   104,   121,   116,    94,    89,  1360,  3421,  4615,    44,    41,    38,     1,     0,    -3, 10142,   372, 12695,     0,0000
  2000,91,03,25,08,    81,   184,   280,   440,  -218,  -840,  -675,  -125,  -223,  -200,   273,   128,   -93,    94,    95,    94,   120,   114,    94,    89,  1362,  3418,  4612,    55,    53,    49,     1,     0,   443, 10147,   486, 12695,     0,0000
  2001,91,03,25,09,    70,   205,   309,   472,  -363,  -983,  -690,   -10,   -50,   -58,   826,   576,     0,    96,    96,    94,   119,   113,    94,    89,  1363,  3418,  4612,    65,    62,    58,    -1,     0,     0, 10146,   530, 12695,     0,0000
  2002,91,03,25,10,   116,    55,    91,   152,   -30,  -268,  -278,    25,   -10,   -25,   707,   425,    35,   103,   103,   100,   121,   112,    95,    89,  1366,  3416,  4612,    73,    70,    68,     0,     0,     0, 10151,   170, 12695,     0,0000
  2003,91,03,25,11,    76,    70,    88,   113,   -38,  -260,  -285,    63,    65,    63,   998,   629,    93,   103,   102,    99,   124,   112,    95,    90,  1367,  3416,  4612,    83,    81,    80,     1,     0,    -0, 10149,   125, 12695,     0,0000
  2004,91,03,25,12,    83,   172,   245,   343,  -228, -1038,  -885,   135,   123,   130,  1414,  1019,   134,   107,   106,   104,   127,   112,    95,    90,  1367,  3416,  4610,    83,    80,    79,    -1,     0,     2, 10141,   377, 12695,     0,0000
  2005,91,03,25,13,    85,   131,   195,   263,  -178,  -750,  -848,   168,   135,   178,  1432,   989,   145,   109,   106,   105,   130,   112,    95,    90,  1369,  3413,  4607,    83,    80,    79,     0,     0,    -0, 10140,   290, 12695,     0,0000
  2006,91,03,25,14,    75,   162,   226,   301,  -133,  -925,  -748,   203,   185,   195,  1740,  1199,   180,   111,   106,   106,   133,   113,    95,    90,  1370,  3411,  4607,    88,    85,    84,     0,     0,     1, 10135,   332, 12695,     0,0000
  2007,91,03,25,15,    82,   181,   259,   354,  -240, -1040,  -615,   163,   153,   130,   939,   576,    52,   108,   106,   105,   135,   114,    96,    90,  1372,  3411,  4607,    82,    80,    79,     0,     0,    -0, 10132,   393, 12695,     0,0000
  2008,91,03,25,16,    96,   136,   201,   263,  -163,  -560,  -598,    23,    15,    13,   267,    41,   -76,   105,   105,   102,   133,   115,    96,    90,  1374,  3408,  4605,    77,    76,    75,     0,     0,     0, 10133,   296, 12695,     0,0000
  2009,91,03,25,17,    76,    75,   123,   188,   -73,  -400,  -250,    -8,   -45,   -40,   131,   -58,   -81,    98,    98,    96,   130,   115,    96,    90,  1377,  3408,  4605,    81,    80,    77,     0,     5,    -8, 10139,   212, 12695,     0,0000
  2010,91,03,25,18,    94,    60,    93,   150,   -23,  -213,  -210,    -8,   -25,   -53,    42,  -111,   -99,    92,    93,    91,   127,   115,    96,    90,  1379,  3406,  4605,    81,    79,    77,     1,    10,    -9, 10146,   167, 12695,     0,0000
  2011,91,03,25,19,   212,    38,    62,    95,     0,   -23,  -120,    -8,   -20,   -40,    12,  -146,  -116,    88,    90,    88,   124,   114,    96,    90,  1382,  3406,  4605,    81,    78,    77,    -3,     5,    -6, 10152,   102, 12695,     0,0000
  2012,91,03,25,20,    98,    57,    81,    98,   -30,   -88,     3,    -3,   -15,   -15,    12,  -134,  -105,    87,    89,    87,   122,   113,    96,    90,  1384,  3403,  4605,    83,    82,    81,    -2,     0,    -3, 10158,   108, 12695,     0,0000
  2013,91,03,25,21,   137,    56,   105,   145,   -43,  -165,   -85,    -5,   -30,   -25,    12,  -116,   -99,    87,    88,    87,   120,   112,    96,    90,  1385,  3403,  4605,    83,    83,    81,    -3,     5,    -4, 10156,   158, 12695,     0,0000
  2014,91,03,25,22,   302,    43,    61,    93,   -25,  -253,  -223,     0,   -20,   -30,    12,  -105,   -81,    88,    88,    86,   119,   111,    97,    90,  1386,  3403,  4602,    85,    84,    83,     0,     0,    -2, 10153,   105, 12695,     0,0000
  2015,91,03,25,23,   170,    55,    75,   148,   -53,  -198,  -190,     0,   -13,   -15,    12,   -93,   -70,    89,    89,    87,   117,   110,    97,    90,  1387,  3401,  4600,    86,    86,    85,    -3,     0,    -3, 10153,   173, 12695,     0,0000
  2016,91,03,25,24,   319,    62,    87,   181,  -103,  -275,  -518,    -3,   -10,    -5,    12,   -81,   -70,    90,    90,    88,   116,   109,    97,    90,  1389,  3401,  4597,    88,    88,    87,    -1,     5,    -1, 10150,   221, 12695,     0,0000
    -1,91,03,25,24,     0,   137,   205,   301,  -163,  -631,  -502,    -6,   -21,    -7,    32,    15,    -4,   102,   102,   100,   126,   115,    95,    90,  1368,  3413,  4610,    72,    71,    69,    -7,    30,   -36, 10142,   335, 12695,     0,0000
    -2,91,03,25,24,     0,    38,    61,    93,  -373, -1113,  -885,  -165,  -223,  -200,     0,  -146,  -163,    87,    88,    86,   116,   109,    93,    89,  1346,  3401,  4597,    38,    36,    35,    -3,     0,    -9, 10126,   102, 12695,     0,0000
    -3,91,03,25,24,     0,   277,   415,   599,     0,   -23,     3,   203,   185,   195,  1740,  1199,   180,   124,   123,   123,   137,   124,    97,    90,  1389,  3428,  4625,    88,    88,    87,     2,    10,     2, 10158,   668, 12695,     0,0000
  2017,91,03,26,01,   291,    60,    83,   175,   -90,  -260,  -460,     5,    -5,   -13,     6,   -76,   -64,    89,    88,    86,   116,   108,    97,    90,  1390,  3398,  4597,    86,    86,    84,     0,     0,    -1, 10150,   213, 12695,     0,0000
  2018,91,03,26,02,   301,    59,    82,   181,  -100,  -208,  -588,     3,   -13,   -23,     6,   -81,   -64,    87,    87,    85,   115,   107,    97,    90,  1391,  3398,  4595,    84,    84,    82,     1,     0,     0, 10148,   230, 12695,     0,0000
  2019,91,03,26,03,   311,    42,    55,   129,   -53,   -73,  -403,    -3,   -13,   -28,     6,  -111,   -70,    86,    86,    84,   114,   107,    97,    90,  1392,  3396,  4592,    83,    83,    81,     0,     0,     1, 10141,   167, 12695,     0,0000
  2020,91,03,26,04,   335,    64,    97,   199,  -110,  -320,  -583,     3,     0,   -18,     6,  -146,   -76,    86,    86,    84,   113,   106,    97,    90,  1394,  3393,  4590,    83,    82,    82,     0,     0,    -1, 10140,   242, 12695,     0,0000
  2021,91,03,26,05,   327,    48,    66,   145,   -50,  -173,  -480,     5,    -5,   -18,     6,  -157,   -87,    82,    82,    80,   112,   105,    97,    91,  1396,  3393,  4590,    80,    80,    79,    -1,     0,     1, 10144,   186, 12690,     0,0000
  2022,91,03,26,06,   323,    41,    63,   178,   -45,  -118,  -543,   -25,   -25,   -68,    77,  -448,  -169,    76,    76,    76,   110,   105,    97,    91,  1398,  3391,  4587,    74,    75,    74,     1,     0,    -1, 10149,   243, 12695,     0,0000
  2023,91,03,26,07,   357,    21,    24,    86,    -5,   -33,  -135,     8,     5,     5,   766,   -70,  -122,    77,    77,    76,   107,   104,    98,    91,  1400,  3391,  4587,    75,    75,    74,    -1,     0,     1, 10156,   113, 12695,   258,0000
  2024,91,03,26,08,   278,    46,    55,    95,   -48,   -98,  -105,   108,    43,   120,  1925,   914,   174,    90,    88,    88,   108,   103,    98,    91,  1402,  3391,  4587,    87,    84,    84,    -1,     0,     1, 10163,   114, 12695,   216,0000
  2025,91,03,26,09,    75,    77,   103,   123,   -35,  -335,  -660,   423,   305,   448,  3606,  2118,   657,   116,   111,   108,   116,   102,    98,    91,  1404,  3391,  4590,   105,   101,   100,    -2,     0,     1, 10166,   135, 12695,   414,0000
  2026,91,03,26,10,    44,    85,   119,   135,   -38,  -238,  -595,   638,   445,   415,  4758,  3224,   727,   127,   120,   118,   130,   103,    98,    91,  1405,  3391,  4587,   107,   102,   101,     3,     0,     1, 10168,   144, 12695,   192,0000
  2027,91,03,26,11,   113,   110,   142,   156,   -65,  -318,  -673,   630,   538,   603,  5055,  3475,   692,   139,   133,   130,   145,   107,    98,    91,  1406,  3391,  4587,   111,   107,   106,     1,     0,     3, 10167,   167, 12695,   168,0000
  2028,91,03,26,12,   120,   127,   183,   225,   -75,  -428,  -370,  1203,   863,  1003,  8417,  5558,  1041,   159,   150,   147,   161,   112,    98,    91,  1407,  3391,  4585,   113,   109,   108,    -1,     0,     2, 10164,   242, 12690,   564,0000
  2029,91,03,26,13,   105,   171,   235,   306,  -258,  -938,  -935,  1163,   828,   960,  6611,  4243,   622,   169,   161,   157,   177,   118,    98,    91,  1407,  3391,  4585,   106,   103,   101,    -1,     0,    -0, 10157,   333, 12685,   444,0000
  2030,91,03,26,14,   131,   169,   246,   322,  -198,  -708,  -850,   983,   785,   965,  6837,  4353,   506,   175,   168,   165,   184,   125,    98,    91,  1408,  3388,  4582,   102,    99,    97,     1,     0,     2, 10149,   345, 12685,   528,0000
  2031,91,03,26,15,   110,   170,   256,   336,  -215,  -948,  -700,   885,   750,   785,  5922,  3550,   413,   178,   171,   168,   188,   131,    98,    91,  1409,  3388,  4582,    91,    86,    85,    -1,     0,     0, 10145,   362, 12685,   600,0000
  2032,91,03,26,16,   116,   173,   252,   341,  -233, -1128, -1255,   640,   535,   603,  4010,  2101,   186,   177,   172,   169,   186,   136,    98,    91,  1410,  3386,  4582,    93,    89,    87,     0,     0,     1, 10145,   363, 12685,   600,0000
  2033,91,03,26,17,   118,   201,   303,   435,  -168, -1005, -1098,   200,   268,   295,  1925,   506,  -140,   167,   164,   162,   178,   139,    98,    91,  1412,  3386,  4580,    90,    88,    87,     3,     0,     1, 10149,   467, 12680,   600,0000
  2034,91,03,26,18,    93,   175,   270,   409,  -243,  -983,  -805,  -135,   -45,    -8,   315,  -681,  -267,   144,   144,   143,   169,   141,    98,    91,  1415,  3383,  4580,    96,    95,    95,    -1,     0,    -2, 10160,   444, 12680,   240,0000
  2035,91,03,26,19,    84,   213,   320,   453,  -235,  -883, -1008,  -193,  -138,   -85,     0,  -861,  -297,   126,   125,   126,   159,   140,    98,    91,  1417,  3383,  4580,   101,   102,   102,    -1,     0,     0, 10171,   507, 12680,     0,0000
  2036,91,03,26,20,    82,   276,   412,   572,  -335,  -998,  -935,  -190,  -105,   -43,     0,  -838,  -285,   113,   112,   112,   151,   138,    98,    91,  1419,  3383,  4580,    93,    92,    91,     1,     0,     0, 10182,   639, 12680,     0,0000
  2037,91,03,26,21,    79,   283,   417,   585,  -465, -1090, -1025,  -245,  -183,  -130,     0,  -809,  -331,   104,   106,   105,   144,   136,    99,    91,  1421,  3386,  4582,    60,    59,    56,     3,     0,     0, 10187,   657, 12680,     0,0000
  2038,91,03,26,22,    69,   214,   334,   545,  -203, -1015,  -808,  -265,  -240,  -178,     0,  -809,  -337,   104,   107,   106,   136,   133,    99,    92,  1422,  3386,  4582,    45,    43,    41,     0,     0,     1, 10189,   596, 12680,     0,0000
  2039,91,03,26,23,    74,   242,   365,   600,  -248,  -950,  -888,  -298,  -220,  -205,     0,  -780,  -320,   105,   107,   106,   130,   130,    99,    92,  1423,  3386,  4582,    31,    29,    27,     3,     0,     0, 10189,   650, 12685,     0,0000
  2040,91,03,26,24,    76,   203,   310,   528,  -210,  -973, -1088,  -235,  -230,  -185,     6,  -425,  -273,   106,   106,   106,   125,   127,    99,    92,  1424,  3386,  4582,    15,    12,    10,     1,     0,    -0, 10189,   581, 12685,     0,0000
    -1,91,03,26,24,     0,   136,   199,   302,  -155,  -592,  -708,   221,   173,   217,   181,    86,     8,   120,   118,   116,   141,   119,    98,    91,  1407,  3389,  4585,    84,    82,    80,     7,     0,    12, 10161,   339, 12688,  4824,0000
    -2,91,03,26,24,     0,    21,    24,    86,  -465, -1128, -1255,  -298,  -240,  -205,     0,  -861,  -337,    76,    76,    76,   107,   102,    97,    90,  1390,  3383,  4580,    15,    12,    10,    -2,     0,    -2, 10140,   113, 12680,     0,0000
    -3,91,03,26,24,     0,   283,   417,   600,    -5,   -33,  -105,  1203,   863,  1003,  8417,  5558,  1041,   178,   172,   169,   188,   141,    99,    92,  1424,  3398,  4597,   113,   109,   108,     3,     0,     3, 10189,   657, 12695,     0,0000
  2041,91,03,27,01,    70,   235,   358,   597,  -243,  -975,  -985,  -145,  -110,   -70,     0,  -256,  -209,   106,   106,   106,   122,   124,    99,    92,  1425,  3386,  4582,     9,     6,     4,     0,     0,     2, 10189,   653, 12685,     0,0000
  2042,91,03,27,02,    75,   268,   396,   644,  -260, -1140,  -865,  -170,  -140,   -75,     0,  -413,  -238,   100,   101,    99,   119,   121,    99,    92,  1425,  3386,  4582,    24,    23,    22,     1,     0,     0, 10186,   704, 12680,     0,0000
  2043,91,03,27,03,    69,   359,   520,   760,  -433, -1083,  -903,   -23,   -28,    58,     0,  -111,  -140,    94,    94,    91,   117,   119,    99,    92,  1427,  3386,  4580,    57,    56,    56,     0,     0,    -2, 10187,   839, 12680,     0,0000
  2044,91,03,27,04,    63,   319,   456,   630,  -335,  -813, -1050,   -85,   -60,   -88,     0,  -122,  -151,    80,    81,    79,   116,   117,    99,    92,  1427,  3383,  4577,    62,    61,    58,    -1,     0,    -2, 10187,   672, 12680,     0,0000
  2045,91,03,27,05,    70,   345,   504,   745,  -283,  -970, -1070,   -68,   -70,     3,     0,   -87,  -169,    76,    77,    74,   114,   115,    99,    92,  1428,  3383,  4575,    54,    54,    51,     2,     0,     0, 10181,   798, 12675,     0,0000
  2046,91,03,27,06,    39,   308,   460,   704,  -338, -1058,  -915,   -65,   -68,     8,    18,   -47,  -174,    73,    74,    72,   112,   113,   100,    92,  1430,  3383,  4575,    48,    48,    44,     1,     0,     0, 10187,   768, 12675,     0,0000
  2047,91,03,27,07,    52,   320,   447,   577,  -280,  -815,  -890,   -43,     0,    -8,   166,    52,  -151,    72,    72,    70,   110,   112,   100,    92,  1432,  3383,  4575,    48,    46,    44,     3,     0,    -1, 10199,   603, 12675,     0,0000
  2048,91,03,27,08,    59,   356,   502,   699,  -450,  -970, -1013,     3,   -10,    -3,   380,   250,  -128,    67,    67,    64,   109,   111,   100,    92,  1432,  3383,  4575,    48,    47,    43,     1,     0,     1, 10193,   746, 12675,     0,0000
  2049,91,03,27,09,    56,   329,   464,   624,  -348,  -798,  -903,   -15,   -10,   -18,   350,   192,  -145,    64,    64,    62,   108,   109,   100,    92,  1434,  3381,  4577,    42,    39,    37,    -1,     5,    -7, 10199,   657, 12675,     0,0000
  2050,91,03,27,10,    57,   230,   327,   441,  -195,  -893, -1138,    63,   108,   -48,   743,   489,   -87,    61,    60,    58,   107,   108,   100,    92,  1435,  3381,  4577,    49,    47,    44,     0,     5,    -6, 10199,   464, 12675,     0,0000
  2051,91,03,27,11,   359,   134,   188,   240,  -145,  -415,  -718,    75,    13,    18,   659,   413,   -52,    62,    61,    59,   108,   107,   100,    92,  1435,  3381,  4575,    53,    51,    49,    -4,    14,   -16, 10197,   251, 12675,     0,0000
  2052,91,03,27,12,     8,    83,   117,   212,  -190,  -643, -1615,   118,   148,   100,   879,   553,     0,    62,    61,    58,   108,   106,   101,    92,  1435,  3378,  4572,    56,    54,    52,     0,    10,   -10, 10187,   249, 12675,     0,0000
  2053,91,03,27,13,   320,    85,   108,   190,  -198,  -500, -1573,    93,    58,    45,   701,   419,   -41,    63,    61,    59,   109,   106,   101,    92,  1436,  3378,  4572,    56,    54,    52,    -8,    10,   -14, 10181,   231, 12675,     0,0000
  2054,91,03,27,14,   335,    57,    73,   117,   -93,  -260,  -988,    85,    58,    60,   719,   407,    -6,    64,    62,    59,   109,   105,   101,    93,  1436,  3376,  4570,    58,    56,    54,    -4,    10,    -6, 10175,   129, 12675,     0,0000
  2055,91,03,27,15,   354,    88,   122,   150,   -93,  -240,  -688,   105,    90,    63,   832,   477,    17,    66,    64,    61,   111,   105,   101,    93,  1436,  3373,  4570,    56,    53,    51,     0,     0,    -0, 10169,   155, 12675,     0,0000
  2056,91,03,27,16,   331,    57,    71,   136,   -85,  -160, -1338,    50,    35,    75,   481,   215,   -41,    67,    65,    63,   112,   105,   101,    93,  1437,  3371,  4567,    60,    57,    55,    -4,     0,    -3, 10165,   165, 12675,     0,0000
  2057,91,03,27,17,   323,    69,    92,   184,  -130,  -403, -1835,    58,    38,    15,   350,   128,   -76,    64,    63,    61,   111,   105,   101,    93,  1437,  3371,  4565,    58,    57,    55,     0,     5,    -1, 10157,   221, 12675,     0,0000
  2058,91,03,27,18,   302,    72,    94,   192,  -135,  -320, -1558,    15,    -8,   -40,    65,   -99,  -128,    64,    63,    61,   109,   104,   101,    93,  1438,  3368,  4562,    57,    56,    54,     0,     0,    -0, 10156,   236, 12670,     0,0000
  2059,91,03,27,19,   329,    54,    70,   164,   -65,  -148, -1570,     0,   -25,   -88,    12,  -146,  -140,    65,    64,    62,   107,   104,   101,    93,  1439,  3368,  4565,    57,    56,    54,     0,     0,     0, 10153,   204, 12670,     0,0000
  2060,91,03,27,20,   275,    34,    53,    92,   -25,  -110,  -458,     3,   -15,   -48,    12,  -157,  -122,    66,    66,    64,   106,   103,   101,    93,  1440,  3366,  4567,    59,    57,    55,     0,     0,     0, 10153,   102, 12670,     0,0000
  2061,91,03,27,21,   310,    31,    53,   116,   -23,  -143,  -738,     3,   -20,   -43,    12,  -146,  -110,    66,    66,    64,   105,   102,   101,    93,  1440,  3366,  4570,    60,    58,    55,     0,     0,     0, 10152,   135, 12670,     0,0000
  2062,91,03,27,22,   312,    35,    49,   112,   -30,   -55,  -775,     3,   -10,   -38,    12,  -134,  -105,    67,    67,    65,   104,   101,   102,    93,  1441,  3366,  4570,    61,    58,    56,     0,     0,     0, 10151,   141, 12670,     0,0000
  2063,91,03,27,23,   320,    31,    34,    44,   -13,   -13,  -135,     8,    -3,   -15,    12,   -99,   -87,    67,    67,    65,   103,   100,   102,    93,  1440,  3363,  4567,    63,    59,    58,     0,     0,     0, 10148,    51, 12670,     0,0000
  2064,91,03,27,24,   204,    27,    39,    50,   -15,   -15,   -23,    10,    -3,   -13,    12,   -99,   -76,    69,    68,    66,   103,   100,   102,    93,  1440,  3363,  4567,    64,    61,    59,     0,     0,     1, 10143,    60, 12670,     0,0000
    -1,91,03,27,24,     0,   163,   233,   351,  -183,  -539,  -989,     3,    -1,    -6,    23,     6,    -9,    71,    71,    68,   110,   108,   100,    92,  1434,  3376,  4572,    52,    50,    48,   -13,    59,   -63, 10175,   385, 12675,     0,0000
    -2,91,03,27,24,     0,    27,    34,    44,  -450, -1140, -1835,  -170,  -140,   -88,     0,  -413,  -238,    61,    60,    58,   103,   100,    99,    92,  1425,  3363,  4562,     9,     6,     4,    -8,     0,   -16, 10143,    51, 12670,     0,0000
    -3,91,03,27,24,     0,   359,   520,   760,   -13,   -13,   -23,   118,   148,   100,   879,   553,    17,   106,   106,   106,   122,   124,   102,    93,  1441,  3386,  4582,    64,    61,    59,     3,    14,     2, 10199,   839, 12685,     0,0000
  2065,91,03,28,01,   153,    34,    40,    72,   -28,   -35,  -260,     5,    -5,   -13,     6,   -99,   -81,    68,    68,    66,   103,    99,   102,    93,  1441,  3363,  4565,    65,    62,    60,     0,     0,     0, 10142,    89, 12670,     0,0000
  2066,91,03,28,02,    84,    29,    42,    54,   -13,   -15,   -58,     8,    -5,    -3,     6,   -93,   -76,    69,    69,    66,   102,    98,   102,    93,  1440,  3361,  4562,    64,    61,    60,     0,     0,    -0, 10138,    60, 12665,     0,0000
  2067,91,03,28,03,   341,    36,    53,    91,   -48,   -80,  -485,     5,    -5,    -3,     6,  -105,   -81,    69,    69,    67,   102,    98,   102,    93,  1440,  3361,  4560,    65,    62,    60,     0,     0,    -0, 10137,   107, 12665,     0,0000
  2068,91,03,28,04,   309,    40,    62,   135,   -60,  -310,  -763,    10,     8,     8,     6,   -99,   -87,    67,    66,    64,   101,    97,   102,    93,  1441,  3358,  4557,    62,    60,    58,     0,     0,     0, 10136,   150, 12665,     0,0000
  2069,91,03,28,05,   296,    23,    26,    39,    -8,   -15,  -193,     8,    -3,    -8,     6,  -111,   -81,    66,    65,    63,   101,    97,   102,    93,  1440,  3358,  4555,    61,    58,    57,     0,     0,     0, 10135,    50, 12660,     0,0000
  2070,91,03,28,06,   296,    35,    44,    52,   -20,   -33,   -98,     8,    -5,    -3,    42,   -87,   -76,    67,    67,    65,   100,    96,   102,    93,  1441,  3356,  4555,    63,    60,    58,    -1,     0,     0, 10136,    60, 12660,     0,0000
  2071,91,03,28,07,   333,    56,    63,   125,  -113,  -110,  -978,    28,    10,    33,   226,    76,   -41,    68,    67,    65,   100,    96,   102,    94,  1441,  3356,  4552,    63,    61,    59,     1,     0,     1, 10140,   158, 12660,     0,0000
  2072,91,03,28,08,    78,    52,    78,   127,   -75,  -238,  -593,    53,    28,   -38,   517,   320,     6,    70,    69,    67,   101,    96,   102,    94,  1441,  3356,  4552,    64,    61,    60,    -1,     0,     0, 10139,   141, 12660,     0,0000
  2073,91,03,28,09,    67,   121,   165,   217,   -88,  -530,  -940,   103,    85,    78,   796,   530,    81,    78,    77,    74,   103,    96,   102,    94,  1441,  3356,  4552,    73,    70,    69,     0,     0,    -1, 10139,   240, 12660,     0,0000
  2074,91,03,28,10,     2,   130,   181,   253,  -115,  -808,  -988,   135,   105,    43,   950,   663,    99,    79,    77,    74,   106,    96,   102,    94,  1441,  3356,  4552,    74,    72,    71,    -2,     0,    -2, 10142,   275, 12660,     0,0000
  2075,91,03,28,11,    61,   109,   145,   200,   -55,  -645, -1025,   155,   190,   158,   986,   658,    35,    81,    79,    76,   109,    96,   102,    94,  1441,  3356,  4552,    76,    73,    72,     0,     0,     1, 10141,   215, 12660,     0,0000
  2076,91,03,28,12,    70,   150,   210,   286,  -115,  -745,  -985,   150,   195,   123,  1158,   826,    17,    81,    80,    77,   111,    97,   102,    94,  1440,  3356,  4550,    75,    72,    71,     0,     0,     1, 10135,   312, 12655,     0,0000
  2077,91,03,28,13,    79,   149,   209,   286,  -178,  -860, -1078,   108,   145,    63,   600,   378,     6,    77,    76,    74,   113,    98,   102,    94,  1440,  3353,  4550,    72,    71,    70,     0,     0,    -2, 10136,   315, 12650,     0,0000
  2078,91,03,28,14,    84,   177,   242,   322,  -235,  -825,  -955,   138,   165,    85,  1004,   704,    41,    78,    76,    74,   113,    99,   102,    94,  1440,  3353,  4550,    75,    73,    71,     0,     0,    -1, 10135,   359, 12650,     0,0000
  2079,91,03,28,15,    72,   163,   233,   341,  -243,  -978, -1110,   148,   218,   103,   731,   471,    41,    79,    78,    75,   114,   100,   102,    94,  1440,  3353,  4550,    74,    73,    70,    -1,     0,    -0, 10135,   375, 12645,     0,0000
  2080,91,03,28,16,    75,   159,   237,   355,  -233,  -680,  -950,    60,    83,     8,   339,   186,   -58,    77,    76,    74,   113,   101,   102,    94,  1441,  3353,  4547,    72,    72,    70,    -2,     0,    -2, 10138,   393, 12645,     0,0000
  2081,91,03,28,17,    77,   189,   275,   381,  -270,  -700,  -958,    25,   138,   -15,   214,    81,   -87,    76,    75,    73,   111,   101,   102,    94,  1442,  3353,  4547,    70,    71,    68,    -4,     5,    -4, 10146,   422, 12645,     0,0000
  2082,91,03,28,18,    77,   173,   251,   378,  -235,  -848, -1155,     0,   -18,   -43,    42,   -52,   -52,    73,    73,    71,   109,   101,   102,    94,  1443,  3353,  4547,    67,    68,    65,     1,     0,     0, 10154,   416, 12645,     0,0000
  2083,91,03,28,19,    69,   180,   265,   417,  -283,  -973, -1090,   -10,   -40,   -43,     6,   -70,   -12,    72,    72,    69,   107,   100,   102,    94,  1444,  3353,  4550,    65,    67,    63,    -1,     0,    -1, 10160,   455, 12645,     0,0000
  2084,91,03,28,20,    66,   198,   293,   455,  -190, -1008, -1043,   -30,   -73,   -53,     6,   -81,    -6,    71,    71,    69,   105,   100,   102,    94,  1445,  3356,  4552,    62,    63,    60,     1,     0,     0, 10168,   492, 12645,     0,0000
  2085,91,03,28,21,    71,   197,   290,   455,  -210,  -998, -1035,   -43,   -83,   -68,     6,   -87,    -6,    71,    71,    69,   103,    99,   101,    94,  1445,  3356,  4550,    60,    59,    57,    -1,     5,    -4, 10173,   491, 12645,     0,0000
  2086,91,03,28,22,    71,   168,   251,   382,  -220,  -948,  -988,   -30,   -13,   -93,    12,   -93,    -6,    69,    69,    67,   101,    98,   101,    94,  1446,  3356,  4550,    61,    59,    57,     0,    19,   -16, 10179,   411, 12645,     0,0000
  2087,91,03,28,23,    67,   147,   216,   359,  -108,  -765, -1073,   -20,   -68,   -95,    12,  -105,   -76,    67,    67,    65,    99,    97,   101,    94,  1446,  3356,  4550,    60,    59,    58,    -5,    20,   -18, 10183,   387, 12645,     0,0000
  2088,91,03,28,24,    72,   103,   160,   262,   -60,  -678,  -858,   -20,   -60,  -110,    12,  -111,  -105,    67,    67,    66,    98,    96,   101,    95,  1446,  3358,  4550,    59,    58,    57,    -1,     0,    -2, 10184,   284, 12645,     0,0000
    -1,91,03,28,24,     0,   117,   168,   252,  -133,  -576,  -819,    41,    41,     5,    28,    13,    -2,    73,    72,    70,   105,    98,   102,    94,  1442,  3356,  4552,    67,    65,    63,   -16,    49,   -49, 10148,   277, 12654,     0,0000
    -2,91,03,28,24,     0,    23,    26,    39,  -283, -1008, -1155,   -43,   -83,  -110,     6,  -111,  -105,    66,    65,    63,    98,    96,   101,    93,  1440,  3353,  4547,    59,    58,    57,    -5,     0,   -18, 10135,    50, 12645,     0,0000
    -3,91,03,28,24,     0,   198,   293,   455,    -8,   -15,   -58,   155,   218,   158,  1158,   826,    99,    81,    80,    77,   114,   101,   102,    95,  1446,  3363,  4565,    76,    73,    72,     1,    20,     1, 10184,   492, 12670,     0,0000
