   579,95,01,25,03,   335,    28,    60,   214,    25,     0,  -440,   -18,   -73,  -105,     0,  -652,  -110,   -47,     3,    14,    51,    50,    69,    69,  1995,  2928,  4042,   -77,   -70,   -83,   0.0,     0,   0.0, 10127,   285, 14555,     0,0000
   580,95,01,25,04,   343,    28,    72,   220,    23,   -75,  -260,   -10,   -60,   -70,     0,  -663,  -116,   -49,     0,    11,    50,    49,    69,    69,  1994,  2931,  4040,   -78,   -73,   -86,   0.0,     0,   0.0, 10127,   257, 14555,     0,0000
   581,95,01,25,05,   303,    30,    48,   134,    15,    35,     0,   -20,   -23,   -73,     0,  -652,  -122,   -62,   -14,     6,    48,    49,    69,    69,  1994,  2931,  4035,   -80,   -71,   -88,   0.0,     0,   0.0, 10128,   162, 14555,     0,0000
   582,95,01,25,06,   182,    36,   110,   143,    20,   -25,    80,   -30,   -63,   -85,     0,  -640,  -122,   -64,   -23,     1,    46,    48,    69,    69,  1994,  2931,  4032,   -82,   -71,   -87,  -0.5,     0,   0.0, 10135,   170, 14555,     0,0000
   583,95,01,25,07,   157,    40,   110,   267,    15,   -35,    35,   -38,   -50,   -48,    18,  -617,  -128,   -62,   -27,    -8,    45,    47,    69,    69,  1994,  2931,  4030,   -78,   -69,   -81,   0.5,     0,   0.0, 10142,   308, 14555,     0,0000
   584,95,01,25,08,   167,    28,    33,   151,    18,    10,    30,    -3,   -48,   -60,   778,  -198,  -128,   -50,   -20,    -7,    43,    47,    70,    69,  1994,  2931,  4030,   -60,   -65,   -79,   0.0,     0,   0.0, 10145,   183, 14555,   522,0000
   585,95,01,25,09,   202,    37,    50,    51,    -8,    15,   -60,   208,    65,     8,  2317,  1042,  -122,    12,     6,     8,    42,    46,    70,    69,  1994,  2933,  4025,    -5,   -55,   -72,   0.0,     0,   0.4, 10151,    53, 14560,   600,0000
   586,95,01,25,10,   227,    92,   151,   174,  -103,  -425,  -550,   745,   633,   550,  3790,  2212,  -116,    53,    38,    37,    41,    45,    70,    69,  1994,  2936,  4020,   -26,   -63,   -75,   0.0,     0,   0.0, 10153,   182, 14560,   600,0000
   587,95,01,25,11,   238,    72,   118,   149,  -143,  -665,  -390,  1298,  1133,  1080,  4906,  3038,  -105,    62,    47,    46,    40,    44,    70,    68,  1993,  2941,  4012,   -46,   -76,   -88,   0.0,     0,   0.4, 10149,   156, 14560,   600,0000
   588,95,01,25,12,   274,    49,    81,   111,  -100,  -195,  -955,  1568,  1268,  1585,  5530,  3445,   -70,    68,    52,    51,    39,    43,    70,    68,  1993,  2946,  4002,   -56,   -92,  -103,   0.0,     0,   0.0, 10139,   123, 14560,   600,0000
   589,95,01,25,13,   331,    84,   154,   238,  -178, -1040, -2450,  1493,  1163,  1363,  5376,  3294,   -12,    77,    63,    60,    39,    43,    70,    68,  1992,  2948,  3992,   -69,   -87,   -98,  -0.5,     0,   0.4, 10131,   282, 14560,   600,0000
   590,95,01,25,14,   323,    80,   155,   243,  -153, -1195, -3065,  1300,  1158,  1380,  4633,  2700,    35,    84,    70,    68,    41,    42,    70,    68,  1991,  2953,  3997,   -67,   -83,   -93,   0.0,     0,   0.0, 10126,   284, 14560,   600,0000
   591,95,01,25,15,   282,    62,   134,   205,  -128,  -690, -1560,   925,   910,   940,  3368,  1717,    58,    88,    76,    75,    44,    42,    70,    68,  1991,  2956,  4005,   -59,   -80,   -90,   0.0,     0,   0.0, 10126,   236, 14560,   600,0000
   592,95,01,25,16,   286,   128,   279,   552,  -393, -5345, -5705,   453,   633,   680,  1818,   413,    58,    80,    73,    73,    47,    42,    70,    68,  1991,  2958,  4002,   -73,   -81,   -93,   0.0,     0,  -0.4, 10132,   605, 14560,   600,0000
   593,95,01,25,17,   284,   127,   308,   628,  -373, -6440, -5185,  -225,   -88,    68,   469,  -792,    41,    59,    58,    59,    50,    43,    70,    68,  1991,  2961,  4002,   -85,   -85,   -97,   0.0,     0,   0.0, 10140,   686, 14560,   486,0000
   594,95,01,25,18,   285,    95,   236,   550,  -208, -4670, -3995,  -518,  -450,  -303,     0, -1088,    12,    41,    43,    46,    52,    44,    70,    68,  1991,  2963,  4000,   -95,   -91,  -102,   0.0,     0,   0.4, 10147,   597, 14560,     0,0000
   595,95,01,25,19,   292,    79,   213,   510,  -168, -3560, -4990,  -480,  -418,  -385,     0, -1071,   -17,    31,    32,    34,    53,    45,    70,    68,  1991,  2966,  3995,   -91,   -86,   -97,   0.0,     0,  -0.8, 10153,   602, 14560,     0,0000
   596,95,01,25,20,   294,    65,   175,   432,   -85, -2345, -4060,  -443,  -353,  -390,     0, -1048,   -35,    23,    25,    28,    53,    46,    70,    68,  1991,  2971,  3992,   -96,   -93,  -103,   0.5,     0,  -0.4, 10155,   528, 14560,     0,0000
   597,95,01,25,21,   308,    37,   119,   292,   -25,  -660, -1625,  -288,  -175,  -275,     0,  -914,   -47,    13,    17,    21,    52,    46,    70,    68,  1990,  2973,  3987,   -95,   -89,  -100,   0.5,     0,   0.4, 10159,   384, 14555,     0,0000
   598,95,01,25,22,   280,    34,    79,   235,    25,   -65,  -380,   -38,   -70,  -123,     0,  -739,   -70,   -24,     7,    16,    51,    47,    70,    68,  1990,  2973,  3980,   -98,   -87,   -98,   0.0,     0,   0.0, 10159,   287, 14555,     0,0000
   599,95,01,25,23,   273,    37,   103,   279,    25,  -130,  -265,     0,   -95,  -138,     0,  -693,   -87,   -48,    -1,    10,    50,    47,    70,    68,  1990,  2971,  3975,   -99,   -83,   -95,  -0.5,     0,   0.0, 10159,   291, 14555,     0,0000
   600,95,01,25,24,   289,    26,    42,   140,    25,    55,  -135,   -53,   -28,  -113,     0,  -681,  -105,   -48,    -4,     6,    49,    47,    70,    68,  1989,  2973,  3970,   -99,   -83,   -95,   0.0,     0,  -0.4, 10156,   170, 14555,     0,0000
    -1,95,01,25,24,     0,    56,   123,   265,   -76, -1152, -1520,   242,   200,   221,   119,    22,    -5,     7,    22,    29,    47,    46,    70,    68,  1992,  2948,  4010,   -73,   -77,   -90,   0.0,     0,  -0.4, 10141,   307, 14558,  5808,0000
    -2,95,01,25,24,     0,    26,    33,    51,  -393, -6440, -5705,  -518,  -450,  -390,     0, -1088,  -128,   -64,   -27,    -8,    39,    42,    69,    68,  1989,  2923,  3970,   -99,   -93,  -103,  -0.5,     0,  -0.8, 10123,    53, 14555,     0,0000
    -3,95,01,25,24,     0,   128,   308,   628,    25,    55,    80,  1568,  1268,  1585,  5530,  3445,    58,    88,    76,    75,    55,    51,    70,    69,  1995,  2973,  4045,    -5,   -55,   -72,   0.5,     0,   0.4, 10159,   686, 14560,     0,0000
   601,95,01,26,01,   325,    26,    65,   225,    25,   -10,   -85,    -5,   -38,   -55,     0,  -663,  -110,   -53,    -8,     3,    47,    47,    70,    68,  1989,  2976,  3967,   -97,   -81,   -89,   0.5,     0,   0.4, 10156,   267, 14555,     0,0000
   602,95,01,26,02,   311,    24,    88,   270,    25,   -65,  -590,   -45,  -103,  -138,     0,  -658,  -116,   -58,    -4,     6,    45,    46,    70,    68,  1988,  2973,  3960,   -98,   -77,   -86,   0.0,     0,   0.0, 10152,   353, 14555,     0,0000
   603,95,01,26,03,   298,    47,    82,   259,    23,   -90,  -200,   -23,   -55,  -130,     0,  -652,  -122,   -54,   -14,    -0,    44,    46,    70,    68,  1988,  2968,  3952,   -80,   -74,   -83,  -0.5,     0,  -0.4, 10151,   330, 14555,     0,0000
   604,95,01,26,04,   276,    46,    92,   263,    28,   -40,   -20,    18,   -55,   -63,     0,  -646,  -122,   -57,   -12,    -2,    42,    45,    70,    68,  1988,  2966,  3947,   -82,   -70,   -78,   0.0,     0,   0.0, 10148,   294, 14555,     0,0000
   605,95,01,26,05,   258,    35,    94,   190,    25,     0,   -95,   -10,   -30,  -103,     0,  -640,  -122,   -61,   -18,    -7,    41,    44,    70,    68,  1987,  2963,  3950,   -84,   -69,   -79,   0.0,     0,   0.0, 10144,   218, 14560,     0,0000
   606,95,01,26,06,   267,    32,    94,   190,    20,    20,   -30,   -38,   -38,   -78,     0,  -588,  -116,   -73,   -17,     2,    40,    44,    70,    68,  1987,  2963,  3962,   -92,   -71,   -83,   0.0,     0,   0.0, 10148,   206, 14555,     0,0000
   607,95,01,26,07,   306,    29,    46,    87,    23,    40,    20,   -10,     3,   -53,    24,  -541,  -116,   -70,   -14,     7,    39,    43,    70,    68,  1987,  2961,  3967,   -93,   -74,   -87,   0.0,     0,   0.0, 10146,   117, 14560,     0,0000
   608,95,01,26,08,   274,    32,    73,   151,    18,    65,    55,    -5,   -28,   -45,   772,  -116,  -116,   -53,   -19,     8,    38,    42,    70,    68,  1986,  2961,  3965,   -64,   -73,   -89,   0.0,     0,   0.0, 10148,   167, 14560,   516,0000
   609,95,01,26,09,   281,    50,    68,   107,   -15,  -180,  -255,   175,   133,   105,  2281,  1059,  -116,    13,     8,     9,    37,    42,    70,    68,  1986,  2958,  3962,   -14,   -65,   -81,   0.0,     0,   0.0, 10150,   119, 14560,   600,0000
   610,95,01,26,10,   305,    57,    95,   144,   -63,  -375,  -935,   808,   648,   820,  3677,  2124,  -110,    36,    25,    23,    36,    41,    70,    68,  1986,  2958,  3955,   -36,   -65,   -76,  -0.5,     0,   0.4, 10147,   170, 14560,   600,0000
   611,95,01,26,11,   286,    83,   146,   228,  -190,  -945, -1620,  1215,  1018,  1298,  4770,  2939,  -105,    54,    41,    39,    35,    40,    70,    67,  1986,  2953,  3947,   -47,   -61,   -72,   0.0,     0,   0.4, 10141,   257, 14560,   600,0000
   612,95,01,26,12,   286,    79,   140,   211,  -158, -1530, -1730,  1393,  1368,  1320,  5019,  3073,   -93,    72,    57,    54,    35,    40,    70,    67,  1985,  2951,  3937,    76,  -380,   -43,   0.0,     0,   0.4, 10132,   234, 14560,   600,0000
   613,95,01,26,13,   252,   106,   186,   252,  -185, -1855, -2045,  1395,  1383,  1433,  4948,  2991,   -64,    93,    77,    74,    34,    39,    70,    67,  1984,  2941,  3930,   -22,   -48,   -87,   0.5,     0,   0.0, 10117,   263, 14560,   600,0000
   614,95,01,26,14,   221,   119,   209,   278,  -243, -2150, -2145,  1278,  1403,  1223,  4485,  2602,     0,   100,    85,    82,    35,    38,    70,    67,  1984,  2928,  3922,   -79,   -88,   -95,-526.0,     0,   0.0, 10106,   288, 14560,   600,0000
   615,95,01,26,15,   221,   105,   175,   225,  -185, -1200,  -630,   953,   828,   660,  3303,  1635,    47,   104,    89,    89,    37,    38,    70,    67,  1953,  3586,  4337,   -92,  -101,  -110,   0.0,     0,   0.4, 10101,   240, 14560,   600,0000
   616,95,01,26,16,   181,    93,   153,   212,  -163, -1015, -1150,   228,   220,   203,  1515,   157,    58,    98,    91,    91,    40,    38,    70,    67,  1953,  2983,  3942,   -94,  -100,  -104, 312.0,     0,   0.0, 10101,   249, 14560,   600,0000
   617,95,01,26,17,   183,    71,   157,   280,   -75,  -705,  -460,  -173,  -158,  -100,   333,  -617,    47,    75,    81,    85,    43,    39,    70,    67,  1987,  3016,  3965,   -70,   -68,   -71,   0.0,     0,  -0.4, 10103,   338, 14560,   264,0000
   618,95,01,26,18,   150,    45,   113,   268,    -5,  -405,  -365,  -153,  -185,  -145,     0,  -611,     6,    34,    69,    78,    45,    39,    70,    67,  1990,  3016,  3965,   -66,   -57,   -60,   0.0,     0,   0.0, 10106,   318, 14560,     0,0000
   619,95,01,26,19,   139,    56,   120,   232,   -35,  -490,  -640,  -343,  -293,  -268,     0,  -535,   -35,    48,    64,    68,    46,    40,    70,    67,  1990,  3016,  3972,   -41,   -42,   -42,   0.0,     0,  -0.4, 10108,   249, 14560,     0,0000
   620,95,01,26,20,    86,    31,   134,   206,    10,     5,     0,   -40,   -50,   -88,     0,  -483,   -52,     8,    54,    63,    46,    41,    70,    67,  1990,  3016,  3962,   -48,   -38,   -36,   0.0,     0,  -0.4, 10106,   216, 14560,     0,0000
   621,95,01,26,21,    32,    24,    88,   200,    23,    20,    50,   -18,    -3,   -23,     0,  -501,   -70,    -5,    44,    62,    45,    42,    70,    67,  1990,  3016,  3972,   -48,   -33,   -32,   0.0,     0,   0.0, 10108,   212, 14560,     0,0000
   622,95,01,26,22,   339,    29,    80,   165,    25,   -80,  -330,   -30,   -13,   -73,     0,  -530,   -76,   -11,    31,    59,    45,    42,    70,    67,  1992,  3018,  3980,   -45,   -31,   -32,   0.0,     0,   0.0, 10112,   201, 14560,     0,0000
   623,95,01,26,23,   273,    44,    86,   198,    13,   -85,  -275,   -70,   -75,   -85,     0,  -541,   -81,   -19,    30,    45,    44,    42,    70,    67,  1993,  3018,  4000,   -40,   -32,   -31,   0.0,     0,   0.0, 10115,   242, 14560,     0,0000
   624,95,01,26,24,   291,    57,   152,   369,     5,  -480,  -220,  -163,  -208,  -130,     0,  -617,   -87,    -9,    13,    31,    43,    42,    70,    67,  1994,  3021,  3927,   -29,   -35,   -34,   0.0,     0,  -0.4, 10120,   390, 14560,     0,0000
    -1,95,01,26,24,     0,    55,   114,   217,   -44,  -481,  -571,   264,   236,   229,   112,    28,    -6,     9,    31,    40,    41,    42,    70,    67,  1985,  3005,  3973,   -57,   -76,   -70,-526.0,     0,   0.0, 10128,   247, 14559,  5580,0000
    -2,95,01,26,24,     0,    24,    46,    87,  -243, -2150, -2145,  -343,  -293,  -268,     0,  -663,  -122,   -73,   -19,    -7,    34,    38,    70,    67,  1953,  2928,  3922,   -98,  -380,  -110,-526.0,     0,  -0.4, 10101,   117, 14555,     0,0000
    -3,95,01,26,24,     0,   119,   209,   369,    28,    65,    55,  1395,  1403,  1433,  5019,  3073,    58,   104,    91,    91,    47,    47,    70,    68,  1994,  3586,  4337,    76,   -31,   -31,   0.5,     0,   0.4, 10156,   390, 14560,     0,0000
   625,95,01,27,01,   298,    67,   182,   350,   -13,  -430,  -485,  -270,  -193,  -103,     0,  -722,   -93,     1,    16,    30,    41,    42,    70,    67,  1994,  3021,  3925,   -32,   -38,   -41,   0.0,     0,   0.4, 10124,   437, 14560,     0,0000
   626,95,01,27,02,   309,    43,   124,   320,     3,  -430,  -900,  -225,  -200,  -240,     0,  -762,   -87,     2,    12,    19,    40,    42,    70,    67,  1995,  3021,  3925,   -36,   -40,   -43,   0.0,     0,  -0.4, 10130,   396, 14560,     0,0000
   627,95,01,27,03,   303,    56,   134,   316,     8,  -210,  -830,  -253,  -173,  -220,     0,  -768,   -87,    -4,     9,    18,    39,    41,    70,    67,  1995,  3021,  3917,   -45,   -53,   -59,   0.0,     0,   0.0, 10132,   422, 14560,     0,0000
   628,95,01,27,04,   302,    54,   133,   321,    -8,  -210,  -735,  -250,  -143,  -190,     0,  -774,   -93,   -10,     5,    13,    39,    41,    70,    67,  1995,  3018,  3907,   -54,   -63,   -68,   0.0,     0,   0.4, 10131,   425, 14560,     0,0000
   629,95,01,27,05,   342,    23,    99,   274,    18,  -215,  -915,  -168,  -158,  -225,     0,  -722,   -93,   -26,     2,    10,    38,    40,    70,    67,  1995,  3016,  3902,   -68,   -71,   -74,   0.0,     0,  -0.4, 10132,   365, 14560,     0,0000
   630,95,01,27,06,   332,    29,    82,   222,    23,  -275,  -840,  -198,  -170,  -245,     0,  -762,   -93,   -22,     6,    13,    37,    40,    70,    67,  1995,  3003,  3897,   -69,   -80,   -85,   0.5,     0,   0.4, 10136,   276, 14560,     0,0000
   631,95,01,27,07,   329,    33,    79,   154,    10,    90,  -305,   -43,    70,  -108,    18,  -669,   -99,   -52,    -6,    10,    36,    40,    70,    67,  1995,  2978,  3892,   -81,   -83,   -90,  -0.5,     0,  -0.4, 10144,   180, 14560,     0,0000
   632,95,01,27,08,   294,    29,   103,   236,    10,  -255,  -900,   -78,  -130,  -180,   814,  -303,   -99,   -10,     0,     4,    35,    39,    70,    67,  1995,  2971,  3890,   -56,   -83,   -87,   0.5,     0,   0.4, 10153,   297, 14560,   516,0000
   633,95,01,27,09,   309,    57,   120,   243,   -68,  -815, -2215,   153,   195,   338,  2418,  1077,   -99,    28,    23,    22,    35,    39,    70,    67,  1995,  2971,  3887,   -50,   -78,   -85,  -0.5,     0,   0.0, 10159,   308, 14560,   600,0000
   634,95,01,27,10,   311,    80,   157,   250,  -120,  -715, -2620,   740,   553,   790,  3914,  2264,   -93,    49,    38,    37,    34,    38,    70,    66,  1995,  2976,  3882,   -70,   -84,   -91,   0.0,     0,   0.4, 10161,   297, 14560,   600,0000
   635,95,01,27,11,   313,   153,   274,   520,  -375, -1890, -7365,  1068,   850,  1355,  5120,  3201,   -81,    64,    54,    51,    34,    38,    70,    66,  1995,  2978,  3875,  -106,   -99,  -116,   0.0,   460,   0.4, 10155,   656, 14560,   600,0000
   636,95,01,27,12,   302,   148,   261,   502,  -368, -3140, -7980,  1190,  1148,  1585,  5631,  3591,   -47,    74,    63,    60,    33,    37,    70,    66,  1995,  2981,  3872,   -51,  -100,  -210,   0.0,     0,   0.0, 10150,   618, 14560,   600,0000
   637,95,01,27,13,   297,   142,   268,   513,  -430, -4100, -7605,  1410,  1593,  1845,  5613,  3539,    29,    83,    72,    68,    34,    37,    70,    66,  1995,  2983,  3870,  -103,  -112,  -212,   0.0,     0,   0.4, 10145,   608, 14560,   600,0000
   638,95,01,27,14,   349,   117,   206,   357,  -288, -3190, -6280,   945,  1185,  1518,  4366,  2532,    76,    84,    74,    71,    37,    36,    70,    66,  1994,  2983,  3865,  -105,  -113,  -208,   0.0,     0,  -0.4, 10141,   434, 14490,   546,0000
   639,95,01,27,15,   345,    66,   137,   190,  -110, -1020, -2630,   855,   903,  1003,  3469,  1763,    87,    86,    76,    75,    39,    37,    70,    66,  1978,  2966,  3915,   -92,  -103,  -203, 210.5,     0,   0.4, 10141,   209, 14455,   600,0000
   640,95,01,27,16,   346,    64,   118,   154,   -73,  -645, -1460,   293,   370,   420,  1824,   355,    70,    82,    75,    75,    42,    37,    70,    66,  1970,  2966,  3962,   -96,  -106,  -121,   0.0,     0,   0.0, 10146,   165, 14455,   600,0000
   641,95,01,27,17,    95,    78,   137,   189,   -48,  -435,  -715,   -70,     0,    40,   434,  -349,    41,    67,    66,    68,    44,    38,    70,    66,  1970,  2968,  3960,   -93,  -100,  -101,   0.0,     0,  -0.8, 10151,   195, 14455,   192,0000
   642,95,01,27,18,    95,   101,   170,   256,   -43,  -365,  -530,  -163,  -128,   -98,     0,  -448,    17,    48,    50,    52,    45,    39,    70,    66,  1970,  2971,  3957,   -60,   -68,   -68,   0.0,     0,   0.0, 10159,   272, 14455,     0,0000
   643,95,01,27,19,    77,    61,   142,   239,    -5,  -105,   -45,   -90,   -65,   -70,     0,  -256,    -6,    41,    44,    48,    46,    40,    70,    66,  1970,  2976,  3952,   -56,   -62,   -64,   0.0,     0,  -0.4, 10166,   258, 14455,     0,0000
   644,95,01,27,20,    98,    45,   125,   242,     3,  -195,   -55,   -93,   -83,   -78,     0,  -407,   -17,    35,    39,    43,    46,    40,    70,    66,  1970,  2976,  3950,   -59,   -62,   -65,   0.5,     0,   0.4, 10168,   266, 14455,     0,0000
   645,95,01,27,21,    88,    84,   178,   320,   -33,  -415,  -135,  -235,  -175,  -123,     0,  -466,   -35,    28,    34,    40,    46,    41,    69,    66,  1970,  2978,  3945,   -55,   -62,   -66,   0.0,     0,  -0.4, 10170,   348, 14455,     0,0000
   646,95,01,27,22,    78,   118,   212,   351,   -53,  -440,  -305,  -250,  -180,  -210,     0,  -495,   -41,    21,    24,    28,    46,    42,    69,    66,  1970,  2981,  3940,   -60,   -70,   -72,  -0.5,     0,  -0.4, 10169,   383, 14455,     0,0000
   647,95,01,27,23,    77,    51,    92,   192,    10,  -160,  -185,  -118,  -135,  -155,     0,  -419,   -47,    16,    26,    29,    46,    42,    69,    66,  1970,  2973,  3935,   -64,   -69,   -71,   0.0,     0,   0.0, 10170,   207, 14455,     0,0000
   648,95,01,27,24,   292,    25,    72,   121,    23,   -20,    10,   -58,   -25,   -73,     0,  -355,   -58,    -2,    17,    23,    45,    42,    69,    66,  1970,  2971,  3930,   -65,   -58,   -56,   0.5,     0,   0.4, 10171,   134, 14455,     0,0000
    -1,95,01,27,24,     0,    72,   150,   284,   -80,  -816, -1918,   171,   205,   274,   121,    35,    -3,    29,    34,    38,    40,    39,    70,    67,  1985,  2985,  3914,   -67,   -77,   -98,   0.5,   460,   0.4, 10150,   340, 14513,  5454,0000
    -2,95,01,27,24,     0,    23,    72,   121,  -430, -4100, -7980,  -270,  -200,  -245,     0,  -774,   -99,   -52,    -6,     4,    33,    36,    69,    66,  1970,  2966,  3865,  -106,  -113,  -212,  -0.5,     0,  -0.8, 10124,   134, 14455,     0,0000
    -3,95,01,27,24,     0,   153,   274,   520,    23,    90,    10,  1410,  1593,  1845,  5631,  3591,    87,    86,    76,    75,    46,    42,    70,    67,  1995,  3021,  3962,   -32,   -38,   -41,   0.5,   460,   0.4, 10171,   656, 14560,     0,0000
   649,95,01,28,01,    60,    28,    53,   112,    23,   -10,  -135,   -28,   -13,    -5,     0,  -530,   -76,   -17,     1,    12,    45,    42,    69,    66,  1970,  2971,  3925,   -61,   -54,   -51,   0.0,     0,   0.0, 10169,   147, 14455,     0,0000
   650,95,01,28,02,    96,    34,    65,   190,    25,    10,  -110,     8,   -93,  -120,     0,  -332,   -99,   -27,     8,    21,    44,    42,    69,    66,  1970,  2968,  3917,   -62,   -45,   -41,   0.0,     0,  -0.4, 10167,   203, 14455,     0,0000
   651,95,01,28,03,   299,    32,    77,   165,     8,   -50,  -160,   -58,    -8,   -20,     0,  -204,   -99,   -12,    -4,     6,    43,    42,    69,    65,  1970,  2961,  3910,   -48,   -46,   -46,   0.0,     0,   0.0, 10168,   198, 14455,     0,0000
   652,95,01,28,04,   303,    29,    68,   160,    15,   -60,  -265,   -45,   -23,   -38,     0,  -431,   -93,   -14,   -12,   -10,    42,    42,    69,    64,  1970,  2958,  3905,   -47,   -50,   -51,  -0.5,     0,   0.0, 10166,   215, 14455,     0,0000
   653,95,01,28,05,   306,    27,    82,   189,    20,   -85,  -215,   -48,   -48,   -58,     0,  -623,   -99,   -28,   -19,   -15,    41,    42,    69,    64,  1969,  2963,  3897,   -56,   -55,   -55,   0.5,     0,   0.4, 10164,   246, 14455,     0,0000
   654,95,01,28,06,   299,    35,    93,   225,    15,  -165,  -395,   -98,   -58,   -88,     0,  -663,  -105,   -28,   -25,   -22,    40,    41,    69,    63,  1969,  2966,  3895,   -56,   -59,   -59,   0.0,     0,  -0.4, 10168,   284, 14455,     0,0000
   655,95,01,28,07,   301,    36,    77,   161,    28,    -5,  -125,   -30,   -35,   -53,    24,  -553,  -105,   -39,   -28,   -24,    39,    41,    69,    63,  1969,  2973,  3890,   -59,   -61,   -61,  -0.5,     0,   0.4, 10171,   212, 14455,     0,0000
   656,95,01,28,08,   292,    48,    97,   224,    13,  -300,  -250,   -18,   -18,   -38,   748,  -140,  -105,   -30,   -28,   -26,    38,    40,    69,    63,  1969,  2978,  3885,   -49,   -60,   -62,   0.5,     0,   0.0, 10175,   258, 14455,   510,0000
   657,95,01,28,09,   292,    73,   107,   166,   -63,  -555,  -680,   355,   280,   230,  2216,  1071,   -99,     4,    -3,    -4,    38,    40,    69,    63,  1969,  2983,  3885,   -30,   -49,   -54,  -0.5,     0,   0.0, 10180,   201, 14455,   600,0000
   658,95,01,28,10,   308,    76,   116,   182,  -105,  -695, -1750,   658,   650,   938,  3647,  2130,   -87,    38,    29,    27,    37,    40,    69,    63,  1969,  2991,  3880,   -23,   -35,   -40,   0.0,     0,   0.0, 10180,   230, 14455,   600,0000
   659,95,01,28,11,   293,    95,   145,   216,  -125,  -605, -1705,  1008,   838,  1200,  4651,  2805,   -47,    62,    51,    49,    37,    39,    69,    63,  1969,  3003,  3875,   -10,   -18,   -24,   0.0,     0,   0.0, 10177,   255, 14455,   600,0000
   660,95,01,28,12,   270,    96,   144,   181,   -85,  -500,  -665,  1393,  1333,  1220,  5548,  3486,     0,    83,    69,    67,    37,    39,    69,    63,  1969,  3011,  3872,    -1,    -7,   -14,   0.5,     0,   0.4, 10167,   198, 14450,   600,0000
   661,95,01,28,13,   129,    92,   124,   156,   -80,  -420,  -230,   983,  1020,  1043,  3570,  2206,    58,    88,    77,    77,    39,    39,    69,    63,  1968,  3016,  3867,    -5,    -9,   -18,  -0.5,     0,  -0.4, 10157,   165, 14450,   300,0000
   662,95,01,28,14,   107,   131,   186,   227,  -128,  -720,  -615,  1048,   945,   960,  3303,  2107,    99,    94,    84,    83,    43,    39,    69,    63,  1968,  3018,  3862,    -5,   -11,   -17,   0.0,     0,   0.0, 10151,   234, 14450,   492,0000
   663,95,01,28,15,    79,   229,   330,   474,  -360, -3525, -2680,   510,   688,   640,  1913,   908,   105,    82,    75,    74,    47,    39,    69,    63,  1968,  3023,  3857,    12,     6,     4,   0.5,     0,   0.0, 10152,   506, 14450,   186,0000
   664,95,01,28,16,    73,   218,   325,   492,  -358, -3585, -3815,   255,   440,   555,  1562,   454,    81,    72,    67,    66,    51,    40,    69,    63,  1968,  3026,  3852,    14,     8,     5,   0.0,     0,   0.0, 10156,   527, 14450,   522,0000
   665,95,01,28,17,    68,   189,   303,   499,  -250, -3035, -2825,  -150,   -60,    28,   511,  -419,    64,    64,    61,    62,    54,    41,    69,    63,  1968,  3031,  3850,    13,     7,     5,  -0.5,     0,   0.0, 10159,   534, 14450,   258,0000
   666,95,01,28,18,    70,   160,   255,   432,  -148, -2365, -2470,  -270,  -260,  -248,     0,  -541,    35,    55,    53,    55,    55,    43,    69,    63,  1968,  3033,  3852,    12,     6,     5,   0.5,     0,  -0.4, 10159,   455, 14450,     0,0000
   667,95,01,28,19,    64,   192,   289,   475,  -208, -2325, -3235,  -308,  -270,  -313,     0,  -547,    17,    55,    52,    54,    55,    44,    69,    63,  1968,  3041,  3877,    15,     9,     7,   0.0,     0,   0.4, 10159,   500, 14450,     0,0000
   668,95,01,28,20,    63,   204,   313,   487,  -205, -1910, -2225,  -280,  -230,  -195,     0,  -565,     6,    54,    52,    53,    54,    45,    69,    63,  1968,  3043,  3880,    19,    13,    12,  -0.5,     0,  -0.4, 10157,   510, 14450,     0,0000
   669,95,01,28,21,    65,   164,   273,   450,  -140, -2365, -1945,  -335,  -303,  -275,     0,  -634,    -6,    50,    48,    51,    54,    45,    69,    62,  1968,  3046,  3875,    19,    13,    13,   0.0,     0,   0.0, 10155,   473, 14450,     0,0000
   670,95,01,28,22,    74,   117,   205,   351,  -108, -1445, -1380,  -213,  -253,  -238,     0,  -605,   -12,    44,    43,    46,    53,    46,    69,    62,  1967,  3046,  3870,    16,    10,     9,   0.5,     0,   0.4, 10150,   372, 14450,     0,0000
   671,95,01,28,23,   276,    41,    92,   140,    15,   -35,  -120,   -58,   -25,  -103,     0,  -594,   -29,    17,    35,    42,    52,    46,    69,    62,  1967,  3046,  3867,     1,     5,     6,  -0.5,     0,  -0.4, 10148,   153, 14450,     0,0000
   672,95,01,28,24,   295,    31,    79,   145,    23,   -50,     0,   -10,   -58,   -25,     0,  -297,   -64,    -9,    16,    22,    51,    46,    69,    62,  1967,  3051,  3860,   -22,    -2,    -2,   0.0,     0,   0.0, 10145,   159, 14455,     0,0000
    -1,95,01,28,24,     0,    99,   162,   271,   -91, -1033, -1166,   178,   185,   208,   100,    27,    -2,    27,    29,    32,    45,    42,    69,    63,  1969,  3006,  3879,   -17,   -20,   -22,  -0.5,     0,  -0.4, 10162,   301, 14453,  4668,0000
    -2,95,01,28,24,     0,    27,    53,   112,  -360, -3585, -3815,  -335,  -303,  -313,     0,  -663,  -105,   -39,   -28,   -26,    37,    39,    69,    62,  1967,  2958,  3850,   -62,   -61,   -62,  -0.5,     0,  -0.4, 10145,   147, 14450,     0,0000
