1653,13,3,10,2100,311 ,4.10,9.89,8.14,-0.1181,-99999,-99999,-0.0499,-0.0146,0.0046,0.0,-122.4,-15.3,7.7,7.9,7.8,9.1,9.9,7.7,8.6,-99999,2.041,0 ,-13.2,-13.9,-13.5,-99999 ,0.0,-99999,1004.0,8.14,35623,0.0
1654,13,3,10,2200,283 ,2.51,8.33,7.97,-0.0824,-99999,-99999,-0.0463,-0.0079,-0.0555,0.0,-117.7,-16.5,6.4,6.5,6.5,8.7,9.8,7.7,8.7,-99999,2.041,0 ,-12.4,-13.0,-12.7,-99999 ,0.0,-99999,1006.0,7.97,35619,0.0
1655,13,3,10,2300,278 ,1.90,7.00,7.01,-0.0762,-99999,-99999,-0.0484,-0.0302,-0.0341,0.0,-112.5,-17.6,5.2,5.3,5.3,8.3,9.6,7.7,8.7,-99999,2.042,0 ,-11.7,-12.3,-12.0,-99999 ,0.0,-99999,1007.4,7.01,35622,0.0
1656,13,3,10,2400,270 ,1.68,5.85,6.19,-0.0268,-0.5409,-0.7249,-0.0387,-0.0353,-0.0415,0.0,-108.5,-18.1,4.3,4.5,4.5,7.9,9.4,7.7,8.6,-99999,2.042,0 ,-12.1,-12.6,-12.4,-99999 ,0.0,-99999,1008.0,6.19,35622,0.0
-1,13,3,10,2400,0 ,1.65,4.43,4.13,-0.0411,-0.2127,-0.1791,0.0086,0.0291,0.0322,129.9,26.7,1.3,11.3,11.3,11.3,8.9,9.4,7.6,8.6,-99999,2.038,0 ,0.9,0.5,0.7,-99999 ,0.0,-99999,1000.9,4.13,35621,239.0
-2,13,3,10,2400,0 ,0.42,1.06,1.00,-0.0002,-0.0041,-0.0164,-0.0609,-0.0693,-0.0555,0.0,-122.4,-18.1,4.3,4.5,4.5,7.3,8.5,7.4,8.6,-99999,2.036,0 ,-13.2,-13.9,-13.5,-99999 ,0.0,-99999,992.8,1.00,35617,0.0
-3,13,3,10,2400,0 ,4.11,9.89,8.14,-0.1392,-0.8908,-0.7249,0.1725,0.2237,0.2862,660.7,381.9,50.5,24.5,24.0,23.8,11.1,10.2,7.7,8.7,-99999,2.042,0 ,9.5,9.0,8.9,-99999 ,0.0,-99999,1008.0,8.14,35624,60.0
1657,13,3,11,100,265 ,1.74,6.19,6.51,-0.0330,-0.7965,-0.9134,-0.0418,-0.0397,-0.0477,0.0,-107.0,-18.1,3.8,4.0,4.0,7.5,9.2,7.8,8.6,-99999,2.043,0 ,-11.6,-12.0,-11.8,-99999 ,0.0,-99999,1008.6,6.51,35622,0.0
1658,13,3,11,200,260 ,2.33,7.15,7.84,-0.0571,-0.8040,-0.8842,-0.0448,-0.0187,-0.0196,0.0,-107.9,-17.6,3.2,3.4,3.4,7.2,9.0,7.8,8.6,-99999,2.043,0 ,-11.5,-12.0,-11.9,-99999 ,0.0,-99999,1009.1,7.84,35623,0.0
1659,13,3,11,300,276 ,1.81,6.65,6.74,-0.0232,-0.9335,-99999,-0.0390,-0.0272,-0.0326,0.0,-106.3,-17.4,2.9,3.0,3.0,6.9,8.8,7.8,8.7,-99999,2.043,0 ,-11.8,-12.3,-12.1,-99999 ,0.0,-99999,1009.5,6.74,35622,0.0
1660,13,3,11,400,319 ,1.76,4.50,3.90,-0.0189,-0.3749,-0.6187,-0.0370,-0.0350,-0.0362,0.0,-93.9,-17.6,2.8,3.0,3.0,6.6,8.6,7.8,8.7,-99999,2.043,0 ,-11.9,-12.4,-12.2,-99999 ,0.0,-99999,1010.9,3.90,35622,0.0
1661,13,3,11,500,299 ,1.98,5.79,5.28,-0.0613,-0.5602,-0.7764,-0.0335,-0.0371,-0.0323,0.0,-96.2,-17.2,2.5,2.6,2.6,6.4,8.4,7.8,8.7,-99999,2.044,0 ,-11.6,-12.0,-11.8,-99999 ,0.0,-99999,1012.3,5.28,35618,0.0
1662,13,3,11,600,304 ,1.18,3.55,3.08,-0.0149,-0.1958,-0.3032,-0.0229,-0.0243,-0.0273,0.6,-84.4,-18.3,1.7,2.0,2.0,6.1,8.2,7.8,8.7,-99999,2.045,0 ,-10.7,-11.1,-11.0,-99999 ,0.0,-99999,1013.7,3.08,35623,0.0
1663,13,3,11,700,323 ,0.59,2.04,1.78,-0.0055,-0.1139,-0.1780,0.0007,0.0023,-0.0034,53.5,-33.2,-19.5,1.0,1.8,1.8,5.8,8.0,7.8,8.7,-99999,2.045,0 ,-10.1,-10.7,-10.7,-99999 ,0.0,-99999,1015.1,1.78,35620,19.0
1664,13,3,11,800,307 ,1.60,3.70,3.22,-0.0183,-0.4131,-0.5392,0.0359,0.0559,0.0623,267.2,97.3,-5.7,3.9,3.5,3.3,5.6,7.8,7.9,8.7,-99999,2.045,0 ,-10.1,-10.8,-10.6,-99999 ,0.0,-99999,1016.4,3.22,35619,60.0
1665,13,3,11,900,313 ,1.85,3.65,3.26,-0.0293,-0.3439,-0.5399,0.0842,0.1644,0.1731,473.0,242.6,8.9,5.2,4.6,4.3,5.6,7.7,7.9,8.7,-99999,2.045,0 ,-10.2,-10.9,-10.8,-99999 ,0.0,-99999,1017.1,3.26,35621,60.0
1666,13,3,11,1000,296 ,1.69,2.91,2.90,-0.0214,-0.2711,-0.3941,0.1261,0.1992,0.1913,636.7,352.8,25.7,6.5,5.7,5.3,5.9,7.6,7.9,8.7,-99999,2.047,0 ,-10.4,-11.2,-11.0,-99999 ,0.0,-99999,1017.5,2.90,35619,60.0
1667,13,3,11,1100,284 ,1.76,3.12,3.01,-0.0047,-0.2437,-0.4577,0.1928,0.2414,0.2392,750.5,429.3,38.2,8.1,7.0,6.6,6.5,7.6,7.9,8.7,-99999,2.047,0 ,-10.6,-11.6,-11.3,-99999 ,0.0,-99999,1017.4,3.01,35619,60.0
1668,13,3,11,1200,291 ,2.28,4.76,4.52,-0.0587,-0.6435,-0.8149,0.1972,0.2626,0.2589,802.4,466.1,39.6,9.5,8.6,8.1,7.3,7.8,7.9,8.7,-99999,2.047,0 ,-11.3,-12.3,-12.0,-99999 ,0.0,-99999,1017.2,4.52,35617,60.0
1669,13,3,11,1300,280 ,2.23,4.76,4.67,-0.0509,-0.6143,-0.7915,0.2203,0.3089,0.2869,795.4,459.6,38.7,10.6,9.6,9.1,8.0,8.0,7.9,8.7,-99999,2.047,0 ,-11.7,-12.8,-12.6,-99999 ,0.0,-99999,1016.7,4.67,35621,60.0
1670,13,3,11,1400,283 ,2.14,5.22,5.18,-0.0548,-0.9166,-99999,0.1879,0.3170,0.2990,722.1,405.5,32.5,11.3,10.6,10.1,8.7,8.3,7.9,8.7,-99999,2.048,0 ,-11.9,-13.0,-12.7,-99999 ,0.0,-99999,1016.1,5.18,35620,60.0
1671,13,3,11,1500,292 ,2.20,5.65,5.39,-0.0821,-0.9291,-99999,0.1498,0.2420,0.2338,596.1,308.1,21.9,11.7,11.1,10.8,9.3,8.6,7.9,8.7,-99999,2.049,0 ,-12.6,-13.6,-13.2,-99999 ,0.0,-99999,1016.1,5.39,35621,60.0
1672,13,3,11,1600,296 ,2.18,5.13,4.71,-0.0530,-0.6406,-0.7730,0.0785,0.1280,0.1352,409.9,167.7,8.9,11.7,11.4,11.2,9.6,8.9,7.9,8.7,-99999,2.049,0 ,-13.3,-14.2,-13.9,-99999 ,0.0,-99999,1016.4,4.71,35622,60.0
1673,13,3,11,1700,281 ,1.50,4.03,3.93,-0.0162,-0.3149,-0.5154,0.0164,0.0349,0.0415,200.4,6.2,-3.5,11.3,11.3,11.1,9.6,9.1,7.9,8.7,-99999,2.050,0 ,-13.7,-14.6,-14.2,-99999 ,0.0,-99999,1016.6,3.93,35620,60.0
1674,13,3,11,1800,62 ,1.48,3.23,3.25,-0.0299,-0.1172,-0.1142,-0.0295,-0.0764,-0.0699,16.6,-84.4,-12.8,8.4,8.7,8.5,9.3,9.3,8.0,8.7,-99999,2.049,0 ,-7.1,-7.5,-7.2,-99999 ,0.0,-99999,1017.4,3.25,35622,26.0
1675,13,3,11,1900,74 ,1.52,3.46,3.33,-0.0376,-0.1515,-0.1341,-0.0187,-0.0144,-0.0168,0.0,-87.4,-15.8,5.9,6.1,6.1,8.9,9.3,8.0,8.7,-99999,2.050,0 ,-3.1,-3.3,-3.2,-99999 ,0.0,-99999,1018.6,3.33,35617,0.0
1676,13,3,11,2000,76 ,1.14,3.35,3.21,-0.0259,-0.0737,-0.0478,-0.0268,-0.0355,-0.0273,0.0,-77.4,-17.2,4.7,5.0,5.1,8.5,9.2,8.0,8.7,-99999,2.050,0 ,-3.0,-3.2,-3.1,-99999 ,0.0,-99999,1019.4,3.21,35620,0.0
1677,13,3,11,2100,79 ,0.90,3.14,3.04,-0.0194,-0.0512,-0.0360,-0.0193,-0.0144,-0.0145,0.0,-65.5,-19.0,3.9,4.5,4.7,8.1,9.1,8.0,8.7,-99999,2.050,0 ,-3.1,-3.3,-3.3,-99999 ,0.0,-99999,1019.6,3.04,35625,0.0
1678,13,3,11,2200,82 ,0.58,2.50,2.42,-0.0110,-0.0274,-0.0143,-0.0061,-0.0156,-0.0167,0.3,-59.2,-19.5,3.4,4.5,4.7,7.6,9.0,8.0,8.7,-99999,2.051,0 ,-3.3,-3.4,-3.3,-99999 ,0.0,-99999,1019.9,2.42,35617,0.0
1679,13,3,11,2300,85 ,0.74,3.03,2.92,-0.0151,-0.0472,-0.0280,-0.0108,-0.0138,-0.0115,0.0,-20.2,-15.9,4.0,4.9,5.1,7.2,8.8,8.0,8.7,-99999,2.051,0 ,-2.6,-2.9,-2.9,-99999 ,0.0,-99999,1020.2,2.92,35618,0.0
1680,13,3,11,2400,9 ,0.57,1.59,1.47,-0.0040,-0.0215,-0.0606,-0.0042,0.0030,0.0091,0.0,-12.8,-9.0,5.0,5.2,5.2,6.9,8.6,8.0,8.7,-99999,2.051,0 ,-1.8,-2.2,-2.2,-99999 ,0.0,-99999,1020.2,1.47,35619,0.0
-1,13,3,11,2400,0 ,1.57,4.13,3.98,-0.0311,-0.4000,-0.4254,0.0398,0.0670,0.0656,238.5,79.1,-1.2,6.0,5.9,5.8,7.5,8.5,7.9,8.7,-99999,2.047,0 ,-9.1,-9.7,-9.5,-99999 ,0.0,-99999,1015.9,3.98,35620,645.0
-2,13,3,11,2400,0 ,0.57,1.59,1.47,-0.0040,-0.0215,-0.0143,-0.0448,-0.0764,-0.0699,0.0,-107.9,-19.5,1.0,1.8,1.8,5.6,7.6,7.8,8.6,-99999,2.043,0 ,-13.7,-14.6,-14.2,-99999 ,0.0,-99999,1008.6,1.47,35617,0.0
-3,13,3,11,2400,0 ,2.33,7.15,7.84,-0.0821,-0.9335,-0.9134,0.2203,0.3170,0.2990,802.4,466.1,39.6,11.7,11.4,11.2,9.6,9.3,8.0,8.7,-99999,2.051,0 ,-1.8,-2.2,-2.2,-99999 ,0.0,-99999,1020.2,7.84,35625,60.0
1681,13,3,12,100,318 ,0.55,1.52,1.27,-0.0028,-0.0120,-0.0301,-0.0018,-0.0047,-0.0052,0.1,-27.1,-8.9,4.0,4.0,3.9,6.8,8.4,8.0,8.7,-99999,2.052,0 ,-2.1,-2.4,-2.6,-99999 ,0.0,-99999,1019.9,1.27,35619,0.0
1682,13,3,12,200,313 ,0.57,2.11,1.80,-0.0059,-0.0320,-0.0597,-0.0119,-0.0081,-0.0160,0.3,-51.6,-16.8,1.7,2.2,2.3,6.7,8.3,8.0,8.7,-99999,2.052,0 ,-3.9,-4.3,-4.5,-99999 ,0.0,-99999,1019.5,1.80,35619,0.0
1683,13,3,12,300,296 ,0.35,2.15,2.08,-0.0030,-0.0097,-0.0182,-0.0086,-0.0083,-0.0065,0.0,-45.7,-19.2,0.2,0.5,0.8,6.4,8.2,8.0,8.7,-99999,2.052,0 ,-5.4,-5.8,-5.9,-99999 ,0.0,-99999,1018.9,2.08,35623,0.0
1684,13,3,12,400,307 ,0.35,2.02,1.73,-0.0017,-0.0086,-0.0215,-0.0008,-0.0027,-0.0037,0.1,-43.1,-20.2,-1.3,-0.3,0.0,6.2,8.0,8.0,8.7,-99999,2.052,0 ,-5.8,-6.2,-6.3,-99999 ,0.0,-99999,1018.7,1.73,35621,0.0
1685,13,3,12,500,292 ,0.37,1.76,1.58,-0.0026,-0.0085,-0.0311,-0.0027,-0.0033,-0.0086,0.1,-42.2,-19.9,-1.7,-0.8,-0.5,5.8,7.9,8.0,8.7,-99999,2.052,0 ,-6.0,-6.4,-6.5,-99999 ,0.0,-99999,1018.7,1.58,35622,0.0
1686,13,3,12,600,299 ,0.41,2.09,1.86,-0.0047,-0.0274,-0.0491,-0.0052,0.0019,0.0082,0.3,-40.0,-19.7,-2.2,-1.4,-1.2,5.5,7.7,8.0,8.7,-99999,2.053,0 ,-6.1,-6.5,-6.6,-99999 ,0.0,-99999,1018.9,1.86,35619,0.0
1687,13,3,12,700,298 ,0.38,1.29,1.17,-0.0005,-0.0166,-0.0363,0.0027,0.0067,0.0102,51.0,10.5,-12.7,-1.0,-1.0,-1.2,5.2,7.5,8.0,8.7,-99999,2.053,0 ,-5.8,-6.3,-6.4,-99999 ,0.0,-99999,1019.4,1.17,35611,14.0
1688,13,3,12,800,292 ,0.86,1.39,1.34,-0.0067,-0.0478,-0.0660,0.0340,0.0700,0.0530,210.8,88.1,-4.2,0.8,0.4,0.1,5.1,7.3,8.0,8.7,-99999,2.053,0 ,-5.2,-5.8,-5.8,-99999 ,0.0,-99999,1019.8,1.34,35621,46.0
1689,13,3,12,900,291 ,0.96,1.28,1.26,-0.0120,-0.0993,-0.1461,0.1053,0.1317,0.1672,448.5,247.9,13.6,4.6,3.8,3.5,5.2,7.2,8.1,8.7,-99999,2.053,0 ,-3.5,-4.1,-4.1,-99999 ,0.0,-99999,1020.1,1.26,35620,60.0
1690,13,3,12,1000,261 ,1.02,1.17,1.17,-0.0209,-0.0753,-0.1334,0.1392,0.0840,0.0749,604.4,346.2,31.5,8.4,7.6,7.3,5.6,7.2,8.1,8.8,-99999,2.054,0 ,-1.7,-2.3,-2.2,-99999 ,0.0,-99999,1019.3,1.17,35623,60.0
1691,13,3,12,1100,263 ,1.15,1.34,1.31,-0.0100,-0.0269,-0.0878,0.1706,0.2505,0.2411,720.7,417.2,45.2,11.6,10.5,10.0,6.3,7.2,8.1,8.8,-99999,2.054,0 ,-0.7,-1.3,-1.2,-99999 ,0.0,-99999,1018.2,1.31,35623,60.0
1692,13,3,12,1200,228 ,1.27,1.74,1.75,-0.0151,-0.0770,-0.0356,0.1854,0.2229,0.1930,778.3,447.7,51.0,13.6,12.6,12.3,7.3,7.5,8.1,8.8,-99999,2.054,0 ,0.5,-0.1,0.0,-99999 ,0.0,-99999,1017.0,1.75,35622,60.0
1693,13,3,12,1300,212 ,1.81,3.32,3.20,-0.0477,-0.2751,-0.3559,0.1792,0.2536,0.2867,767.5,441.0,48.9,15.2,14.3,13.9,8.4,7.8,8.1,8.8,-99999,2.053,0 ,1.4,0.7,0.9,-99999 ,0.0,-99999,1015.9,3.20,35620,60.0
1694,13,3,12,1400,214 ,1.74,3.17,3.07,-0.0490,-0.1956,-0.2958,0.1423,0.2011,0.2386,687.3,378.1,41.5,15.9,15.1,14.7,9.3,8.2,8.1,8.8,-99999,2.054,0 ,-0.2,-0.9,-0.7,-99999 ,0.0,-99999,1014.9,3.07,35620,60.0
1695,13,3,12,1500,206 ,1.53,3.02,2.90,-0.0264,-0.2385,-0.2978,0.1312,0.1662,0.1727,554.1,281.8,31.2,16.6,16.0,15.6,10.1,8.7,8.1,8.8,-99999,2.054,0 ,0.8,0.2,0.4,-99999 ,0.0,-99999,1013.9,2.90,35617,60.0
1696,13,3,12,1600,195 ,1.90,3.98,3.77,-0.0624,-0.2400,-0.1837,0.0718,0.0870,0.0916,369.6,151.3,15.2,16.1,15.7,15.4,10.5,9.1,8.1,8.8,-99999,2.054,0 ,0.1,-0.5,-0.4,-99999 ,0.0,-99999,1013.5,3.77,35619,60.0
1697,13,3,12,1700,199 ,1.62,4.29,4.13,-0.0407,-0.2481,-0.2524,0.0102,0.0304,0.0280,173.5,9.8,2.3,15.1,15.0,14.7,10.5,9.4,8.1,8.8,-99999,2.055,0 ,1.9,1.5,1.7,-99999 ,0.0,-99999,1013.5,4.13,35619,60.0
1698,13,3,12,1800,200 ,1.34,4.09,4.01,-0.0302,-0.2245,-0.2455,-0.0310,-0.0261,-0.0364,16.5,-76.0,-5.9,13.4,13.7,13.6,10.3,9.6,8.1,8.8,-99999,2.056,0 ,2.1,1.7,1.8,-99999 ,0.0,-99999,1013.5,4.01,35620,18.5
1699,13,3,12,1900,202 ,1.00,3.56,3.47,-0.0182,-0.1580,-0.1633,-0.0299,-0.0315,-0.0359,0.0,-80.3,-10.2,12.0,12.5,12.6,10.0,9.7,8.1,8.8,-99999,2.056,0 ,2.0,1.8,1.9,-99999 ,0.0,-99999,1013.6,3.47,35623,0.0
1700,13,3,12,2000,180 ,0.46,2.67,2.53,-0.0062,-0.0941,-0.0669,-0.0171,-0.0114,-0.0158,0.3,-55.8,-12.7,10.7,11.8,12.0,9.5,9.7,8.1,8.8,-99999,2.056,0 ,2.0,1.7,1.7,-99999 ,0.0,-99999,1013.7,2.53,35620,0.0
1701,13,3,12,2100,173 ,0.54,2.71,2.59,-0.0124,-0.1277,-0.0849,-0.0268,-0.0224,-0.0224,0.1,-67.3,-14.2,10.3,11.3,11.5,9.1,9.6,8.1,8.8,-99999,2.057,0 ,2.5,2.4,2.6,-99999 ,0.0,-99999,1013.5,2.59,35621,0.0
1702,13,3,12,2200,160 ,0.31,1.88,1.96,-0.0046,-0.0596,-0.0362,0.0109,-0.0117,-0.0118,0.5,-51.4,-15.9,8.4,11.0,11.3,8.7,9.5,8.1,8.8,-99999,2.057,0 ,3.4,3.8,3.9,-99999 ,0.0,-99999,1013.7,1.96,35622,0.0
1703,13,3,12,2300,158 ,0.29,1.39,1.54,-0.0020,-0.0222,-0.0190,0.0042,-0.0018,-0.0028,0.5,-43.0,-17.6,6.0,9.7,10.9,8.3,9.3,8.1,8.8,-99999,2.057,0 ,3.0,3.4,3.3,-99999 ,0.0,-99999,1013.3,1.54,35622,0.0
1704,13,3,12,2400,214 ,0.24,2.22,2.16,-0.0013,-0.0123,-0.0224,-0.0020,-0.0113,-0.0145,0.0,-38.0,-17.8,4.8,9.0,10.3,7.8,9.1,8.1,8.7,-99999,2.057,0 ,2.5,2.5,2.2,-99999 ,0.0,-99999,1013.1,2.16,35624,0.0
-1,13,3,12,2400,0 ,0.88,2.34,2.23,-0.0161,-0.0974,-0.1141,0.0437,0.0568,0.0577,224.4,89.9,2.7,7.6,8.0,8.1,7.7,8.4,8.1,8.8,-99999,2.054,0 ,-1.0,-1.4,-1.4,-99999 ,0.0,-99999,1016.4,2.23,35620,618.5
-2,13,3,12,2400,0 ,0.24,1.17,1.17,-0.0005,-0.0085,-0.0182,-0.0310,-0.0315,-0.0364,0.0,-80.3,-20.2,-2.2,-1.4,-1.2,5.1,7.2,8.0,8.7,-99999,2.052,0 ,-6.1,-6.5,-6.6,-99999 ,0.0,-99999,1013.1,1.17,35611,0.0
-3,13,3,12,2400,0 ,1.90,4.29,4.13,-0.0624,-0.2751,-0.3559,0.1854,0.2536,0.2867,778.3,447.7,51.0,16.6,16.0,15.6,10.5,9.7,8.1,8.8,-99999,2.057,0 ,3.4,3.8,3.9,-99999 ,0.0,-99999,1020.1,4.13,35624,60.0
1705,13,3,13,100,242 ,0.27,3.13,3.21,-0.0047,-0.0263,-0.0251,-0.0129,-0.0192,-0.0205,0.1,-38.1,-17.4,4.4,8.8,10.0,7.5,9.0,8.1,8.8,-99999,2.058,0 ,2.1,2.0,1.9,-99999 ,0.0,-99999,1013.0,3.21,35619,0.0
1706,13,3,13,200,299 ,0.26,1.15,1.15,-0.0031,-0.0101,-0.0091,-0.0007,0.0025,0.0025,0.1,-31.0,-16.5,4.2,8.0,9.1,7.1,8.8,8.1,8.8,-99999,2.058,0 ,1.8,1.6,1.7,-99999 ,0.0,-99999,1012.3,1.15,35619,0.0
1707,13,3,13,300,20 ,0.36,0.86,0.94,-0.0043,-0.0305,-0.0353,-0.0020,-0.0071,-0.0123,0.1,-23.0,-13.8,4.2,7.7,9.6,6.8,8.6,8.1,8.8,-99999,2.058,0 ,1.9,1.8,1.7,-99999 ,0.0,-99999,1011.2,0.94,35623,0.0
1708,13,3,13,400,324 ,0.28,1.31,1.13,-0.0029,-0.0260,-0.0208,0.0004,-0.0039,-0.0075,0.2,-31.4,-13.5,4.0,7.8,10.4,6.6,8.4,8.1,8.8,-99999,2.058,0 ,2.0,1.9,2.0,-99999 ,0.0,-99999,1010.7,1.13,35620,0.0
1709,13,3,13,500,270 ,0.47,1.83,1.69,-0.0051,-0.0268,-0.0953,-0.0114,0.0129,0.1150,0.1,-36.9,-14.8,3.6,6.5,8.7,6.4,8.3,8.1,8.8,-99999,2.058,0 ,1.8,1.8,2.1,-99999 ,0.0,-99999,1010.4,1.69,35620,0.0
1710,13,3,13,600,302 ,0.40,2.09,1.84,-0.0025,-0.0244,-0.0239,-0.0001,-0.0044,-0.0187,0.9,-29.7,-13.8,2.7,4.3,6.7,6.2,8.1,8.1,8.8,-99999,2.058,0 ,1.0,1.2,1.1,-99999 ,0.0,-99999,1010.3,1.84,35622,0.0
1711,13,3,13,700,285 ,0.62,1.72,1.62,-0.0061,-0.0725,-0.0276,-0.0027,0.0689,0.0238,50.4,-6.3,-11.1,3.1,4.2,6.4,6.0,8.0,8.1,8.8,-99999,2.058,0 ,1.2,1.1,1.3,-99999 ,0.0,-99999,1009.8,1.62,35620,16.5
1712,13,3,13,800,291 ,0.53,1.27,1.19,-0.0070,-0.0153,-0.0307,0.0012,-0.0251,-0.0167,213.6,93.9,2.7,7.2,6.9,7.1,5.9,7.8,8.1,8.8,-99999,2.058,0 ,3.0,2.3,1.9,-99999 ,0.0,-99999,1009.7,1.19,35620,60.0
1713,13,3,13,900,237 ,1.30,2.80,2.86,-0.0180,-0.2300,-0.1813,0.0825,-0.0035,0.0282,429.4,244.0,21.3,13.3,12.6,12.3,6.1,7.7,8.2,8.8,-99999,2.058,0 ,4.8,4.1,4.0,-99999 ,0.0,-99999,1008.6,2.86,35621,60.0
1714,13,3,13,1000,227 ,2.11,5.84,5.80,-0.1042,-0.3742,-0.5721,0.1160,0.2368,0.1306,479.5,279.2,31.0,16.9,16.1,15.7,6.6,7.7,8.2,8.8,-99999,2.058,0 ,6.5,5.9,5.9,-99999 ,0.0,-99999,1007.7,5.80,35623,59.0
1715,13,3,13,1100,213 ,3.41,9.58,9.51,-0.2491,-99999,-99999,0.1393,0.1364,0.1433,509.7,315.4,33.0,19.6,18.8,18.4,7.4,7.9,8.2,8.8,-99999,2.058,0 ,7.5,6.9,7.0,-99999 ,0.0,-99999,1006.8,9.51,35622,36.5
1716,13,3,13,1200,221 ,3.49,10.55,10.36,-0.2759,-99999,-99999,0.1079,0.1164,0.1123,395.5,239.5,26.7,19.7,19.2,18.8,8.1,8.1,8.2,8.9,-99999,2.059,0 ,6.2,5.7,5.7,-99999 ,0.0,-99999,1005.9,10.36,35620,10.0
1717,13,3,13,1300,217 ,4.20,12.76,12.49,-0.3503,-99999,-99999,0.1300,0.1204,0.1215,468.7,292.0,25.3,20.4,19.9,19.4,8.7,8.4,8.2,8.9,-99999,2.058,0 ,6.0,5.5,5.6,-99999 ,0.0,-99999,1004.2,12.49,35620,35.0
1718,13,3,13,1400,210 ,5.00,14.30,13.81,-0.5017,-99999,-99999,0.1307,-99999,0.1780,472.4,287.7,25.5,20.6,20.2,19.9,9.1,8.6,8.2,8.8,-99999,2.058,0 ,7.6,7.1,7.2,-99999 ,0.0,-99999,1002.7,13.81,35615,48.5
1719,13,3,13,1500,204 ,5.26,14.44,13.91,-0.5242,-99999,-99999,0.1112,-99999,0.1236,416.9,235.4,21.1,20.4,20.1,20.0,9.5,8.9,8.2,8.8,-99999,2.058,0 ,8.7,8.2,8.4,-99999 ,0.0,-99999,1001.3,13.91,35620,55.5
1720,13,3,13,1600,205 ,4.76,13.80,13.24,-0.3880,-99999,-99999,0.0669,-99999,0.0874,257.5,119.9,16.2,20.2,19.9,19.8,9.8,9.1,8.2,8.8,-99999,2.058,0 ,9.3,8.9,9.0,-99999 ,0.0,-99999,1000.4,13.24,35623,31.0
1721,13,3,13,1700,204 ,4.21,11.62,11.23,-0.3563,-99999,-99999,0.0154,0.0397,0.0459,165.9,40.8,11.0,19.5,19.4,19.3,9.9,9.3,8.2,8.9,-99999,2.058,0 ,9.7,9.3,9.4,-99999 ,0.0,-99999,1000.3,11.23,35622,48.5
1722,13,3,13,1800,205 ,3.87,11.44,10.92,-0.3164,-99999,-99999,-0.0284,-0.0185,-0.0202,16.4,-60.3,5.2,18.0,18.1,18.0,10.0,9.5,8.2,8.8,-99999,2.059,0 ,10.2,9.9,10.0,-99999 ,0.0,-99999,999.8,10.92,35620,0.0
1723,13,3,13,1900,206 ,4.40,12.46,12.07,-0.3430,-99999,-99999,-0.0402,-0.0348,-0.0331,0.0,-72.0,3.3,17.3,17.4,17.4,9.9,9.6,8.2,8.8,-99999,2.059,0 ,10.7,10.4,10.5,-99999 ,0.0,-99999,999.3,12.07,35620,0.0
1724,13,3,13,2000,202 ,3.78,11.36,10.85,-0.3282,-99999,-99999,-0.0284,-0.0295,-0.0264,0.0,-48.8,4.0,17.4,17.4,17.4,9.8,9.7,8.2,8.9,-99999,2.060,0 ,11.8,11.5,11.5,-99999 ,0.0,-99999,999.7,10.85,35620,0.0
1725,13,3,13,2100,202 ,3.57,10.40,10.02,-0.3088,-99999,-99999,-0.0184,-0.0188,-0.0251,0.0,-33.1,6.0,17.5,17.5,17.4,9.8,9.7,8.2,8.9,-99999,2.060,0 ,13.5,13.2,13.3,-99999 ,0.0,-99999,1000.1,10.02,35620,0.0
1726,13,3,13,2200,199 ,3.42,8.89,8.58,-0.1902,-99999,-99999,-0.0124,-0.0332,-0.0315,0.0,-14.6,7.6,17.3,17.2,17.1,9.8,9.8,8.2,8.9,-99999,2.061,0 ,14.5,14.2,14.3,-99999 ,0.0,-99999,999.9,8.58,35621,0.0
1727,13,3,13,2300,204 ,2.74,8.04,7.76,-0.1324,-0.6139,-0.7808,-0.0089,-0.0459,-0.0543,0.5,-4.9,8.4,16.9,16.9,16.8,9.8,9.8,8.2,8.9,-99999,2.061,0 ,15.2,14.9,14.9,-99999 ,2.0,-99999,1000.0,7.76,35620,0.0
1728,13,3,13,2400,277 ,2.44,6.42,5.95,-0.0480,-0.3799,-99999,-0.0817,0.0691,0.1886,2.6,-2.2,7.9,14.8,14.7,14.6,9.9,9.8,8.2,8.8,-99999,2.061,0 ,13.8,13.5,13.5,-99999 ,2.5,-99999,1000.0,5.95,35623,0.0
-1,13,3,13,2400,0 ,2.55,7.42,7.17,-0.1863,-0.1525,-0.1638,0.0272,0.0266,0.0431,161.7,71.5,6.5,13.5,14.2,14.6,8.2,8.8,8.2,8.8,-99999,2.059,0 ,7.1,6.8,6.8,-99999 ,4.5,-99999,1005.2,7.17,35621,460.5
-2,13,3,13,2400,0 ,0.26,0.86,0.94,-0.0025,-0.0101,-0.0091,-0.0817,-0.0459,-0.0543,0.0,-72.0,-17.4,2.7,4.2,6.4,5.9,7.7,8.1,8.8,-99999,2.058,0 ,1.0,1.1,1.1,-99999 ,0.0,-99999,999.3,0.94,35615,0.0
-3,13,3,13,2400,0 ,5.26,14.44,13.91,-0.5242,-0.6139,-0.7808,0.1393,0.2368,0.1886,509.7,315.4,33.0,20.6,20.2,20.0,10.0,9.8,8.2,8.9,-99999,2.061,0 ,15.2,14.9,14.9,-99999 ,2.5,-99999,1013.0,13.91,35623,60.0
