2400,14,4,10,2400,320 ,0.47,1.02,-99999,-0.0080,-0.0110,-0.0102,0.0140,-0.0030,-0.0110,0.3,-49.0,-20.2,4.4,7.3,8.8,8.3,13.7,11.3,10.4,1.483,1.532,0 ,-4.2,-6.1,-7.2,-99999 ,0.0,-99999,1011.8,-99999,36000,0.0
-1,14,4,10,2400,0 ,1.24,3.20,-99999,-0.0268,-0.2184,-0.2695,0.0344,0.0583,0.0583,240.8,102.9,2.4,13.9,14.3,14.5,14.4,13.2,11.3,10.3,1.457,1.509,0 ,3.3,2.7,2.8,-99999 ,0.0,-99999,1007.1,-99999,36000,545.5
-2,14,4,10,2400,0 ,0.16,0.61,-99999,-0.0000,-0.0032,-0.0058,-0.0560,-0.0510,-0.0530,0.0,-83.5,-20.2,4.4,7.3,8.6,7.5,11.6,11.2,10.3,1.434,1.490,0 ,-5.8,-7.0,-7.2,-99999 ,0.0,-99999,1001.2,-99999,36000,0.0
-3,14,4,10,2400,0 ,2.72,6.76,-99999,-0.0855,-0.7806,-0.9695,0.1710,0.2480,0.2340,830.2,469.5,44.3,23.8,23.0,22.5,23.9,14.9,11.3,10.4,1.483,1.532,0 ,9.7,9.1,9.1,-99999 ,0.0,-99999,1011.8,-99999,36000,60.0
2401,14,4,11,100,303 ,0.31,0.65,-99999,-0.0022,-0.0041,-0.0161,-0.0040,-0.0040,-0.0120,0.2,-47.6,-20.1,3.2,6.7,8.2,7.3,13.3,11.3,10.4,1.485,1.534,0 ,-4.6,-7.0,-7.6,-99999 ,0.0,-99999,1012.5,-99999,36000,0.0
2402,14,4,11,200,115 ,0.36,1.40,-99999,-0.0040,-0.0554,-0.0228,0.0020,-0.0090,-0.0160,0.2,-47.4,-20.0,2.3,5.3,7.1,6.4,12.9,11.3,10.4,1.486,1.535,0 ,-4.3,-5.5,-6.6,-99999 ,0.0,-99999,1012.7,-99999,36000,0.0
2403,14,4,11,300,181 ,0.26,1.13,-99999,-0.0020,-0.0099,-0.0108,0.0020,-0.0030,0.0020,0.0,-45.5,-19.6,1.5,4.9,6.4,5.7,12.6,11.3,10.4,1.488,1.537,0 ,-4.1,-5.4,-5.3,-99999 ,0.0,-99999,1013.4,-99999,36000,0.0
2404,14,4,11,400,27 ,0.24,0.91,-99999,-0.0022,-0.0136,-0.0442,-0.0010,0.0010,0.0070,0.0,-45.3,-19.4,1.2,4.4,6.1,5.0,12.3,11.4,10.4,1.489,1.538,0 ,-3.9,-5.2,-5.5,-99999 ,0.0,-99999,1013.7,-99999,36000,0.0
2405,14,4,11,500,319 ,0.30,1.69,-99999,-0.0032,-0.0141,-0.0205,-0.0030,-0.0010,-0.0020,0.1,-45.5,-19.0,0.3,4.2,5.7,4.4,11.9,11.4,10.4,1.491,1.540,0 ,-4.0,-6.9,-8.1,-99999 ,0.0,-99999,1014.3,-99999,36000,0.0
2406,14,4,11,600,241 ,0.35,1.68,-99999,-0.0028,-0.0306,-0.0114,0.0040,-0.0140,-0.0090,24.1,-29.8,-17.7,0.3,3.6,4.1,3.9,11.6,11.4,10.4,1.494,1.542,0 ,-4.7,-7.3,-7.1,-99999 ,0.0,-99999,1015.1,-99999,36000,2.5
2407,14,4,11,700,243 ,0.44,1.75,-99999,-0.0032,-0.0459,-0.0420,-0.0180,-0.0230,-0.0150,185.0,50.9,-0.9,4.6,5.4,5.3,4.5,11.3,11.4,10.4,1.496,1.543,0 ,-3.9,-5.9,-5.9,-99999 ,0.0,-99999,1015.7,-99999,36000,60.0
2408,14,4,11,800,299 ,1.17,2.07,-99999,-0.0092,-0.2050,-0.2741,0.0430,0.0580,0.0480,391.7,175.2,22.6,8.6,8.0,7.6,7.3,11.1,11.4,10.4,1.498,1.544,0 ,-4.9,-6.3,-6.0,-99999 ,0.0,-99999,1015.6,-99999,36000,60.0
2409,14,4,11,900,300 ,1.87,4.51,-99999,-0.0262,-0.4159,-0.5100,0.1020,0.1930,0.1950,606.1,305.2,33.9,10.8,10.1,9.7,11.0,11.0,11.4,10.4,1.499,1.545,0 ,-5.5,-6.8,-6.4,-99999 ,0.0,-99999,1015.5,-99999,36000,60.0
2410,14,4,11,1000,319 ,2.20,4.51,-99999,-0.0128,-0.3620,-0.5473,0.1400,0.1890,0.1890,766.6,400.5,39.2,12.8,11.9,11.6,15.0,11.1,11.5,10.4,1.501,1.546,0 ,-7.0,-8.4,-7.8,-99999 ,0.0,-99999,1015.3,-99999,36000,60.0
2411,14,4,11,1100,304 ,2.12,4.79,-99999,-0.0376,-0.6030,-0.8037,0.1990,0.2960,0.2900,864.9,467.5,39.0,14.4,13.4,12.9,18.7,11.3,11.4,10.4,1.502,1.547,0 ,-8.2,-10.1,-9.2,-99999 ,0.0,-99999,1014.5,-99999,36000,60.0
2412,14,4,11,1200,316 ,2.35,5.05,-99999,-0.0184,-0.6334,-0.8096,0.2130,0.3310,0.2730,894.2,490.5,33.3,15.2,14.3,13.9,21.4,11.8,11.5,10.4,1.503,1.548,0 ,-8.0,-9.6,-8.9,-99999 ,0.0,-99999,1013.6,-99999,36000,60.0
2413,14,4,11,1300,307 ,2.48,5.71,-99999,-0.0461,-0.7055,-0.9987,0.2050,0.2410,0.2330,873.2,481.7,25.0,16.4,15.5,15.1,22.7,12.3,11.5,10.4,1.504,1.548,0 ,-7.9,-9.7,-8.9,-99999 ,0.0,-99999,1012.7,-99999,36000,60.0
2414,14,4,11,1400,312 ,2.83,7.44,-99999,-0.0450,-99999,-99999,0.2000,0.3040,0.2890,796.5,432.3,13.0,17.1,16.5,16.1,22.9,12.8,11.5,10.4,1.505,1.549,0 ,-8.6,-10.2,-9.4,-99999 ,0.0,-99999,1011.8,-99999,36000,60.0
2415,14,4,11,1500,307 ,2.99,8.69,-99999,-0.1080,-99999,-99999,0.1750,0.2500,0.2320,667.1,353.5,2.1,17.4,16.8,16.4,21.9,13.3,11.4,10.4,1.507,1.550,0 ,-8.3,-9.8,-9.0,-99999 ,0.0,-99999,1011.2,-99999,36000,60.0
2416,14,4,11,1600,314 ,3.24,8.73,-99999,-0.1000,-99999,-99999,0.1100,0.1770,0.1850,475.3,223.9,-4.6,16.9,16.5,16.2,20.1,13.6,11.5,10.4,1.508,1.552,0 ,-8.4,-9.9,-9.0,-99999 ,0.0,-99999,1011.4,-99999,36000,60.0
2417,14,4,11,1700,327 ,2.83,7.01,-99999,-0.0409,-0.8367,-99999,0.0300,0.0420,0.0590,270.5,83.1,-8.7,16.2,16.1,15.9,17.8,13.8,11.5,10.4,1.510,1.554,0 ,-9.5,-11.0,-9.9,-99999 ,0.0,-99999,1011.3,-99999,36000,60.0
2418,14,4,11,1800,296 ,1.29,3.35,-99999,-0.0206,-0.2741,-0.4907,-0.0070,-0.0020,-0.0270,70.7,-34.2,-13.0,14.2,14.5,14.4,15.4,13.9,11.5,10.4,1.512,1.555,0 ,-8.7,-9.9,-9.0,-99999 ,0.0,-99999,1011.8,-99999,36000,39.0
2419,14,4,11,1900,298 ,0.35,2.37,-99999,-0.0022,-0.0394,-0.0900,-0.0100,-0.0170,0.0030,2.2,-53.8,-18.8,10.5,12.6,13.0,12.9,13.8,11.5,10.4,1.514,1.557,0 ,-5.8,-7.8,-7.5,-99999 ,0.0,-99999,1012.5,-99999,36000,0.0
2420,14,4,11,2000,36 ,0.42,1.87,-99999,-0.0071,-0.0596,-0.0872,-0.0230,-0.0180,-0.0150,1.1,-50.9,-19.4,8.7,11.2,11.7,10.9,13.7,11.5,10.4,1.516,1.559,0 ,-4.8,-6.8,-6.5,-99999 ,0.0,-99999,1013.7,-99999,36000,0.0
2421,14,4,11,2100,145 ,0.32,0.78,-99999,-0.0054,-0.0590,-0.0381,-0.0050,-0.0240,-0.0140,0.6,-45.2,-18.9,6.4,9.6,11.4,9.4,13.4,11.5,10.4,1.518,1.561,0 ,-4.3,-6.0,-6.5,-99999 ,0.0,-99999,1014.4,-99999,36000,0.0
2422,14,4,11,2200,210 ,0.48,1.80,-99999,-0.0092,-0.0078,-0.0064,0.0050,0.0110,0.0100,0.1,-44.9,-18.5,5.0,8.9,10.2,8.2,13.1,11.5,10.5,1.519,1.563,0 ,-3.4,-5.5,-6.0,-99999 ,0.0,-99999,1014.7,-99999,36000,0.0
2423,14,4,11,2300,249 ,0.54,1.29,-99999,-0.0051,-0.0124,-0.0177,0.0120,0.0010,0.0070,0.3,-44.9,-18.3,4.4,8.2,9.9,7.3,12.8,11.5,10.5,1.521,1.564,0 ,-3.6,-5.9,-6.6,-99999 ,0.0,-99999,1014.7,-99999,36000,0.0
2424,14,4,11,2400,89 ,0.26,0.44,-99999,-0.0014,-0.0422,-0.0260,-0.0010,-0.0110,-0.0050,0.1,-43.8,-18.3,3.1,6.8,8.9,6.4,12.5,11.5,10.5,1.522,1.564,0 ,-3.8,-5.4,-6.2,-99999 ,0.0,-99999,1014.7,-99999,36000,0.0
-1,14,4,11,2400,0 ,1.25,3.32,-99999,-0.0215,-0.2109,-0.2434,0.0571,0.0820,0.0795,287.1,120.2,-2.0,8.8,10.2,10.7,11.9,12.5,11.4,10.4,1.504,1.549,0 ,-5.8,-7.6,-7.5,-99999 ,0.0,-99999,1013.6,-99999,36000,701.5
-2,14,4,11,2400,0 ,0.24,0.44,-99999,-0.0014,-0.0041,-0.0064,-0.0230,-0.0240,-0.0270,0.0,-53.8,-20.1,0.3,3.6,4.1,3.9,11.0,11.3,10.4,1.485,1.534,0 ,-9.5,-11.0,-9.9,-99999 ,0.0,-99999,1011.2,-99999,36000,0.0
-3,14,4,11,2400,0 ,3.24,8.73,-99999,-0.1080,-0.8367,-0.9987,0.2130,0.3310,0.2900,894.2,490.5,39.2,17.4,16.8,16.4,22.9,13.9,11.5,10.5,1.522,1.564,0 ,-3.4,-5.2,-5.3,-99999 ,0.0,-99999,1015.7,-99999,36000,60.0
2425,14,4,12,100,240 ,0.37,1.28,-99999,-0.0032,-0.0156,-0.0110,0.0000,-0.0050,-0.0050,0.2,-43.6,-18.1,2.1,5.8,8.6,5.7,12.1,11.5,10.4,1.523,1.566,0 ,-3.6,-4.7,-6.7,-99999 ,0.0,-99999,1014.6,-99999,36000,0.0
2426,14,4,12,200,325 ,0.29,1.69,-99999,-0.0028,-0.0151,-0.0235,0.0010,-0.0020,-0.0030,0.1,-42.0,-17.7,1.5,5.6,7.5,5.1,11.8,11.5,10.4,1.524,1.567,0 ,-3.0,-5.3,-6.3,-99999 ,0.0,-99999,1014.6,-99999,36000,0.0
2427,14,4,12,300,328 ,0.30,2.22,-99999,-0.0054,-0.0051,-0.0125,-0.0010,-0.0070,-0.0090,0.1,-41.7,-17.5,1.0,4.5,7.1,4.5,11.5,11.5,10.4,1.525,1.567,0 ,-3.3,-5.0,-6.0,-99999 ,0.0,-99999,1014.3,-99999,36000,0.0
2428,14,4,12,400,342 ,0.41,2.06,-99999,-0.0086,-0.0144,-0.0253,0.0020,-0.0100,-0.0240,0.2,-41.6,-17.1,0.3,3.4,6.9,4.0,11.2,11.5,10.4,1.526,1.568,0 ,-3.5,-4.1,-5.8,-99999 ,0.0,-99999,1014.5,-99999,36000,0.0
2429,14,4,12,500,337 ,0.48,1.44,-99999,-0.0060,-0.0239,-0.0058,0.0050,-0.0200,-0.0340,0.2,-42.9,-16.4,-0.2,2.8,6.8,3.6,10.9,11.5,10.5,1.528,1.570,0 ,-3.4,-3.8,-6.0,-99999 ,0.0,-99999,1015.0,-99999,36000,0.0
2430,14,4,12,600,359 ,0.46,1.27,-99999,-0.0060,-0.0168,-0.0344,-0.0040,0.0030,0.0160,24.0,-26.6,-14.9,-0.5,2.3,4.5,3.2,10.7,11.5,10.5,1.530,1.572,0 ,-3.5,-3.5,-4.5,-99999 ,0.0,-99999,1015.5,-99999,36000,6.5
2431,14,4,12,700,325 ,0.42,0.58,-99999,-0.0045,-0.0067,-0.0091,0.0340,-0.0050,0.0080,185.6,58.5,2.3,3.5,4.5,5.1,4.0,10.4,11.5,10.5,1.533,1.574,0 ,-1.2,-2.5,-4.0,-99999 ,0.0,-99999,1016.0,-99999,36000,60.0
2432,14,4,12,800,308 ,0.83,1.00,-99999,-0.0040,-0.0686,-0.0922,0.0360,-0.0090,0.0140,408.8,181.7,26.6,8.9,8.4,8.0,7.1,10.2,11.5,10.5,1.534,1.574,0 ,-1.3,-2.2,-2.3,-99999 ,0.0,-99999,1016.2,-99999,36000,60.0
2433,14,4,12,900,244 ,0.90,1.00,-99999,-0.0170,-0.0824,-0.0820,0.0800,0.1400,0.1180,605.9,301.1,39.3,12.3,11.4,11.1,11.4,10.2,11.5,10.5,1.536,1.575,0 ,-2.8,-3.9,-3.6,-99999 ,0.0,-99999,1016.3,-99999,36000,60.0
2434,14,4,12,1000,242 ,1.28,1.37,-99999,-0.0242,-0.1528,-0.1014,0.1490,0.1700,0.1750,766.0,399.0,45.8,14.2,13.1,12.8,15.8,10.4,11.5,10.5,1.537,1.576,0 ,-4.6,-5.9,-5.5,-99999 ,0.0,-99999,1016.1,-99999,36000,60.0
2435,14,4,12,1100,285 ,1.76,3.58,-99999,-0.0552,-0.2978,-0.4622,0.1750,0.2490,0.2180,861.2,462.7,43.2,15.2,14.1,13.6,19.4,10.7,11.5,10.5,1.538,1.577,0 ,-5.8,-7.0,-6.7,-99999 ,0.0,-99999,1015.4,-99999,36000,60.0
2436,14,4,12,1200,312 ,1.82,3.43,-99999,-0.0247,-0.3820,-0.5277,0.2140,0.2820,0.2570,905.0,492.0,38.6,16.0,15.0,14.6,22.4,11.3,11.5,10.5,1.539,1.577,0 ,-5.5,-6.7,-6.2,-99999 ,0.0,-99999,1014.5,-99999,36000,60.0
2437,14,4,12,1300,300 ,1.75,2.96,-99999,-0.0036,-0.2353,-0.3250,0.2080,0.1950,0.1910,891.1,479.8,30.8,17.0,16.0,15.6,24.2,11.9,11.5,10.5,1.540,1.579,0 ,-6.4,-8.0,-7.2,-99999 ,0.0,-99999,1013.7,-99999,36000,60.0
2438,14,4,12,1400,318 ,1.44,2.04,-99999,-0.0032,-0.1330,-0.2662,0.1760,0.2310,0.2310,798.7,420.3,17.7,17.7,16.9,16.5,24.6,12.5,11.5,10.5,1.541,1.579,0 ,-7.3,-8.9,-7.9,-99999 ,0.0,-99999,1012.7,-99999,36000,60.0
2439,14,4,12,1500,11 ,1.62,2.92,-99999,-0.0482,-0.3175,-0.4161,0.1390,0.1770,0.1770,663.6,336.8,2.3,18.4,17.8,17.5,23.8,13.1,11.5,10.5,1.542,1.579,0 ,-7.3,-8.6,-7.8,-99999 ,0.0,-99999,1011.9,-99999,36000,60.0
2440,14,4,12,1600,342 ,1.88,3.53,-99999,-0.0410,-0.3620,-0.5145,0.0930,0.1040,0.1150,470.2,211.2,-3.1,18.7,18.3,18.1,22.1,13.5,11.5,10.5,1.543,1.581,0 ,-7.4,-8.6,-7.9,-99999 ,0.0,-99999,1012.0,-99999,36000,60.0
2441,14,4,12,1700,10 ,1.44,3.06,-99999,-0.0051,-0.3005,-0.3436,0.0240,0.0360,0.0410,253.4,73.9,-9.0,18.1,17.9,17.7,19.6,13.9,11.5,10.5,1.545,1.582,0 ,-7.0,-8.1,-7.4,-99999 ,0.0,-99999,1012.1,-99999,36000,59.5
2442,14,4,12,1800,20 ,1.34,2.86,-99999,-0.0178,-0.2469,-0.2565,-0.0220,-0.0160,-0.0290,66.8,-34.9,-13.3,16.4,16.6,16.5,16.8,14.0,11.5,10.5,1.547,1.584,0 ,-6.1,-7.0,-6.4,-99999 ,0.0,-99999,1012.6,-99999,36000,33.0
2443,14,4,12,1900,53 ,0.64,1.95,-99999,-0.0081,-0.0437,-0.0271,0.0060,-0.0170,-0.0080,1.9,-56.5,-17.2,13.2,14.8,15.0,14.3,14.0,11.5,10.5,1.549,1.586,0 ,-6.1,-7.8,-7.3,-99999 ,0.0,-99999,1013.7,-99999,36000,0.0
2444,14,4,12,2000,20 ,0.32,2.10,-99999,-0.0028,-0.0382,-0.0434,0.0040,-0.0090,-0.0090,0.3,-46.9,-18.8,10.2,13.6,14.3,12.0,13.8,11.5,10.5,1.550,1.588,0 ,-5.0,-7.7,-7.8,-99999 ,0.0,-99999,1014.6,-99999,36000,0.0
2445,14,4,12,2100,329 ,0.43,2.23,-99999,-0.0051,-0.0577,-0.0560,-0.0050,-0.0340,-0.0180,0.3,-44.1,-18.0,8.0,12.3,13.1,10.3,13.6,11.5,10.5,1.551,1.589,0 ,-4.5,-7.4,-7.6,-99999 ,0.0,-99999,1014.9,-99999,36000,0.0
2446,14,4,12,2200,260 ,0.48,2.31,-99999,-0.0081,-0.0236,-0.0136,0.0200,-0.0030,-0.0040,0.5,-41.7,-17.4,6.9,10.2,11.5,9.1,13.3,11.5,10.5,1.553,1.590,0 ,-3.6,-5.2,-5.9,-99999 ,0.0,-99999,1015.0,-99999,36000,0.0
2447,14,4,12,2300,212 ,0.30,1.59,-99999,-0.0010,-0.0342,-0.0421,0.0000,-0.0090,-0.0180,0.1,-40.8,-17.1,5.7,9.4,10.8,8.0,13.0,11.5,10.5,1.554,1.591,0 ,-3.2,-5.1,-5.5,-99999 ,0.0,-99999,1015.3,-99999,36000,0.0
2448,14,4,12,2400,83 ,0.27,0.67,-99999,-0.0010,-0.0306,-0.0234,-0.0010,-0.0100,-0.0080,0.0,-39.9,-16.7,5.1,8.6,11.0,7.2,12.7,11.5,10.5,1.556,1.593,0 ,-3.1,-5.1,-5.9,-99999 ,0.0,-99999,1015.6,-99999,36000,0.0
-1,14,4,12,2400,0 ,0.88,2.05,-99999,-0.0128,-0.1210,-0.1548,0.0555,0.0596,0.0580,287.7,119.7,0.6,9.6,11.0,11.9,12.4,12.1,11.5,10.5,1.539,1.578,0 ,-4.5,-5.9,-6.2,-99999 ,0.0,-99999,1014.5,-99999,36000,699.0
-2,14,4,12,2400,0 ,0.27,0.58,-99999,-0.0010,-0.0051,-0.0058,-0.0220,-0.0340,-0.0340,0.0,-56.5,-18.8,-0.5,2.3,4.5,3.2,10.2,11.5,10.4,1.523,1.566,0 ,-7.4,-8.9,-7.9,-99999 ,0.0,-99999,1011.9,-99999,36000,0.0
-3,14,4,12,2400,0 ,1.88,3.58,-99999,-0.0552,-0.3820,-0.5277,0.2140,0.2820,0.2570,905.0,492.0,45.8,18.7,18.3,18.1,24.6,14.0,11.5,10.5,1.556,1.593,0 ,-1.2,-2.2,-2.3,-99999 ,0.0,-99999,1016.3,-99999,36000,60.0
2449,14,4,13,100,198 ,0.24,0.28,-99999,-0.0020,-0.0060,-0.0032,0.0030,-0.0030,-0.0010,0.1,-38.6,-16.5,4.0,7.6,10.8,6.4,12.3,11.5,10.5,1.557,1.594,0 ,-3.2,-5.3,-5.6,-99999 ,0.0,-99999,1015.6,-99999,36000,0.0
2450,14,4,13,200,193 ,0.18,1.14,-99999,-0.0000,-0.0040,-0.0045,0.0000,0.0080,0.0080,0.0,-38.1,-16.1,3.2,6.5,9.7,5.7,12.0,11.5,10.5,1.557,1.594,0 ,-3.2,-3.7,-4.4,-99999 ,0.0,-99999,1015.4,-99999,36000,0.0
2451,14,4,13,300,200 ,0.21,1.23,-99999,-0.0010,-0.0483,-0.0305,-0.0010,0.0040,0.0010,0.1,-38.2,-16.0,2.3,6.6,9.0,5.2,11.7,11.5,10.5,1.557,1.596,0 ,-2.4,-4.0,-5.4,-99999 ,0.0,-99999,1015.0,-99999,36000,0.0
2452,14,4,13,400,288 ,0.35,1.41,-99999,-0.0050,-0.0072,-0.0164,0.0050,-0.0010,-0.0010,0.0,-39.5,-15.6,2.1,5.3,8.0,4.6,11.4,11.5,10.5,1.559,1.596,0 ,-2.2,-4.0,-5.3,-99999 ,0.0,-99999,1015.1,-99999,36000,0.0
2453,14,4,13,500,277 ,0.46,2.25,-99999,-0.0073,-0.0067,-0.0248,0.0080,-0.0050,-0.0120,0.2,-37.3,-15.0,1.3,5.6,7.5,4.2,11.1,11.5,10.5,1.560,1.597,0 ,-2.7,-4.9,-5.7,-99999 ,0.0,-99999,1015.3,-99999,36000,0.0
2454,14,4,13,600,135 ,0.46,1.55,-99999,-0.0010,-0.0984,-0.0804,0.0070,-0.0220,-0.0120,30.9,-18.4,-12.5,1.9,4.9,6.6,4.0,10.9,11.5,10.5,1.562,1.599,0 ,-3.0,-4.4,-5.1,-99999 ,0.0,-99999,1016.0,-99999,36000,5.0
2455,14,4,13,700,134 ,0.37,0.89,-99999,-0.0080,-0.0345,-0.0192,-0.0020,-0.0070,-0.0110,179.9,59.3,4.0,6.1,6.8,6.8,5.0,10.6,11.5,10.6,1.564,1.600,0 ,-1.4,-4.1,-4.5,-99999 ,0.0,-99999,1016.5,-99999,36000,60.0
2456,14,4,13,800,92 ,0.69,0.71,-99999,-0.0132,-0.0474,-0.0308,0.0330,0.0060,0.0090,340.2,147.3,19.2,9.8,9.3,9.1,7.7,10.5,11.5,10.6,1.566,1.601,0 ,-2.6,-3.8,-3.6,-99999 ,0.0,-99999,1016.8,-99999,36000,60.0
2457,14,4,13,900,84 ,1.23,1.51,-99999,-0.0255,-0.0970,-0.1282,0.1110,0.1180,0.0820,553.4,275.5,32.1,12.9,12.1,11.9,11.7,10.5,11.5,10.6,1.567,1.602,0 ,-3.3,-4.5,-4.0,-99999 ,0.0,-99999,1017.2,-99999,36000,60.0
2458,14,4,13,1000,104 ,1.77,2.85,-99999,-0.0691,-0.3814,-0.2534,0.1370,0.1700,0.2020,736.0,388.5,31.4,15.2,14.3,13.9,15.7,10.6,11.5,10.6,1.568,1.604,0 ,-3.4,-4.7,-4.1,-99999 ,0.0,-99999,1017.1,-99999,36000,60.0
2459,14,4,13,1100,116 ,1.81,3.11,-99999,-0.0865,-0.4286,-0.2910,0.1780,0.2690,0.2790,830.3,451.0,29.0,16.1,15.2,14.8,19.0,10.9,11.5,10.6,1.569,1.604,0 ,-3.2,-4.4,-3.7,-99999 ,0.0,-99999,1016.7,-99999,36000,60.0
2460,14,4,13,1200,133 ,1.54,2.68,-99999,-0.0620,-0.4934,-0.3804,0.1760,0.2780,0.2970,882.3,482.7,24.6,17.1,16.2,15.8,21.5,11.4,11.5,10.6,1.570,1.605,0 ,-4.8,-6.4,-5.4,-99999 ,0.0,-99999,1015.8,-99999,36000,60.0
2461,14,4,13,1300,136 ,1.51,2.31,-99999,-0.0533,-0.3941,-0.2768,0.1520,0.1890,0.2060,815.3,441.1,20.4,17.5,16.7,16.3,23.0,11.9,11.5,10.6,1.571,1.605,0 ,-4.9,-6.5,-5.4,-99999 ,0.0,-99999,1015.0,-99999,36000,60.0
2462,14,4,13,1400,132 ,1.82,3.40,-99999,-0.0771,-0.7078,-0.5608,0.1440,0.2240,0.2340,680.2,366.2,7.8,17.5,16.8,16.4,22.7,12.5,11.5,10.6,1.572,1.605,0 ,-2.9,-4.4,-3.4,-99999 ,0.0,-99999,1014.2,-99999,36000,59.5
2463,14,4,13,1500,129 ,1.78,4.42,-99999,-0.1079,-0.7781,-0.7070,0.1240,0.1900,0.1980,495.7,254.2,-2.4,16.8,16.3,16.0,21.3,13.0,11.5,10.6,1.572,1.606,0 ,-1.4,-2.7,-1.8,-99999 ,0.0,-99999,1013.7,-99999,36000,53.0
2464,14,4,13,1600,124 ,2.22,5.34,-99999,-0.1549,-0.9173,-0.7030,0.0670,0.1270,0.1320,353.7,168.1,-7.4,15.6,15.3,15.1,19.2,13.4,11.5,10.6,1.574,1.608,0 ,-0.6,-1.6,-0.8,-99999 ,0.0,-99999,1013.7,-99999,36000,48.5
2465,14,4,13,1700,121 ,2.13,4.61,-99999,-0.1304,-0.6093,-0.5415,0.0370,0.0680,0.0680,217.3,70.5,-9.6,15.0,14.8,14.7,17.4,13.6,11.5,10.6,1.575,1.609,0 ,0.4,-0.5,0.2,-99999 ,0.0,-99999,1013.9,-99999,36000,60.0
2466,14,4,13,1800,116 ,1.98,4.43,-99999,-0.0972,-0.4469,-0.3497,-0.0220,0.0030,0.0070,64.3,-24.5,-10.8,13.7,13.8,13.6,15.6,13.7,11.5,10.6,1.576,1.610,0 ,1.3,0.5,1.1,-99999 ,0.0,-99999,1014.2,-99999,36000,19.0
2467,14,4,13,1900,116 ,1.40,3.44,-99999,-0.0569,-0.2740,-0.2403,-0.0280,-0.0190,-0.0150,1.6,-58.3,-11.4,12.4,12.6,12.5,13.9,13.6,11.5,10.6,1.578,1.611,0 ,2.0,1.5,1.9,-99999 ,0.0,-99999,1014.6,-99999,36000,0.0
2468,14,4,13,2000,105 ,1.05,2.88,-99999,-0.0242,-0.1264,-0.0987,-0.0220,-0.0330,-0.0180,0.0,-49.8,-10.8,11.3,11.6,11.6,12.4,13.5,11.5,10.6,1.579,1.612,0 ,2.4,2.0,2.2,-99999 ,0.0,-99999,1015.2,-99999,36000,0.0
2469,14,4,13,2100,90 ,1.11,3.17,-99999,-0.0209,-0.0844,-0.0766,-0.0150,-0.0190,-0.0190,0.0,-47.0,-10.3,10.5,10.9,10.9,11.4,13.3,11.5,10.6,1.580,1.612,0 ,2.2,1.8,2.0,-99999 ,0.0,-99999,1015.2,-99999,36000,0.0
2470,14,4,13,2200,84 ,0.87,3.17,-99999,-0.0130,-0.0792,-0.0726,-0.0130,-0.0320,-0.0300,0.0,-45.6,-10.3,10.4,10.9,11.1,10.5,13.1,11.5,10.6,1.581,1.613,0 ,2.2,1.9,2.1,-99999 ,0.0,-99999,1015.1,-99999,36000,0.0
2471,14,4,13,2300,90 ,0.92,2.94,-99999,-0.0188,-0.0645,-0.0746,-0.0130,-0.0250,-0.0290,0.0,-26.8,-7.5,11.0,11.4,11.5,10.1,12.9,11.5,10.6,1.582,1.615,0 ,2.5,2.1,2.3,-99999 ,0.0,-99999,1015.1,-99999,36000,0.0
2472,14,4,13,2400,94 ,0.81,2.77,-99999,-0.0150,-0.0511,-0.0506,-0.0140,-0.0140,-0.0170,0.0,-34.2,-8.0,10.8,11.3,11.4,9.8,12.7,11.5,10.6,1.583,1.615,0 ,2.9,2.6,2.9,-99999 ,0.0,-99999,1014.8,-99999,36000,0.0
-1,14,4,13,2400,0 ,1.12,2.60,-99999,-0.0437,-0.2577,-0.2090,0.0438,0.0614,0.0649,257.6,108.7,-0.5,10.6,11.4,11.9,12.4,12.1,11.5,10.6,1.570,1.605,0 ,-1.2,-2.4,-2.2,-99999 ,0.0,-99999,1015.3,-99999,36000,665.0
-2,14,4,13,2400,0 ,0.18,0.28,-99999,-0.0000,-0.0040,-0.0032,-0.0280,-0.0330,-0.0300,0.0,-58.3,-16.5,1.3,4.9,6.6,4.0,10.5,11.5,10.5,1.557,1.594,0 ,-4.9,-6.5,-5.7,-99999 ,0.0,-99999,1013.7,-99999,36000,0.0
-3,14,4,13,2400,0 ,2.22,5.34,-99999,-0.1549,-0.9173,-0.7070,0.1780,0.2780,0.2970,882.3,482.7,32.1,17.5,16.8,16.4,23.0,13.7,11.5,10.6,1.583,1.615,0 ,2.9,2.6,2.9,-99999 ,0.0,-99999,1017.2,-99999,36000,60.0
2473,14,4,14,100,97 ,0.63,2.59,-99999,-0.0063,-0.0322,-0.0300,-0.0070,-0.0100,-0.0110,0.0,-28.4,-7.4,10.7,11.2,11.3,9.5,12.6,11.5,10.6,1.583,1.616,0 ,3.4,3.2,3.4,-99999 ,0.0,-99999,1014.4,-99999,36000,0.0
2474,14,4,14,200,91 ,0.36,1.88,-99999,-0.0041,-0.0076,-0.0122,-0.0040,-0.0040,-0.0060,0.1,-30.6,-8.8,9.6,10.8,11.1,9.0,12.4,11.5,10.6,1.584,1.617,0 ,3.7,3.6,3.7,-99999 ,0.0,-99999,1013.9,-99999,36000,0.0
