  1704,92,03,11,24,    73,1.88,2.91,4.71,-0.0188,-0.1008,-0.0783,-0.02,-0.0165,-0.013,0.6,-46.6,-13.4,7.8,7.7,7.9,12.1,10.7,8.9,9.8,1.672,3.783,4.95,-0.4,-0.8,-1.2,-99999,0,-99999,1020.1,5.18,-99999,0
    -1,92,03,11,24,     0,1.08,1.7,2.57,-0.0112,-0.0557,-0.0581,0.0197,0.0169,0.0214,15,6.4,0.5,10.1,10.1,10.1,11.7,10,8.8,9.8,1.682,3.788,4.95,4.5,4.2,3.9,0.23,0,0.6,1015.9,2.83,-99999,-99999
    -2,92,03,11,24,     0,0.16,0.34,0.61,-0.032,-0.1248,-0.1278,-0.0265,-0.0233,-0.019,0,-84.4,-13.4,7.2,7.7,7.9,10.2,9.3,8.6,9.7,1.672,3.781,4.947,-0.4,-0.8,-1.2,-99999,0,-99999,1013,0.77,-99999,0
    -3,92,03,11,24,     0,2.2,3.32,4.76,0.001,0.0005,0.0038,0.1275,0.1005,0.1283,717,455.7,45.9,15.1,14.5,14,13.8,10.9,8.9,9.8,1.702,3.801,4.952,7.1,6.6,6.4,0.05,0,0.2,1020.1,5.25,-99999,0
  1705,92,03,12,01,    54,1.95,2.95,4.4,-0.0193,-0.1045,-0.0688,-0.0103,-0.0113,-0.0098,0,-25,-14,7.6,7.4,7.5,11.8,10.6,8.9,9.8,1.672,3.783,4.952,-1.9,-2.3,-2.7,0.04,0,0,1020.2,4.76,-99999,0
  1706,92,03,12,02,    54,1.95,2.93,4.08,-0.0238,-0.099,-0.0645,-0.0128,-0.0098,-0.01,0,-32.6,-13.4,7.3,7.1,7.2,11.5,10.5,8.9,9.8,1.672,3.783,4.952,-1.4,-1.8,-2.2,0.03,0,0.1,1020.5,4.31,-99999,0
  1707,92,03,12,03,    52,1.72,2.66,3.78,-0.0173,-0.0735,-0.0563,-0.0168,-0.0143,-0.0128,0,-44.8,-14,7.4,7.3,7.5,11.2,10.4,8.9,9.8,1.671,3.783,4.95,-0.9,-1.1,-1.5,0,0,-99999,1020.4,3.93,-99999,0
  1708,92,03,12,04,    54,1.47,2.32,3.31,-0.0143,-0.0598,-0.0668,-0.0105,-0.0088,-0.0105,0,-29.1,-13.4,7.5,7.3,7.4,11,10.3,8.9,9.8,1.671,3.783,4.95,-0.1,-0.3,-0.6,-99999,0,0.1,1020.6,3.45,-99999,0
  1709,92,03,12,05,    58,1.43,2.29,3.46,-0.011,-0.0645,-0.047,-0.0128,-0.0125,-0.0108,0,-42.5,-13.4,7.2,7.1,7.3,10.8,10.2,8.9,9.8,1.67,3.783,4.947,0.3,0.1,-0.2,0.01,0,0,1021,3.63,-99999,0
  1710,92,03,12,06,    63,1.32,2.05,3.03,-0.0123,-0.0613,-0.0668,-0.0065,-0.009,-0.0105,1.8,-16.3,-12.8,7.2,7,7,10.6,10,8.9,9.8,1.67,3.783,4.947,0.4,0.1,-0.2,0.01,0,0.1,1021.5,3.23,-99999,0
  1711,92,03,12,07,    62,1.87,2.76,3.81,-0.0203,-0.0745,-0.0735,-0.003,-0.004,-0.006,37.4,6.4,-11,7.4,7.2,7.2,10.4,9.9,8.9,9.8,1.67,3.781,4.945,0.7,0.4,0.2,0.02,0,0,1021.9,3.99,-99999,0
  1712,92,03,12,08,    66,1.88,2.65,3.86,-0.0165,-0.0895,-0.0788,0.01,0.0055,0.004,89.1,50.1,-8.7,8,7.6,7.6,10.3,9.8,8.9,9.8,1.67,3.781,4.945,1.4,1.1,0.9,0,0,0,1022.5,4.1,-99999,0
  1713,92,03,12,09,    49,1.87,2.72,3.57,-0.0145,-0.083,-0.0893,0.0095,0.0058,0.0043,89.7,57,-5.2,8.2,7.8,7.7,10.2,9.7,9,9.8,1.67,3.781,4.945,1.4,1.1,0.9,0,0,0.1,1023.3,3.77,-99999,0
  1714,92,03,12,10,    57,2.35,3.28,4.08,-0.0318,-0.08,-0.08,0.0408,0.025,0.0208,255.4,183.9,-1.7,8.9,8.3,8.2,10.2,9.6,9,9.8,1.67,3.781,4.945,1.8,1.4,1.2,0.03,0,0.2,1023,4.25,-99999,1.2
  1715,92,03,12,11,    65,2.31,3.18,3.98,-0.022,-0.0873,-0.0743,0.0475,0.0335,0.0258,257.2,181,5.2,9.4,8.7,8.5,10.2,9.5,9,9.8,1.67,3.781,4.945,2.1,1.7,1.5,0,0,-99999,1022.8,4.22,-99999,1.8
  1716,92,03,12,12,    87,2.23,3.13,4.08,-0.0198,-0.0973,-0.1103,0.0773,0.0638,0.0658,393.2,278.8,11,10.1,9.3,9.1,10.3,9.5,9,9.8,1.669,3.778,4.945,2.2,1.8,1.5,0.02,0,0.1,1022.1,4.43,-99999,2.4
  1717,92,03,12,13,    96,1.93,2.86,3.73,-0.0265,-0.094,-0.101,0.081,0.0685,0.07,363.5,249.1,17.4,10.6,9.8,9.5,10.6,9.5,9,9.8,1.669,3.778,4.942,2,1.6,1.4,0,0,0,1021,4.08,-99999,6
  1718,92,03,12,14,    88,1.72,2.67,3.61,-0.0218,-0.1045,-0.0738,0.0495,0.0438,0.0398,198.4,133.9,18.6,10.4,9.8,9.6,10.9,9.5,9,9.8,1.669,3.776,4.94,2.1,1.7,1.5,0,0,0,1020.1,3.96,-99999,0
  1719,92,03,12,15,    80,1.6,2.39,3.3,-0.0245,-0.0945,-0.0623,0.0235,0.017,0.0135,127.1,80.3,12.8,10,9.6,9.5,11.2,9.5,9,9.8,1.669,3.776,4.94,1.5,1.2,0.9,0.03,0,0,1019.8,3.68,-99999,0
  1720,92,03,12,16,    72,1.72,2.52,3.43,-0.0195,-0.1083,-0.0703,0.0258,0.0218,0.0163,163.9,91.4,8.1,10.1,9.6,9.5,11.4,9.6,9,9.9,1.669,3.773,4.94,1.3,1,0.7,0.02,0,0.1,1019.5,3.77,-99999,0
  1721,92,03,12,17,    73,1.39,2.04,2.94,-0.0133,-0.088,-0.0753,0.012,0.0105,0.0093,75.4,27.9,5.8,9.8,9.4,9.3,11.5,9.7,9,9.9,1.668,3.768,4.94,1.3,1,0.7,0,0,0,1019.3,3.18,-99999,0
  1722,92,03,12,18,    63,1.22,1.83,2.74,-0.007,-0.0528,-0.074,-0.0018,-0.0025,-0.003,10.1,-14,1.7,9.2,9,9,11.6,9.8,9.1,9.9,1.668,3.768,4.937,1.5,1.2,1,0.06,0,-99999,1019.3,2.91,-99999,0
  1723,92,03,12,19,    29,0.73,1.29,1.96,-0.005,-0.0303,-0.0268,-0.002,-0.0038,-0.0045,1.2,-15.7,-2.3,8.9,8.7,8.8,11.5,9.9,9.1,9.9,1.669,3.766,4.937,1.8,1.5,1.2,-99999,0,0,1019.6,2.01,-99999,0
  1724,92,03,12,20,     2,0.43,0.72,1.58,-0.0048,-0.0228,-0.0323,-0.002,-0.0033,-0.0033,1.2,-15.7,-3.5,8.7,8.6,8.7,11.4,9.9,9.1,9.9,1.669,3.763,4.94,2.3,1.8,1.5,-99999,0,0,1019.9,1.7,-99999,0
  1725,92,03,12,21,   317,0.47,0.88,2.17,-0.0075,-0.0525,-0.0768,-0.0033,-0.0043,-0.0063,1.2,-18.6,-4.7,8.7,8.5,8.6,11.3,9.9,9.1,9.9,1.669,3.763,4.937,2.1,1.9,1.7,0.03,0,0.1,1019.8,2.49,-99999,0
  1726,92,03,12,22,   327,0.63,1.04,2.49,-0.0115,-0.0378,-0.0865,-0.0038,-0.0055,-0.007,1.2,-14.6,-5.2,8.7,8.5,8.7,11.2,9.9,9.1,9.9,1.669,3.761,4.937,2.8,2.6,2.4,-99999,0,0,1019.6,3.03,-99999,0
  1727,92,03,12,23,   319,1.2,1.64,3.39,-0.0255,-0.0598,-0.161,-0.0038,-0.0023,-0.003,1.2,-11.1,-5.8,8.5,8.2,8.3,11,9.9,9.1,9.9,1.669,3.761,4.937,2.7,2.6,2.3,0,0,0,1019.6,4.29,-99999,0
  1728,92,03,12,24,   322,0.94,1.59,3.55,-0.0238,-0.0803,-0.1085,-0.0173,-0.0203,-0.0213,0,-47.7,-7,7.5,7.5,7.7,10.9,9.9,9.1,9.9,1.669,3.758,4.937,3.6,3.4,3.1,-99999,0,-99999,1018.9,4.1,-99999,0
    -1,92,03,12,24,     0,1.51,2.26,3.34,-0.0172,-0.075,-0.076,0.0113,0.0077,0.0063,7.4,3.6,-0.2,8.6,8.3,8.3,11,9.9,9,9.8,1.67,3.774,4.943,1.3,1,0.7,0.22,0,0.4,1020.7,3.63,-99999,11.4
    -2,92,03,12,24,     0,0.43,0.72,1.58,-0.0318,-0.1083,-0.161,-0.0173,-0.0203,-0.0213,0,-47.7,-14,7.2,7,7,10.2,9.5,8.9,9.8,1.668,3.758,4.937,-1.9,-2.3,-2.7,-99999,0,-99999,1018.9,1.7,-99999,0
    -3,92,03,12,24,     0,2.35,3.28,4.4,-0.0048,-0.0228,-0.0268,0.081,0.0685,0.07,393.2,278.8,18.6,10.6,9.8,9.6,11.8,10.6,9.1,9.9,1.672,3.783,4.952,3.6,3.4,3.1,0.06,0,0.2,1023.3,4.76,-99999,0
  1729,92,03,13,01,   304,0.43,0.78,1.93,-0.005,-0.0318,-0.0695,-0.0058,-0.0075,-0.012,0,-33.2,-8.7,7.5,7.7,8,10.8,9.8,9.1,9.9,1.669,3.758,4.937,3.7,3.3,3,0.01,0,0.1,1018.5,2.3,-99999,0
  1730,92,03,13,02,   285,0.65,1.07,2.54,-0.0053,-0.0175,-0.046,-0.0075,-0.008,-0.0095,0,-62.3,-10.5,6.4,6.6,7.1,10.6,9.8,9.1,9.9,1.669,3.756,4.935,3.5,3.4,3.3,0.01,0,0,1018.4,3.21,-99999,0
  1731,92,03,13,03,   307,0.52,1.12,3.09,-0.009,-0.0525,-0.0603,-0.0118,-0.012,-0.0128,0,-68.1,-14,5.6,5.6,6.1,10.5,9.7,9.1,9.9,1.669,3.756,4.932,3.7,3.7,3.6,-99999,0,-99999,1018.2,3.84,-99999,0
  1732,92,03,13,04,   331,0.49,0.78,2.04,-0.0033,-0.0085,-0.0565,-0.0068,-0.0058,-0.0073,0,-66.9,-15.7,4.5,4.9,5.3,10.3,9.6,9.1,9.9,1.669,3.753,4.93,3.6,3.8,3.9,0.02,0,0,1018.1,2.69,-99999,0
  1733,92,03,13,05,    88,0.17,0.57,1.75,0.0005,-0.0023,-0.0073,0.0003,-0.0023,-0.0035,0,-66.3,-18,2.7,4.6,6.3,10,9.6,9.1,9.9,1.669,3.751,4.927,2.3,3.5,3.6,-99999,0,0.1,1018.2,2,-99999,0
  1734,92,03,13,06,   331,0.37,0.79,1.16,-0.0013,-0.0065,-0.0105,-0.0048,0.0028,0.0155,2.4,-63.4,-19.8,2,3.7,5.4,9.8,9.5,9.1,9.9,1.67,3.751,4.927,1.6,3,3.3,-99999,0,0,1018.9,1.43,-99999,0
  1735,92,03,13,07,   121,0.29,0.73,1.56,0.001,-0.0018,0.0033,-0.0018,-0.004,0.001,64.2,-17.5,-20.4,2.4,3.3,4.1,9.5,9.3,9.2,9.9,1.67,3.751,4.927,2.1,2.7,2.9,0,0,0,1019.2,1.7,-99999,8.4
  1736,92,03,13,08,   306,0.64,0.64,0.92,-0.0058,-0.0128,-0.0158,0.0138,0.0098,0.0038,212.7,90.2,-16.9,4.9,4.7,5,9.3,9.2,9.2,9.9,1.671,3.748,4.927,4.2,3.9,3.7,0.01,0,0.2,1019.6,1.07,-99999,60
  1737,92,03,13,09,   184,0.74,0.76,0.95,-0.007,-0.013,-0.0283,0.0495,0.035,0.0333,383.1,221.2,-4.1,6.6,5.9,5.9,9.1,9.1,9.2,9.9,1.671,3.748,4.927,4.8,4.3,4.1,0,0,0,1019.9,1.1,-99999,60
  1738,92,03,13,10,   189,0.81,1.1,1.29,-0.0003,-0.0243,-0.0273,0.091,0.0453,0.0478,548.3,319.5,14.5,11.2,10.4,10.2,9.1,9,9.2,9.9,1.671,3.748,4.927,5.8,5.3,5,0.02,0,0.2,1019.9,1.46,-99999,60
  1739,92,03,13,11,   201,1.28,1.65,2.02,0.012,-0.0258,-0.0085,0.1143,0.0733,0.068,657,410.9,33.7,13.9,12.8,12.3,9.3,8.9,9.2,9.9,1.671,3.748,4.925,6.1,5.6,5.4,0.03,0,0.2,1019.6,2.33,-99999,60
  1740,92,03,13,12,   190,1.48,1.86,2.13,-0.0003,-0.0808,-0.1,0.128,0.0905,0.1008,728.8,463.3,47.7,15.4,14.2,13.7,9.9,8.8,9.2,9.9,1.671,3.748,4.925,5.3,4.8,4.6,-99999,0,0.1,1018.7,2.4,-99999,60
  1741,92,03,13,13,   197,1.35,1.85,2.3,-0.0018,-0.0548,-0.056,0.132,0.0955,0.1015,692,435.3,53.5,16.3,15.3,14.8,10.7,8.9,9.2,9.9,1.671,3.746,4.925,3.9,3.4,3.2,0,0,0.1,1018,2.7,-99999,60
  1742,92,03,13,14,   186,1.39,1.89,2.24,-0.004,-0.055,-0.0553,0.1105,0.0865,0.0963,605.9,366.1,51.8,17.1,16.1,15.7,11.5,9.1,9.2,9.9,1.67,3.746,4.925,2.2,1.6,1.4,0.05,0,0.1,1017,2.51,-99999,60
  1743,92,03,13,15,   186,1.7,2.32,3.01,-0.002,-0.111,-0.0918,0.0715,0.0625,0.0588,452.6,254.9,44.8,17.4,16.7,16.2,12.3,9.3,9.2,9.9,1.67,3.743,4.922,3.1,2.7,2.4,0,0,-99999,1016.5,3.47,-99999,60
  1744,92,03,13,16,   194,2.18,3.21,4.37,-0.014,-0.1018,-0.0935,0.0345,0.0323,0.035,288.7,129.2,33.1,17.4,16.8,16.4,13,9.6,9.2,9.9,1.671,3.743,4.922,1.1,0.7,0.3,0.02,0,0,1016.3,4.79,-99999,60
  1745,92,03,13,17,   180,1.94,2.88,4.25,-0.011,-0.096,-0.0683,-0.0025,0.0018,0.002,115.2,-1.2,19.2,16,15.9,15.6,13.4,9.9,9.2,10,1.671,3.741,4.92,-0.1,-0.4,-0.9,0,0,0,1015.9,4.76,-99999,18.6
  1746,92,03,13,18,   163,1.44,2.3,3.82,-0.0073,-0.1185,-0.095,-0.0213,-0.0115,-0.0123,14.9,-72.8,8.7,13.8,14,13.8,13.5,10.2,9.2,10,1.672,3.738,4.92,6.7,6.8,6.6,0.06,0,0,1016.3,4.46,-99999,0
  1747,92,03,13,19,   164,0.94,1.64,2.74,-0.0073,-0.086,-0.0753,-0.0213,-0.0208,-0.0178,0,-76.2,1.2,12.6,12.8,12.7,13.4,10.4,9.2,10,1.672,3.738,4.922,7.7,7.8,7.6,0,0,-99999,1016.6,3.2,-99999,0
  1748,92,03,13,20,    91,0.57,1.27,1.96,-0.001,-0.0235,-0.0188,-0.0098,-0.0078,-0.0103,0,-57.6,-4.1,11,11.9,12.1,13.2,10.6,9.2,10,1.673,3.736,4.922,7.9,8.1,8,0,0,0,1016.9,2.19,-99999,0
  1749,92,03,13,21,    95,0.71,1.71,3.06,-0.004,-0.0205,-0.0023,-0.0095,-0.0103,-0.0043,0,-56.5,-7,10,10.6,11.1,12.9,10.7,9.2,10,1.673,3.736,4.922,7.8,7.9,7.7,0.03,0,0,1016.6,3.39,-99999,0
  1750,92,03,13,22,   103,0.89,1.93,3.3,-0.0063,-0.0258,-0.0105,-0.0133,-0.0153,-0.0093,0,-53,-8.7,10.1,10.6,11,12.6,10.7,9.2,10,1.673,3.736,4.925,7.5,7.5,7.3,0,0,-99999,1016.3,3.59,-99999,0
  1751,92,03,13,23,    97,0.65,1.66,2.84,-0.003,-0.0265,0.003,-0.01,-0.0185,-0.005,0.6,-54.1,-8.7,9.9,10.5,10.9,12.4,10.7,9.2,10,1.674,3.736,4.922,7.1,7.2,7,-99999,0,0,1016.2,3.12,-99999,0
  1752,92,03,13,24,   100,0.39,1.38,2.74,-0.0013,-0.013,0.002,-0.0063,-0.0095,-0.0035,0,-50.6,-10.5,8.9,10.3,11.2,12.1,10.7,9.2,10,1.674,3.733,4.922,6.7,7,6.8,0.01,0,0,1015.9,2.97,-99999,0
    -1,92,03,13,24,     0,0.92,1.49,2.41,-0.0036,-0.0421,-0.0412,0.0256,0.0168,0.019,17.2,6.8,0.5,10.2,10.3,10.5,11.2,9.7,9.2,9.9,1.671,3.745,4.925,4.5,4.5,4.3,0.2,0,0.7,1017.7,2.78,-99999,-99999
    -2,92,03,13,24,     0,0.17,0.57,0.92,-0.014,-0.1185,-0.1,-0.0213,-0.0208,-0.0178,0,-76.2,-20.4,2,3.3,4.1,9.1,8.8,9.1,9.9,1.669,3.733,4.92,-0.1,-0.4,-0.9,-99999,0,-99999,1015.9,1.07,-99999,0
    -3,92,03,13,24,     0,2.18,3.21,4.37,0.012,-0.0018,0.0033,0.132,0.0955,0.1015,728.8,463.3,53.5,17.4,16.8,16.4,13.5,10.7,9.2,10,1.674,3.758,4.937,7.9,8.1,8,0.06,0,0.2,1019.9,4.79,-99999,0
  1753,92,03,14,01,    74,0.23,1.15,2.4,0.0003,-0.0053,0.0008,0,-0.0048,-0.001,0,-53,-12.2,7.6,10.2,11.3,11.9,10.6,9.2,10,1.674,3.733,4.92,6.3,6.9,6.8,0.01,0,0,1015.7,2.64,-99999,0
  1754,92,03,14,02,    13,0.2,0.77,1.51,0,-0.001,-0.0053,-0.001,-0.0003,-0.0038,0,-57,-14,6.8,8.9,10.3,11.6,10.5,9.2,10,1.675,3.733,4.92,6,6.7,6.6,0.02,0,0,1015.9,1.8,-99999,0
  1755,92,03,14,03,   204,0.27,0.64,0.78,0.0003,0.005,0.0088,-0.001,0.0003,-0.0033,0,-53,-15.7,5.5,7.5,8.8,11.3,10.4,9.2,10,1.675,3.733,4.917,5.2,6.3,6.5,0,0,0,1016.2,0.84,-99999,0
  1756,92,03,14,04,   262,0.25,0.63,1.47,0.0023,-0.0015,0.0093,-0.0003,-0.0028,-0.0048,0,-55.3,-16.9,4.6,6.2,7.5,11.1,10.3,9.2,10,1.676,3.733,4.915,4.5,5.4,5.7,-99999,0,0,1016.5,1.56,-99999,0
  1757,92,03,14,05,   306,0.26,0.97,2.36,0.0038,-0.0115,-0.0158,-0.0058,-0.0055,0.0013,0,-61.1,-18,4.4,5.7,6.5,10.8,10.2,9.3,10,1.677,3.733,4.915,4.1,5,5.2,0.02,0,0,1017.2,2.78,-99999,0
  1758,92,03,14,06,   300,0.48,0.9,2.37,0,-0.0123,-0.0493,-0.0088,-0.006,-0.0063,2.4,-62.9,-19.2,4.7,5,5.5,10.5,10.1,9.3,10,1.678,3.733,4.915,4.1,4.2,4.1,0.03,0,0,1018.1,3.08,-99999,0
  1759,92,03,14,07,   286,0.46,0.87,2.18,-0.0018,-0.014,-0.05,-0.0053,-0.0053,-0.0063,62.4,-18.6,-19.2,4.8,4.9,5.2,10.3,10,9.3,10,1.678,3.733,4.915,3.7,3.5,3.2,0.02,0,0.1,1018.6,2.75,-99999,4.2
  1760,92,03,14,08,   324,0.58,0.74,1.3,-0.0098,-0.0313,-0.0455,0.0105,0.0103,0.01,201.4,86.7,-14.5,6.7,6.3,6.3,10,9.8,9.3,10,1.679,3.733,4.915,4.4,3.8,3.6,-99999,0,0.2,1019.2,1.5,-99999,60
  1761,92,03,14,09,   292,0.76,0.87,1.11,-0.0093,-0.0385,-0.054,0.0408,0.037,0.048,386.1,220,-2.3,9.8,9.1,9,9.9,9.7,9.3,10,1.68,3.733,4.915,5.6,5.1,4.9,0.02,0,0.1,1019.7,1.22,-99999,60
  1762,92,03,14,10,   265,1.07,1.3,1.78,-0.0138,-0.08,-0.105,0.0853,0.077,0.0905,550,335.8,15.7,12.3,11.7,11.2,9.9,9.6,9.3,10,1.68,3.733,4.917,6,5.5,5.4,0,0,0.2,1019.6,2,-99999,60
  1763,92,03,14,11,   290,0.78,0.94,1.16,-0.0048,-0.0303,-0.0783,0.109,0.0783,0.0988,653.4,407.4,34.3,14.5,13.6,13.2,10.2,9.5,9.3,10,1.68,3.736,4.917,5.4,5,4.8,0.01,0,0.1,1019.2,1.31,-99999,60
  1764,92,03,14,12,   116,0.85,1.15,1.23,-0.0085,-0.031,-0.026,0.1343,0.0883,0.078,705.1,440.6,45.4,16.5,15.6,15.1,10.7,9.4,9.3,10,1.68,3.736,4.915,4.5,3.9,3.7,0,0,0.1,1018.4,1.34,-99999,60
  1765,92,03,14,13,   109,1.29,1.9,2.44,-0.016,-0.0865,-0.0663,0.1298,0.094,0.098,700.3,442.3,49.4,18,17.1,16.5,11.5,9.5,9.3,10,1.68,3.733,4.915,3.7,3.2,2.9,0.03,0,0.1,1017.4,2.78,-99999,60
  1766,92,03,14,14,   102,2.13,3.19,4.35,-0.037,-0.124,-0.0983,0.1275,0.102,0.1028,599.3,375.4,47.7,17.8,17.1,16.6,12.3,9.7,9.3,10,1.68,3.733,4.915,4.2,3.8,3.5,0.04,0,0.2,1016.5,4.7,-99999,60
  1767,92,03,14,15,   117,2.53,3.74,5.53,-0.0395,-0.1063,-0.0958,0.0823,0.061,0.062,455.6,268.9,37.8,16.8,16.3,15.8,13.1,9.9,9.3,10,1.68,3.731,4.915,4.6,4.3,4.1,-99999,0,-99999,1016.5,5.97,-99999,58.2
  1768,92,03,14,16,   105,2.57,3.92,5.64,-0.0435,-0.1278,-0.0945,0.0528,0.0433,0.044,286.3,139.7,26.2,15.7,15.4,15,13.7,10.2,9.3,10,1.681,3.731,4.915,5.8,5.6,5.4,0.03,0,0,1016.5,6.14,-99999,60
  1769,92,03,14,17,   102,2.42,3.85,5.63,-0.029,-0.1303,-0.0825,0.0045,0.009,0.0118,112.9,3.5,14.5,14.3,14.2,13.9,14.1,10.5,9.3,10,1.681,3.731,4.915,5.4,5.3,5.1,0.03,0,-99999,1016.6,6.15,-99999,20.4
  1770,92,03,14,18,    89,1.97,3.13,4.73,-0.0223,-0.104,-0.0845,-0.0203,-0.0155,-0.0078,14.9,-71,5.2,12.9,13.1,12.9,14.2,10.8,9.3,10,1.682,3.728,4.917,5.5,5.4,5.3,0,0,0,1016.9,5.22,-99999,0
  1771,92,03,14,19,    83,1.48,2.58,3.84,-0.0183,-0.0715,-0.0678,-0.024,-0.02,-0.0143,0,-80.9,-1.7,11.5,11.9,11.8,14.1,11,9.4,10,1.683,3.731,4.917,5.7,5.7,5.5,0.04,0,0,1017.4,4.32,-99999,0
  1772,92,03,14,20,    88,1.24,2.34,3.77,-0.0133,-0.0738,-0.0473,-0.0213,-0.025,-0.0168,0,-68.1,-6.4,10.9,11.2,11.3,13.8,11.2,9.4,10,1.684,3.731,4.92,5.8,5.8,5.6,0.01,0,0,1017.5,4.2,-99999,0
  1773,92,03,14,21,    75,0.69,1.6,2.79,-0.0058,-0.0333,-0.0193,-0.0108,-0.014,-0.009,0.6,-38.4,-8.1,10.8,11.2,11.3,13.5,11.2,9.4,10,1.684,3.731,4.92,6.4,6.4,6.2,0.04,0,0,1017.7,3.14,-99999,0
  1774,92,03,14,22,    88,0.6,1.57,3.08,-0.0035,-0.0298,-0.0088,-0.0095,-0.0153,-0.008,0.6,-54.7,-8.1,10.7,11.3,11.6,13.2,11.3,9.4,10.1,1.684,3.731,4.92,6.9,6.9,6.8,0.02,0,0,1017.2,3.51,-99999,0
  1775,92,03,14,23,    87,0.53,1.65,3.02,-0.0043,-0.0253,-0.0045,-0.0113,-0.0143,-0.0038,0,-50.6,-9.3,10.3,11.4,11.8,12.9,11.2,9.4,10.1,1.684,3.731,4.917,7,7,6.8,-99999,0,0,1016.2,3.36,-99999,0
  1776,92,03,14,24,   100,0.17,1.03,2.2,-0.0003,-0.0053,0.0018,0.0015,-0.004,0.0003,1.2,-32.6,-10.5,8.7,11.3,12.2,12.6,11.2,9.4,10.1,1.685,3.728,4.915,6.9,7,7,0.01,0,0.1,1015.7,2.45,-99999,0
    -1,92,03,14,24,     0,0.99,1.72,2.78,-0.0114,-0.0487,-0.0449,0.0275,0.0195,0.0234,17,7.1,0.4,10.7,11.1,11.3,12,10.3,9.3,10,1.68,3.732,4.916,5.3,5.3,5.2,0.29,0,0.8,1017.3,3.11,-99999,-99999
    -2,92,03,14,24,     0,0.17,0.63,0.78,-0.0435,-0.1303,-0.105,-0.024,-0.025,-0.0168,0,-80.9,-19.2,4.4,4.9,5.2,9.9,9.4,9.2,10,1.674,3.728,4.915,3.7,3.2,2.9,-99999,0,-99999,1015.7,0.84,-99999,0
    -3,92,03,14,24,     0,2.57,3.92,5.64,0.0038,0.005,0.0093,0.1343,0.102,0.1028,705.1,442.3,49.4,18,17.1,16.6,14.2,11.3,9.4,10.1,1.685,3.736,4.92,7,7,7,0.04,0,0.2,1019.7,6.15,-99999,0
  1777,92,03,15,01,   156,0.17,0.59,1.55,0,-0.0028,0.002,-0.0025,-0.0035,-0.0023,0.6,-16.9,-9.9,9.4,11.3,12.3,12.4,11.1,9.4,10.1,1.685,3.728,4.912,7.4,7.4,7.4,0,0,0,1014.9,1.71,-99999,0
  1778,92,03,15,02,   306,0.43,0.9,1.65,-0.0005,-0.0045,-0.0045,-0.003,-0.0018,-0.0013,0,-45.4,-7.6,9.3,10.1,11,12.2,11,9.4,10.1,1.685,3.726,4.912,7.5,7.4,7.3,0,0,-99999,1013.9,1.98,-99999,0
  1779,92,03,15,03,   330,0.42,0.71,1.5,0.001,-0.007,-0.0158,-0.0043,-0.0005,0.002,0,-23.9,-9.3,8.6,9.5,10.5,12,10.9,9.4,10.1,1.685,3.723,4.91,7.1,7.1,7,-99999,0,0.1,1013.3,1.92,-99999,0
  1780,92,03,15,04,   299,0.31,0.62,1.26,0.0018,-0.001,-0.0013,0.0003,-0.0008,-0.003,0.6,-18,-8.7,8.5,9.4,10.5,11.8,10.8,9.4,10.1,1.685,3.723,4.907,7.2,6.9,7,0,0,-99999,1012.8,1.56,-99999,0
  1781,92,03,15,05,   228,0.25,0.5,0.57,0.0005,0,0.0065,-0.0008,-0.0003,-0.002,0,-27.4,-7.6,8.6,9.2,10.1,11.6,10.7,9.4,10.1,1.686,3.721,4.907,7.2,7,6.9,0.01,0,0,1012.2,0.74,-99999,0
  1782,92,03,15,06,   104,0.22,0.49,0.6,0.0005,-0.0013,0.001,-0.0005,-0.0015,0,2.4,-40.7,-8.1,7.4,8.9,9.5,11.5,10.7,9.4,10.1,1.686,3.721,4.905,6.6,7.1,7,-99999,0,0,1011.9,0.72,-99999,0
  1783,92,03,15,07,   126,0.32,0.79,1.33,-0.0013,-0.002,0.0018,-0.0013,-0.003,-0.0008,52.3,2.3,-9.9,8.3,8.7,9.3,11.4,10.6,9.4,10.1,1.686,3.718,4.902,7.4,7.5,7.5,0,0,0.2,1011.7,1.47,-99999,0
  1784,92,03,15,08,   258,0.43,0.53,0.69,-0.0023,-0.011,-0.0043,0.009,0.0053,0.0038,112.9,63.4,-5.2,10.1,9.7,9.8,11.2,10.5,9.4,10.1,1.687,3.716,4.902,8.6,8.3,8.1,0,0,0,1011.7,0.77,-99999,0
  1785,92,03,15,09,   293,0.76,0.89,1.25,-0.0078,-0.0473,-0.0735,0.023,0.0235,0.0243,194.2,130.4,3.5,11.2,10.8,10.5,11.2,10.4,9.5,10.1,1.688,3.716,4.902,8.3,8,7.8,0.01,0,0,1011.6,1.41,-99999,0
  1786,92,03,15,10,   298,0.97,1.16,1.74,-0.0215,-0.0838,-0.0928,0.0533,0.0465,0.0505,343.9,233.4,12.8,13,12.5,12,11.2,10.3,9.5,10.1,1.688,3.713,4.902,8.5,8.2,8,0.03,0,0.1,1010.9,2.03,-99999,16.2
  1787,92,03,15,11,   258,0.76,0.95,1.3,-0.014,-0.05,-0.0555,0.0638,0.0485,0.0575,364.7,237.5,22.7,14.4,13.9,13.5,11.4,10.3,9.5,10.1,1.688,3.713,4.9,8.8,8.5,8.3,-99999,0,0.2,1009.7,1.43,-99999,0.6
