   676,94,02,11,16,   296,2.1,2.89,5.57,-0.0458,-0.1023,-0.1515,0.041,0.0293,0.0443,267.3,69.3,13.4,7.2,6.6,6.6,5,4.3,6.6,8.3,0.316,2.546,7.932,-11,-11.4,-12.5,0.01,0,-99999,1010.8,6.99,-99999,60
   677,94,02,11,17,   255,1.19,2.14,4.21,-0.025,-0.1218,-0.108,-0.0053,0.0035,0.0088,80.8,-55.9,5.8,6.3,5.9,6,5.2,4.4,6.6,8.3,0.314,2.548,7.932,-11.3,-11.7,-12.7,0,0,-99999,1011.1,4.65,-99999,33
   678,94,02,11,18,   274,1.35,2.4,4.2,-0.0138,-0.113,-0.071,-0.0268,-0.0218,-0.0115,2.4,-80.9,-0.6,4.4,4.4,4.8,5.4,4.5,6.6,8.3,0.315,2.548,7.935,-11.3,-11.6,-12.5,0,0,0.3,1011.8,4.47,-99999,0
   679,94,02,11,19,   264,0.35,0.96,2.57,-0.0003,-0.0373,-0.034,-0.0073,-0.012,-0.0065,0,-63.4,-5.2,2.2,3.1,3.7,5.4,4.6,6.6,8.3,0.314,2.543,7.935,-9.8,-10.4,-11.4,0,0,-99999,1012.3,2.73,-99999,0
   680,94,02,11,20,   249,0.26,0.6,1.25,0.0018,-0.004,-0.0078,-0.0025,-0.0035,-0.0038,0,-49.5,-9.9,-0.5,2.3,2.8,5.3,4.6,6.6,8.3,0.313,2.533,7.935,-8.4,-10.1,-11,0,0,0.2,1012.5,1.44,-99999,0
   681,94,02,11,21,   248,0.3,0.62,0.7,0.0008,0.0055,0.0103,-0.0038,-0.002,0.0003,0,-46,-11.6,-0.6,1.6,2.4,5.1,4.7,6.6,8.3,0.314,2.533,7.937,-7.8,-9.6,-10.7,0,0,-99999,1012.3,0.78,-99999,0
   682,94,02,11,22,   187,0.29,0.79,1.31,0.0003,0.0018,0.007,-0.0005,-0.0018,0.0008,0,-46,-12.8,-2,1.1,2.3,5,4.7,6.6,8.3,0.314,2.533,7.937,-7.6,-9.1,-10.5,-99999,0,0,1012.1,1.59,-99999,0
   683,94,02,11,23,   153,0.28,0.84,1.66,0.0013,-0.001,-0.0033,-0.0053,-0.003,-0.0038,0,-51.2,-13.4,-1.8,0.7,1.9,4.8,4.7,6.6,8.3,0.312,2.536,7.937,-7.2,-8.6,-9.9,0.01,0,0.1,1011.7,2.06,-99999,0
   684,94,02,11,24,   146,0.23,0.9,1.67,-0.0005,-0.012,-0.017,-0.0065,-0.0068,-0.0043,0.6,-15.7,-13.4,-0.7,1.2,1.6,4.7,4.7,6.6,8.3,0.312,2.538,7.937,-7.2,-8.5,-9.5,-99999,0,0.1,1011.1,1.91,-99999,0
    -1,94,02,11,24,     0,1.31,2.32,4.49,-0.0255,-0.088,-0.0786,0.016,0.0108,0.0169,14.4,3,-0.4,2.5,2.9,3.1,4.6,4.6,6.6,8.3,0.318,2.544,7.93,-9.2,-9.8,-10.8,-99999,0,0.9,1010.6,5,-99999,-99999
    -2,94,02,11,24,     0,0.23,0.6,0.7,-0.0613,-0.1548,-0.1515,-0.0443,-0.034,-0.0323,0,-104.8,-16.3,-2,0.4,0.6,3.8,4.2,6.5,8.3,0.312,2.533,7.922,-11.3,-11.7,-12.7,-99999,0,-99999,1006.6,0.78,-99999,0
    -3,94,02,11,24,     0,2.83,4.77,8.92,0.0023,0.0055,0.0103,0.1125,0.0825,0.0988,624.3,357.9,22.7,7.5,6.6,6.6,5.4,5.2,6.6,8.3,0.324,2.558,7.937,-6.5,-6.6,-7.3,0.01,0,0.4,1012.5,9.63,-99999,0
   685,94,02,12,01,    92,0.32,0.64,1.08,0.0003,0.0003,-0.0005,-0.0018,-0.001,-0.0015,0,-9.9,-12.2,0.2,0.7,1,4.5,4.6,6.6,8.3,0.312,2.541,7.94,-6.4,-8,-9.2,0.02,0,0,1010.6,1.31,-99999,0
   686,94,02,12,02,   320,0.17,0.54,0.72,-0.0005,0,0.0008,-0.0025,-0.0018,-0.0013,0,-9.3,-11,0.2,0.4,0.7,4.4,4.6,6.6,8.3,0.313,2.543,7.94,-5.6,-7.2,-8.5,-99999,0,0,1010.2,0.84,-99999,0
   687,94,02,12,03,   347,0.21,0.44,0.64,0.0003,0.0005,-0.0025,-0.002,-0.0008,-0.0005,0,-9.3,-9.9,0.2,0.2,0.5,4.3,4.5,6.6,8.3,0.313,2.546,7.94,-5,-6.3,-7.9,0.02,0,0,1009.9,0.77,-99999,0
   688,94,02,12,04,    20,0.43,0.85,1.37,-0.0023,-0.004,-0.0063,-0.0028,-0.0043,-0.0028,0.6,-8.7,-9.3,0.5,0.5,0.7,4.2,4.5,6.6,8.3,0.32,2.548,7.94,-5.6,-6.6,-7.7,-99999,0,-99999,1009,1.37,-99999,0
   689,94,02,12,05,   284,0.38,0.56,1.32,-0.0018,-0.0038,-0.0048,-0.0033,-0.0015,0.0023,0,-8.1,-8.7,0.8,1,1.5,4.2,4.4,6.6,8.3,0.321,2.551,7.94,-5.7,-6.5,-7.2,0.01,0,0,1008.8,1.4,-99999,0
   690,94,02,12,06,   314,0.71,0.97,2.22,-0.0105,-0.036,-0.0823,-0.0023,0.0005,-0.0005,0,-7,-8.1,0,-0.3,-0.3,4.2,4.4,6.6,8.3,0.32,2.553,7.94,-3,-3.2,-3.8,-99999,0,-99999,1008.1,2.66,-99999,0
   691,94,02,12,07,   322,0.62,0.82,1.95,-0.008,-0.031,-0.092,-0.0005,0,0,1.8,-2.9,-8.7,-0.9,-1.3,-1.2,4.1,4.3,6.6,8.3,0.318,2.553,7.942,-1.6,-1.7,-2.2,-99999,0,-99999,1007.3,2.45,-99999,0
   692,94,02,12,08,   344,0.59,1,2.25,-0.0103,-0.0553,-0.1083,-0.0008,-0.0003,-0.0003,15.4,-4.7,-8.1,-0.8,-1.1,-1.1,4.1,4.3,6.6,8.3,0.316,2.556,7.942,-1.2,-1.3,-1.8,0.02,0,-99999,1006.2,2.55,-99999,0
   693,94,02,12,09,   322,0.47,0.83,1.92,-0.0093,-0.0408,-0.079,-0.0005,0.001,0.0013,39.2,-15.7,-8.1,-0.6,-0.9,-0.9,4,4.2,6.6,8.3,0.315,2.556,7.942,-0.9,-1,-1.6,0,0,-99999,1004.9,2.12,-99999,0
   694,94,02,12,10,   335,0.77,1.29,2.88,-0.0305,-0.0755,-0.124,0.0005,0.0043,0.0035,59.4,-27.4,-7.6,-0.6,-0.9,-1,4,4.2,6.6,8.3,0.313,2.556,7.942,-0.9,-1.1,-1.6,-99999,0,-99999,1004,3.35,-99999,0
   695,94,02,12,11,   340,0.51,0.85,1.97,-0.0133,-0.0535,-0.092,0.0003,0.0015,0.0023,81.4,-43.1,-7.6,-0.4,-0.8,-0.8,4,4.2,6.6,8.3,0.316,2.556,7.942,-0.7,-0.9,-1.5,0.01,0,-99999,1002.2,2.3,-99999,0
   696,94,02,12,12,     3,0.59,0.94,1.8,-0.0073,-0.045,-0.0828,-0.0005,0.0028,0.0025,147.3,-86.7,-7,0,-0.5,-0.5,4,4.1,6.6,8.3,0.32,2.556,7.942,-0.4,-0.6,-1.1,0.01,0,-99999,999.9,2.03,-99999,0
   697,94,02,12,13,     0,1.35,1.88,2.87,0.0015,-0.0538,-0.0915,-0.002,0,0.015,162.8,-89,-7,0.5,0.1,0,4,4.1,6.6,8.3,0.317,2.556,7.942,-0.1,-0.3,-0.9,-99999,0,-99999,997.1,3.02,-99999,0
   698,94,02,12,14,   189,1.41,2.16,3.3,-0.0363,-0.082,-0.0895,0,0.0055,-0.1,119.4,-52.4,-7,0.3,-0.1,-0.1,4,4.1,6.6,8.3,0.314,2.556,7.942,-0.3,-0.5,-1,0,0,-99999,995.6,7.38,-99999,0
   699,94,02,12,15,   352,1.65,2.47,6.49,-0.035,-0.0758,-0.085,-0.0115,0.0078,-0.0938,120.6,-48.9,-7,0.2,-0.1,-0.2,4,4.1,6.6,8.3,0.31,2.556,7.942,-0.5,-0.7,-1.2,0.01,0,-99999,994.3,17.81,-99999,0
   700,94,02,12,16,   343,2.36,3.21,5.98,-0.0595,-0.086,-0.1488,-0.0005,0.008,0.0713,42.8,-11.6,-7,-0.2,-0.5,-0.6,3.9,4.1,6.6,8.3,0.307,2.556,7.942,-0.9,-1,-1.6,-99999,0,-99999,994.8,5.4,-99999,0
   701,94,02,12,17,   346,2,3.15,5.77,-0.0588,-0.1225,-0.135,-0.0013,0.0113,0.0548,16,-2.3,-7,-0.5,-0.8,-0.8,3.9,4,6.6,8.3,0.305,2.556,7.945,-1,-1.2,-1.5,0,0,-99999,994.6,16.16,-99999,0
   702,94,02,12,18,   335,1.78,2.71,5.17,-0.0505,-0.1053,-0.1363,-0.0045,-0.0035,0.0025,1.8,-0.6,-7,-0.3,-0.6,-0.6,3.9,4,6.6,8.3,0.3,2.556,7.945,-1,-1.2,-1.7,-99999,0,-99999,994.4,6.24,-99999,0
   703,94,02,12,19,   294,1.2,1.69,3.57,-0.0243,-0.0638,-0.126,-0.0048,-0.008,-0.008,0,-1.2,-7,-0.3,-0.5,-0.5,3.9,4,6.6,8.3,0.298,2.556,7.945,-1.1,-1.4,-2,0.01,0,-99999,994.3,4.07,-99999,0
   704,94,02,12,20,   264,0.9,1.32,2.54,0.0015,-0.064,-0.0698,-0.0045,-0.0065,-0.006,0,-0.6,-7,-0.6,-0.8,-0.7,3.9,4,6.6,8.3,0.296,2.558,7.945,-1.4,-1.6,-2.1,0,0,0.2,994.2,2.67,-99999,0
   705,94,02,12,21,   257,0.61,0.98,1.86,0.0023,-0.0205,-0.029,-0.0035,-0.0038,-0.004,0,0,-7,-0.7,-0.9,-0.7,3.9,4,6.6,8.3,0.296,2.561,7.945,-1.3,-1.5,-2,0,0,0,994.4,1.97,-99999,0
   706,94,02,12,22,   274,0.43,0.81,1.62,0.0048,0.0055,0.009,-0.004,-0.0015,-0.0015,0,0,-6.4,-0.7,-0.6,-0.3,3.9,4,6.6,8.3,0.297,2.563,7.947,-1.5,-1.9,-2.6,0,0,0.2,995,1.73,-99999,0
   707,94,02,12,23,   309,0.76,1.21,2.49,-0.0098,-0.0435,-0.0593,-0.006,-0.0103,-0.0258,0,-4.1,-6.4,0.1,0.3,0.7,3.9,4,6.6,8.3,0.297,2.563,7.947,-2.4,-3.5,-4.6,0.01,0,0.1,995,2.88,-99999,0
   708,94,02,12,24,   292,0.37,0.76,1.52,0.001,-0.0088,-0.0363,-0.006,-0.0065,-0.017,0,-1.7,-6.4,-0.4,0.3,0.8,3.9,3.9,6.6,8.3,0.296,2.563,7.947,-2.6,-3.9,-5,-99999,0,0.1,995.5,1.76,-99999,0
    -1,94,02,12,24,     0,0.86,1.33,2.64,-0.0148,-0.0443,-0.0696,-0.0027,-0.0003,-0.0045,2.9,-1.6,-0.7,-0.2,-0.3,-0.2,4,4.2,6.6,8.3,0.31,2.554,7.943,-2.1,-2.6,-3.3,0.01,0,-99999,1000.9,3.92,-99999,0
    -2,94,02,12,24,     0,0.17,0.44,0.64,-0.0595,-0.1225,-0.1488,-0.0115,-0.0103,-0.1,0,-89,-12.2,-0.9,-1.3,-1.2,3.9,3.9,6.6,8.3,0.296,2.541,7.94,-6.4,-8,-9.2,-99999,0,-99999,994.2,0.77,-99999,0
    -3,94,02,12,24,     0,2.36,3.21,6.49,0.0048,0.0055,0.009,0.0005,0.0113,0.0713,162.8,0,-6.4,0.8,1,1.5,4.5,4.6,6.6,8.3,0.321,2.563,7.947,-0.1,-0.3,-0.9,0.02,0,0.2,1010.6,17.81,-99999,0
   709,94,02,13,01,   308,0.84,1.22,2.33,-0.0053,-0.028,-0.0708,-0.0113,-0.0145,-0.0188,0,-3.5,-6.4,-0.6,0,0.3,3.9,3.9,6.6,8.3,0.295,2.563,7.947,-3.2,-4.6,-5.7,0,0,0,995.8,2.84,-99999,0
   710,94,02,13,02,   327,1.13,1.64,3.58,-0.0278,-0.0403,-0.147,-0.019,-0.0243,-0.0305,0,-7,-6.4,-0.9,-0.9,-0.6,3.9,3.9,6.6,8.3,0.294,2.566,7.947,-4.8,-5.5,-6.4,0,0,-99999,996.4,4.52,-99999,0
   711,94,02,13,03,   315,1.04,1.53,3.33,-0.0188,-0.0308,-0.137,-0.019,-0.022,-0.0293,0,-8.1,-6.4,-1.5,-1.4,-1,3.8,3.9,6.6,8.3,0.293,2.566,7.95,-5.8,-6.5,-7.3,0,0,0.1,997.3,4.17,-99999,0
   712,94,02,13,04,   334,0.97,1.5,3.05,-0.0158,-0.047,-0.1358,-0.0258,-0.0288,-0.035,0,-9.9,-6.4,-2.3,-2.1,-1.8,3.8,3.9,6.6,8.3,0.293,2.571,7.95,-6.6,-7,-7.6,0,0,-99999,998,3.69,-99999,0
   713,94,02,13,05,   272,1.29,2.12,4.61,-0.0208,-0.0695,-0.1105,-0.0338,-0.0345,-0.0348,0,-12.8,-5.8,-2.4,-2.3,-1.9,3.8,3.9,6.5,8.3,0.295,2.573,7.95,-7,-7.4,-8.1,0,0,0.1,998.9,5.21,-99999,0
   714,94,02,13,06,   259,2.52,4.16,7.71,-0.0323,-0.1403,-0.0975,-0.0373,-0.0413,-0.027,0,-27.9,-5.8,-2.2,-2.2,-1.8,3.8,3.9,6.5,8.3,0.295,2.576,7.95,-7.8,-8.4,-9.3,0,0,0,1000,8,-99999,0
   715,94,02,13,07,   265,2.99,4.88,8.38,-0.0253,-0.1268,-0.1005,-0.037,-0.0348,-0.023,8.3,-47.1,-5.8,-2.4,-2.4,-2,3.8,3.9,6.5,8.3,0.295,2.576,7.95,-8.1,-8.6,-9.4,0,0,0.5,1001,8.6,-99999,0
   716,94,02,13,08,   269,2.73,4.44,7.78,-0.0165,-0.1315,-0.1028,-0.0243,-0.0198,-0.0143,142,-47.7,-5.8,-2,-2.2,-2,3.8,3.9,6.5,8.3,0.296,2.573,7.952,-8.2,-8.8,-10,-99999,0,0.1,1002.3,7.95,-99999,43.2
   717,94,02,13,09,   268,2.27,3.61,6.33,-0.02,-0.1425,-0.1068,-0.018,-0.001,0.0013,329.7,-42.5,-5.8,-0.7,-1.1,-1.1,3.8,3.8,6.5,8.3,0.297,2.573,7.952,-8,-8.7,-10.5,0.01,0,-99999,1003,6.57,-99999,60
   718,94,02,13,10,   271,2.69,4.29,7.74,-0.035,-0.1503,-0.1018,-0.0088,0.0125,0.0145,499.6,-25.6,-5.8,0.8,0.4,0.3,3.8,3.8,6.5,8.3,0.297,2.571,7.952,-7.8,-8.5,-10,0,0.5,-99999,1003.4,7.97,-99999,60
   719,94,02,13,11,   270,2.9,4.51,7.96,-0.0345,-0.1535,-0.1065,0,0.0245,0.0293,614.8,8.1,-6.4,2,1.5,1.3,3.8,3.8,6.5,8.3,0.297,2.573,7.952,-7.4,-8,-9.6,0,1.1,-99999,1003.7,8.25,-99999,60
   720,94,02,13,12,   277,2.58,4.37,7.85,-0.0558,-0.152,-0.1065,0.008,0.032,0.0293,673,14.6,-6.4,2.6,2.1,1.8,3.8,3.8,6.5,8.3,0.298,2.576,7.952,-7.2,-7.8,-9.2,0,0.5,-99999,1003.2,8.25,-99999,60
   721,94,02,13,13,   285,2.77,4.57,8.97,-0.0505,-0.1578,-0.1128,0.0075,0.0315,0.0368,673.6,29.7,-5.2,3,2.6,2.4,3.8,3.8,6.5,8.3,0.299,2.578,7.952,-8.4,-9,-10.6,0,1,0.2,1002.3,9.81,-99999,60
   722,94,02,13,14,   287,2.71,4.5,9.1,-0.0538,-0.134,-0.111,0.005,0.0238,0.032,605.9,14.6,-1.7,3.3,2.9,2.7,3.9,3.8,6.5,8.3,0.298,2.581,7.955,-9.2,-9.8,-11.5,0,0.6,0.3,1002.1,10.23,-99999,60
   723,94,02,13,15,   292,2.59,4.28,8.84,-0.0598,-0.1428,-0.1113,-0.0015,0.02,0.0295,474.6,-6.4,-0.6,3.5,3.1,3,4.1,3.8,6.5,8.3,0.298,2.581,7.955,-9.7,-10.2,-11.8,0,0.5,0.1,1002.2,10.04,-99999,60
   724,94,02,13,16,   304,1.8,2.47,5.13,-0.0415,-0.1045,-0.1515,-0.0023,0.0175,0.0328,295.8,-48.3,-4.7,3.2,2.9,2.8,4.2,3.8,6.5,8.3,0.298,2.583,7.955,-9,-9.4,-10.6,0,0.5,0.4,1002.7,6.5,-99999,60
   725,94,02,13,17,   291,1.48,2.17,4.99,-0.0315,-0.0958,-0.1355,-0.015,-0.001,0.0045,106.9,-90.8,-6.4,2.4,2.1,2.2,4.3,3.9,6.5,8.3,0.298,2.586,7.955,-8.5,-8.8,-9.8,0,0,0,1003.1,6.09,-99999,60
   726,94,02,13,18,   291,1.56,2.76,6.35,-0.0458,-0.136,-0.1195,-0.032,-0.0218,-0.0125,3.6,-93.7,-8.7,1.3,1.2,1.5,4.3,3.9,6.5,8.3,0.298,2.586,7.957,-9.2,-9.5,-10.4,0.01,0,0.1,1003.7,7.28,-99999,0
   727,94,02,13,19,   285,0.79,1.7,4.44,-0.0218,-0.0995,-0.0923,-0.0228,-0.0205,-0.0163,0,-86.1,-11,-0.3,-0.3,0.2,4.2,3.9,6.5,8.3,0.299,2.588,7.957,-8.5,-8.7,-9.5,-99999,0,-99999,1004.4,5.09,-99999,0
   728,94,02,13,20,   263,0.88,1.61,3.85,-0.002,-0.0793,-0.063,-0.0208,-0.0245,-0.015,0,-79.7,-12.8,-1.6,-1.3,-0.6,3.9,3.9,6.5,8.3,0.312,2.591,7.957,-8.3,-8.6,-9.4,0,0,0.2,1004.8,4.08,-99999,0
   729,94,02,13,21,   259,1.58,2.58,4.76,-0.009,-0.1113,-0.0808,-0.0258,-0.0313,-0.0258,0,-82.1,-13.4,-1.9,-1.7,-1.2,3.7,3.9,6.5,8.3,0.34,2.591,7.957,-8.1,-8.3,-8.9,0,0,0.4,1005.1,5.04,-99999,0
   730,94,02,13,22,   275,1.91,3.23,6.64,-0.0145,-0.1438,-0.1038,-0.0333,-0.0305,-0.0168,0,-87.3,-13.4,-1.2,-1.1,-0.8,3.5,3.8,6.5,8.2,0.385,2.593,7.957,-8.5,-8.7,-9.5,0,0,0,1005.5,7.02,-99999,0
   731,94,02,13,23,   272,2.22,3.78,7.07,-0.0338,-0.1498,-0.1173,-0.0303,-0.0243,-0.0138,0,-89.6,-12.8,-1,-1.1,-0.9,3.4,3.8,6.5,8.2,0.738,2.591,7.957,-8.3,-8.5,-9.1,0,0,0,1005.8,7.4,-99999,0
   732,94,02,13,24,   278,1.91,3.11,6.14,-0.0275,-0.131,-0.1105,-0.032,-0.025,-0.0178,0,-89.6,-12.8,-1.3,-1.4,-1.2,3.2,3.7,6.5,8.2,0.79,2.583,7.957,-8.5,-8.7,-9.3,-99999,0,0,1006,6.66,-99999,0
    -1,94,02,13,24,     0,1.92,3.12,6.12,-0.0291,-0.1124,-0.1097,-0.0179,-0.0099,-0.005,15.9,-3.3,-0.6,0,-0.1,0.1,3.9,3.9,6.5,8.3,0.342,2.578,7.953,-7.7,-8.2,-9.3,-99999,4.7,0.9,1002.1,6.72,-99999,-99999
    -2,94,02,13,24,     0,0.79,1.22,2.33,-0.0598,-0.1578,-0.1515,-0.0373,-0.0413,-0.035,0,-93.7,-13.4,-2.4,-2.4,-2,3.2,3.7,6.5,8.2,0.293,2.563,7.947,-9.7,-10.2,-11.8,-99999,0,-99999,995.8,2.84,-99999,0
    -3,94,02,13,24,     0,2.99,4.88,9.1,-0.002,-0.028,-0.063,0.008,0.032,0.0368,673.6,29.7,-0.6,3.5,3.1,3,4.3,3.9,6.6,8.3,0.79,2.593,7.957,-3.2,-4.6,-5.7,0.01,1.1,0.5,1006,10.23,-99999,0
   733,94,02,14,01,   279,2.12,3.58,6.9,-0.0365,-0.135,-0.1133,-0.031,-0.0233,-0.017,0,-90.2,-12.2,-1.7,-1.8,-1.5,3.1,3.6,6.5,8.2,0.793,2.576,7.955,-8.8,-9.1,-9.7,0.01,0,-99999,1005.9,7.22,-99999,0
   734,94,02,14,02,   260,1.28,2.05,4.43,-0.0088,-0.1268,-0.092,-0.0313,-0.0295,-0.019,0,-85.6,-12.2,-2.1,-2,-1.6,3,3.6,6.5,8.2,0.794,2.573,7.952,-10.3,-10.6,-11.1,0,0,0,1006.3,4.74,-99999,0
   735,94,02,14,03,   251,2.4,3.78,6.08,-0.018,-0.1075,-0.0878,-0.0338,-0.032,-0.027,0,-86.7,-11.6,-2.8,-2.7,-2.3,3,3.5,6.5,8.2,0.794,2.573,7.95,-9.9,-10.1,-10.5,0,0,0.3,1005.7,6.5,-99999,0
   736,94,02,14,04,   258,3.52,5.68,9.55,-0.025,-0.1343,-0.0943,-0.0285,-0.0195,-0.0145,0,-91.4,-11.6,-2.4,-2.5,-2.3,2.9,3.4,6.5,8.2,0.794,2.576,7.947,-9.5,-9.8,-10.2,0,0,0,1004.9,10.1,-99999,0
   737,94,02,14,05,   262,3.37,5.29,9.26,-0.027,-0.141,-0.0973,-0.032,-0.0193,-0.009,0,-90.2,-11.6,-1.9,-2,-1.7,2.8,3.4,6.5,8.2,0.793,2.576,7.947,-10.2,-10.5,-11,0.01,0,-99999,1005.5,9.56,-99999,0
   738,94,02,14,06,   248,2.79,4.26,6.92,-0.011,-0.1225,-0.1075,-0.0345,-0.0273,-0.0208,0,-88.5,-11,-1.6,-1.6,-1.3,2.8,3.3,6.5,8.2,0.793,2.576,7.947,-10.3,-10.6,-10.9,-99999,0,0.1,1006.3,7.19,-99999,0
   739,94,02,14,07,   260,2.77,4.34,6.82,-0.0208,-0.123,-0.1073,-0.034,-0.0275,-0.021,10.1,-85.6,-11,-1.2,-1.2,-1,2.7,3.3,6.5,8.3,0.793,2.576,7.947,-10.5,-10.8,-11.3,0,0,-99999,1006.5,7.17,-99999,0
   740,94,02,14,08,   269,3.12,4.9,8.32,-0.0318,-0.1435,-0.1043,-0.028,-0.0133,-0.0023,128.9,-64,-11,0.2,-0.1,0,2.7,3.2,6.4,8.4,0.793,2.566,7.947,-10,-10.4,-11.9,0,0,0.3,1007,8.6,-99999,45.6
   741,94,02,14,09,   255,2.85,4.25,6.99,-0.0183,-0.1318,-0.093,-0.0155,0.009,0.0158,316.6,-14.6,-10.5,1.7,1.2,1.1,2.6,3.2,6.4,8.4,0.793,2.461,7.947,-8.7,-9.1,-10.7,0,0,0,1007.6,7.26,-99999,60
   742,94,02,14,10,   263,2.74,3.96,6.05,-0.0153,-0.1235,-0.1055,-0.0073,0.0288,0.031,484.1,26.8,-10.5,3,2.3,2,2.6,3.1,6.4,8.4,0.794,2.423,7.947,-8.1,-8.6,-10.1,-99999,0,-99999,1007.8,6.29,-99999,60
   743,94,02,14,11,   281,2.54,4.27,7.5,-0.0385,-0.1355,-0.1045,0.0045,0.0348,0.0415,600.5,62.9,-10.5,4.4,3.7,3.4,2.6,3.1,6.4,8.4,0.794,2.418,7.947,-7.3,-7.8,-9.4,0.01,0.5,0,1007.3,7.91,-99999,60
   744,94,02,14,12,   276,3,4.92,9.07,-0.0538,-0.1528,-0.1035,0.0015,0.0355,0.0423,664.1,95.4,-9.9,5.4,4.8,4.5,2.5,3.1,6.4,8.4,0.794,2.421,7.947,-7.3,-7.8,-9.5,0,1,0.2,1006.7,9.63,-99999,60
   745,94,02,14,13,   265,3.25,5.35,9.64,-0.0353,-0.1435,-0.0995,-0.0055,0.0315,0.0455,658.2,114.7,-4.1,6,5.5,5.2,2.5,3,6.4,8.5,0.794,2.423,7.945,-7.5,-8,-9.8,0,2.5,0.6,1005.8,10.23,-99999,60
   746,94,02,14,14,   275,3.06,5.13,9,-0.0488,-0.1365,-0.1053,-0.0125,0.027,0.0368,589.8,108.3,7,6.8,6.4,6.2,2.5,3,6.4,8.5,0.794,2.418,7.947,-8,-8.6,-10.3,-99999,0.5,0.2,1005.5,9.38,-99999,60
   747,94,02,14,15,   284,2.62,4.44,8.33,-0.0473,-0.1458,-0.105,-0.013,0.021,0.0383,464.5,71.6,10.5,6.9,6.6,6.5,2.5,2.9,6.4,8.5,0.795,2.418,7.947,-8.3,-8.8,-10.3,0.01,0,0.3,1005.7,9.12,-99999,60
   748,94,02,14,16,   284,2.63,4.66,9.36,-0.0608,-0.136,-0.0968,-0.017,0.007,0.0198,287.5,4.7,3.5,6.6,6.3,6.4,2.8,2.9,6.4,8.5,0.795,2.421,7.947,-8,-8.4,-9.9,0,0,0.2,1005.8,10.35,-99999,60
   749,94,02,14,17,   286,2.09,3.7,8.01,-0.0478,-0.1565,-0.108,-0.0278,-0.0065,0.0043,104.5,-72.2,-1.2,6,5.7,5.9,3.1,2.9,6.4,8.5,0.794,2.423,7.947,-7.5,-7.9,-9.2,-99999,0,0.2,1006,9.15,-99999,60
   750,94,02,14,18,   301,1.96,3.18,7.23,-0.0435,-0.1315,-0.114,-0.0348,-0.0213,-0.0155,4.2,-97.2,-5.2,4.8,4.7,5,3.3,3,6.4,8.5,0.795,2.406,7.947,-7.2,-7.5,-8.6,0.01,0,-99999,1006.8,8.49,-99999,6
   751,94,02,14,19,   318,1.83,2.53,5.12,-0.0358,-0.077,-0.1655,-0.0343,-0.0195,-0.0243,0,-97.8,-8.1,4.3,4.2,4.5,3.4,3.1,6.4,8.5,0.795,2.396,7.95,-7.8,-8.1,-9.2,0,0,0.2,1007.4,6.77,-99999,0
   752,94,02,14,20,   295,1.51,2.37,5.09,-0.0388,-0.0995,-0.1623,-0.0363,-0.0245,-0.022,0,-97.2,-9.3,4,4,4.2,3.3,3.1,6.4,8.5,0.795,2.396,7.95,-8.5,-8.8,-9.9,0.01,0,-99999,1007.7,6.42,-99999,0
   753,94,02,14,21,   284,1.3,2.54,5.89,-0.0338,-0.132,-0.1183,-0.04,-0.0295,-0.0193,0,-96,-9.9,3.4,3.4,3.8,3.2,3.2,6.4,8.5,0.795,2.398,7.95,-8.6,-8.9,-10,0,0,0.3,1007.5,6.71,-99999,0
   754,94,02,14,22,   258,1.79,2.84,5.93,-0.0118,-0.1325,-0.109,-0.033,-0.031,-0.027,0,-94.3,-9.9,2.1,2.1,2.6,3.1,3.2,6.4,8.5,0.796,2.401,7.95,-8.2,-8.5,-9.5,0,0,-99999,1007.3,6.27,-99999,0
   755,94,02,14,23,   257,1.83,3.04,6.06,-0.013,-0.1285,-0.1015,-0.0328,-0.0293,-0.034,0,-94.3,-9.9,1.5,1.7,2.2,3,3.2,6.4,8.5,0.797,2.403,7.95,-8.1,-8.3,-9.4,-99999,0,0,1007.2,6.36,-99999,0
   756,94,02,14,24,   225,1.73,2.84,4.81,-0.0143,-0.0888,-0.0595,-0.0278,-0.029,-0.0253,0,-92.5,-9.9,0.4,0.7,1.3,2.9,3.2,6.4,8.5,0.797,2.406,7.95,-8.1,-8.4,-9.4,0,0,0,1007,5.22,-99999,0
    -1,94,02,14,24,     0,2.42,3.91,7.18,-0.0306,-0.1285,-0.1064,-0.0243,-0.0078,-0.0009,15.5,-3.4,-0.6,2.2,2.1,2.2,2.9,3.2,6.4,8.4,0.794,2.467,7.948,-8.6,-8.9,-10,0.01,4.5,1.6,1006.6,7.77,-99999,-99999
    -2,94,02,14,24,     0,1.28,2.05,4.43,-0.0608,-0.1565,-0.1655,-0.04,-0.032,-0.034,0,-97.8,-12.2,-2.8,-2.7,-2.3,2.5,2.9,6.4,8.2,0.793,2.396,7.945,-10.5,-10.8,-11.9,-99999,0,-99999,1004.9,4.74,-99999,0
    -3,94,02,14,24,     0,3.52,5.68,9.64,-0.0088,-0.077,-0.0595,0.0045,0.0355,0.0455,664.1,114.7,10.5,6.9,6.6,6.5,3.4,3.6,6.5,8.5,0.797,2.576,7.955,-7.2,-7.5,-8.6,0.01,2.5,0.6,1007.8,10.35,-99999,0
