7807,83,3,11,18,27,1.36,2.09,3.62,-0.0094,-0.0441,-0.0299,-0.0023,0.0121,0.0135,23.2,-70,-19.4,11.8,12.3,12,9,9.1,6.7,8.5,3.001,3.432,5.396,-4.5,-4.4,-99999,0,0,0,1006.3,-99999,-999,-99999
7808,83,3,11,19,108,0.33,0.96,1.59,-0.0008,-0.0022,0.0058,-0.0072,-0.0045,0.0029,-99999,-81.3,-27.9,8.9,11.1,10.8,7.9,9,6.7,8.5,3.002,3.432,5.395,-4.3,-4.3,-99999,0,0,0,1007.5,-99999,-999,-99999
7809,83,3,11,20,75,0.49,0.42,1.12,0.0055,0.0052,0.0064,0.003,-0.007,-0.0008,-99999,-77.9,-30.7,5.7,9.4,9.3,6.9,8.8,6.8,8.5,3.001,3.431,5.395,-3.6,-3.6,-99999,0,0,-99999,1008.3,-99999,-999,-99999
7810,83,3,11,21,229,0.72,1.1,1.17,0.0027,0.0008,0.0043,-0.0006,-0.0037,0.0014,-99999,-77.9,-32.4,4.4,7.6,8.5,6,8.5,6.8,8.5,3.001,3.432,5.395,-3.4,-3.1,-99999,0,0,0,1009.6,-99999,-999,-99999
7811,83,3,11,22,96,0.6,1.5,2.33,0.001,-0.0106,-0.0059,-0.0071,-0.0097,-0.0072,-99999,-77.9,-31.9,3.7,6.8,7,5.3,8.1,6.8,8.5,3.001,3.434,5.396,-2.6,-2.4,-99999,0.02,0,0,1010.6,-99999,-999,-99999
7812,83,3,11,23,80,1.07,2.02,3.16,-0.0105,-0.0373,-0.0081,-0.0172,-0.0132,-0.0039,-99999,-80.2,-29,5,5.8,5.9,4.8,7.8,6.8,8.5,3.002,3.435,5.397,-2.4,-2.1,-99999,0.01,0,0,1011.1,-99999,-999,-99999
7813,83,3,11,24,89,1.27,2.43,3.81,-0.0162,-0.0396,-0.0078,-0.0188,-0.0126,-0.003,-99999,-81.3,-26.7,4.6,5.4,6,4.5,7.5,6.8,8.5,3.002,3.436,5.397,-2.8,-2.4,-99999,0.01,0.1,0,1011.5,-99999,-999,-99999
-1,83,3,11,24,-99999,1.42,2.07,3.43,-0.0132,-0.0382,-0.032,0.0288,0.0189,0.0508,17.8,7.6,0.1,8.2,9.1,8.9,6.9,7.2,6.7,8.5,3.002,3.43,5.395,-1.8,-1.3,-99999,0.19,0.4,1.1,1004,-99999,-999,-99999
-2,83,3,11,24,-99999,0.33,0.42,1.12,-0.0525,-0.0708,-0.068,-0.0188,-0.0132,-0.0072,-99999,-81.3,-32.4,2.6,3,3,3.4,5.4,6.7,8.5,3.001,3.425,5.392,-4.5,-4.4,-99999,-99999,0,-99999,999,-99999,-999,-99999
-3,83,3,11,24,-99999,2.82,3.7,5.86,0.0199,0.0052,0.0559,0.1318,0.0568,0.2057,721,487.6,60.7,15.3,15.6,15.1,10.7,9.1,6.8,8.5,3.002,3.436,5.402,0.9,1.3,-99999,0.04,0.1,0.2,1011.5,-99999,-999,-99999
7814,83,3,12,1,64,1.36,2.35,4.33,-0.0182,-0.0532,-0.0135,-0.0192,-0.0136,-0.005,-99999,-80.8,-25,4.2,4.8,5.2,4.1,7.2,6.8,8.5,3.002,3.437,5.398,-3,-2.6,-99999,0,0,0,1011.5,-99999,-999,-99999
7815,83,3,12,2,63,1.34,2.33,4.24,-0.0148,-0.0519,-0.0096,-0.0174,-0.0133,-0.0051,-99999,-81.9,-24.5,4.4,5,5.3,3.9,6.9,6.8,8.5,3.002,3.437,5.398,-3.4,-2.9,-99999,0,0,0,1011.6,-99999,-999,-99999
7816,83,3,12,3,67,1.09,2.09,4,-0.0113,-0.0475,-0.0135,-0.0154,-0.0176,-0.007,-99999,-82.5,-23.9,4.1,4.9,5.2,3.6,6.6,6.8,8.5,3.002,3.438,5.397,-3.8,-3.3,-99999,0,0,0.1,1012,-99999,-999,-99999
7817,83,3,12,4,60,0.65,1.63,3.49,-0.0047,-0.0291,-0.005,-0.0087,-0.0143,-0.0034,-99999,-80.2,-23.3,3.6,4.4,4.8,3.3,6.4,6.8,8.5,3.002,3.438,5.397,-4.2,-3.7,-99999,0,0,-99999,1012.7,-99999,-999,-99999
7818,83,3,12,5,56,0.46,1.08,2.19,0.0004,-0.0078,0.0002,-0.003,-0.0056,-0.0032,-99999,-66.5,-21.6,2.3,3.5,4.2,2.9,6.2,6.9,8.5,3.002,3.439,5.398,-4,-3.8,-99999,0,0,0,1013.9,-99999,-999,-99999
7819,83,3,12,6,66,0.36,0.81,2.73,0.0016,-0.0099,-0.003,-0.0008,-0.01,-0.0061,0,-66.5,-20.5,0.8,3.3,4.1,2.5,5.9,6.9,8.5,3.002,3.44,5.398,-4.1,-3.6,-99999,0,0,0,1014.2,-99999,-999,-99999
7820,83,3,12,7,56,0.44,1.39,3.22,-0.0061,-0.0334,-0.0034,-0.0104,-0.0094,-0.0047,52.2,-39.3,-18.8,3.6,4.2,4.3,2.6,5.7,6.9,8.5,3.001,3.44,5.398,-4,-3.5,-99999,0.01,0,0,1014.7,-99999,-999,-99999
7821,83,3,12,8,61,1.37,2.02,3.3,-0.0116,-0.0535,-0.0274,-0.0004,0.0001,0.0021,215.2,69.9,-8,5.8,6,5.6,4,5.5,6.9,8.5,3.002,3.441,5.399,-3.2,-2.7,-99999,0.02,0,0.1,1015,-99999,-999,-99999
7822,83,3,12,9,61,1.85,2.43,3.2,-0.0264,-0.0625,-0.0368,0.0226,0.0199,0.0244,379.9,189.2,28.3,7.8,7.7,7.1,6.1,5.5,6.9,8.5,3.002,3.443,5.401,-1.7,-1.3,-99999,0.03,0,0.1,1015.6,-99999,-999,-99999
7823,83,3,12,10,94,2.03,2.6,3.27,-0.0223,-0.0627,-0.0409,0.0414,0.0359,0.0355,495.3,284.7,47.7,9,8.9,8.3,7.9,5.8,6.9,8.5,3.002,3.444,5.402,-1.6,-1.2,-99999,0,0,0.1,1015,-99999,-999,-99999
7824,83,3,12,11,111,1.44,1.81,2.21,-0.026,-0.0436,-0.0364,0.0464,0.0311,0.0308,401.9,233.5,44.8,9.4,9.3,8.7,8.5,6.2,6.9,8.5,3.002,3.444,5.403,-1.7,-1.5,-99999,0,0,0,1014.7,-99999,-999,-99999
7825,83,3,12,12,106,1.56,1.91,2.29,-0.0209,-0.0393,-0.031,0.0506,0.0351,0.035,508.7,301.7,51.6,10.3,10.2,9.5,9.4,6.7,7,8.5,3.002,3.444,5.404,-2.8,-2.6,-99999,0.01,0.1,0.1,1013.7,-99999,-999,-99999
7826,83,3,12,13,95,1.33,1.69,2.03,-0.0189,-0.0323,-0.027,0.0256,0.0185,0.0221,226.8,132.4,27.2,10,10,9.3,9.3,7.2,7,8.5,3.002,3.445,5.404,-2.6,-2.5,-99999,0,0,0.1,1013.1,-99999,-999,-99999
7827,83,3,12,14,116,1.3,1.58,1.76,-0.0156,-0.0291,-0.0286,0.0284,0.0221,0.0277,244.7,145.5,26.1,10.3,10.3,9.6,9.4,7.6,7,8.5,3.002,3.444,5.404,-1.3,-1.2,-99999,0.02,0,0,1012.3,-99999,-999,-99999
7828,83,3,12,15,110,1.18,1.45,1.65,-0.0154,-0.0263,-0.0077,0.029,0.0213,0.0362,281.9,150.6,28.9,10.8,10.8,10.1,9.8,7.9,7,8.5,3.002,3.444,5.404,-0.8,-0.7,-99999,0.03,0,0,1011.8,-99999,-999,-99999
7829,83,3,12,16,111,1.35,1.72,2.13,-0.0194,-0.0516,-0.0274,0.0182,0.0135,0.0167,165.3,74.4,15.9,10.9,10.9,10.4,9.7,8.1,7,8.5,3.002,3.443,5.404,-0.6,-0.4,-99999,0.01,0,0,1011.2,-99999,-999,-99999
7830,83,3,12,17,95,1.38,1.85,2.3,-0.0201,-0.0506,-0.0288,-0.0017,0.0025,-0.0031,37.1,6.2,0.5,10.2,10.4,9.9,9.1,8.3,7,8.5,3.002,3.442,5.404,-0.1,0,-99999,0,0,0,1010.9,-99999,-999,-99999
7831,83,3,12,18,78,1.02,1.5,2.12,-0.0115,-0.0307,-0.0085,-0.0049,-0.0011,-0.0022,3.4,-13.7,-4,9.7,10,9.5,8.5,8.4,7,8.5,3.001,3.441,5.403,0.6,0.8,-99999,0.02,0,0.1,1010.7,-99999,-999,-99999
7832,83,3,12,19,76,1.02,1.58,2.29,-0.0121,-0.0283,-0.0141,-0.0071,-0.0027,-0.0034,-99999,-22.2,-6.9,9.1,9.5,9.1,8.1,8.4,7,8.5,3.001,3.44,5.403,1,1.2,-99999,-99999,0,0,1010.3,-99999,-999,-99999
7833,83,3,12,20,89,1.04,1.61,2.4,-0.0091,-0.0286,-0.0085,-0.0056,-0.004,-0.0003,-99999,-19.4,-6.9,8.7,9,8.6,7.7,8.3,7,8.5,3.002,3.44,5.403,1,1.3,-99999,0.01,0,0,1010.2,-99999,-999,-99999
7834,83,3,12,21,100,0.98,1.5,2.49,-0.0103,-0.0348,-0.0088,-0.0066,-0.0066,-0.0036,0,-21.6,-7.4,8.2,8.5,8.2,7.4,8.2,7,8.5,3.001,3.439,5.403,0.9,1.1,-99999,0,0.1,0,1009.9,-99999,-999,-99999
7835,83,3,12,22,68,0.57,0.79,1.75,-0.0037,-0.0087,-0.0053,-0.0029,-0.0026,-0.0013,-99999,-16,-6.3,8.1,8.3,8,7.3,8.1,7,8.5,3.002,3.439,5.403,0.9,1.2,-99999,0,0,0,1009.5,-99999,-999,-99999
7836,83,3,12,23,357,0.35,0.54,1.06,-0.0002,-0.0044,0.0024,-0.001,-0.0005,-0.0004,-99999,-14.3,-5.2,7.4,8,7.7,7.2,8,7,8.5,3.002,3.439,5.403,1.3,1.7,-99999,0,0,-99999,1008.8,-99999,-999,-99999
7837,83,3,12,24,41,0.29,0.48,0.87,0.0014,0,0,-0.0004,-0.0003,0.0009,-99999,-14.3,-5.2,6.8,7.8,7.5,7,7.9,7,8.5,3.001,3.439,5.402,1.4,1.9,-99999,0,0,0,1007.5,-99999,-999,-99999
-1,83,3,12,24,-99999,1.07,1.61,2.56,-0.0123,-0.0342,-0.0159,0.0065,0.0041,0.0076,10.8,3.5,0.2,7.3,7.7,7.5,6.6,7.1,6.9,8.5,3.002,3.441,5.401,-1.5,-1.2,-99999,0.15,0.2,0.5,1012.1,-99999,-999,-99999
-2,83,3,12,24,-99999,0.29,0.48,0.87,-0.0264,-0.0627,-0.0409,-0.0192,-0.0176,-0.007,-99999,-82.5,-25,0.8,3.3,4.1,2.5,5.5,6.8,8.5,3.001,3.437,5.397,-4.2,-3.8,-99999,-99999,0,-99999,1007.5,-99999,-999,-99999
-3,83,3,12,24,-99999,2.03,2.6,4.33,0.0016,0,0.0024,0.0506,0.0359,0.0362,508.7,301.7,51.6,10.9,10.9,10.4,9.8,8.4,7,8.5,3.002,3.445,5.404,1.4,1.9,-99999,0.03,0.1,0.1,1015.6,-99999,-999,-99999
7838,83,3,13,1,61,0.22,0.42,0.85,0.0001,-0.0012,-0.0008,0,-0.0006,-0.0006,0,-9.1,-4,7,7.6,7.4,7,7.8,7,8.5,3.001,3.439,5.402,1.5,2,-99999,0.01,0,0,1006.5,-99999,-999,-99999
7839,83,3,13,2,56,0.31,0.43,0.52,0.0008,0.0024,0.0033,-0.0009,-0.001,-0.0002,0,-12.6,-4,6.9,7.6,7.3,6.9,7.7,7,8.5,3.001,3.438,5.402,1.5,1.8,-99999,0.01,0,0,1005,-99999,-999,-99999
7840,83,3,13,3,280,0.6,0.82,1.08,0.0002,-0.0099,0.0045,-0.0009,0.0007,0.0009,-99999,-5.7,-3.5,6.8,7.5,7.4,6.8,7.7,7,8.5,3.002,3.435,5.402,1.7,2.2,-99999,0,0,0,1003.4,-99999,-999,-99999
7841,83,3,13,4,277,0.49,0.62,1.04,0.0038,0.0007,-0.0229,0,0.0012,0.1025,-99999,-6.3,-2.3,6.6,6.8,6.4,6.8,7.6,7,8.5,3.002,3.432,5.401,3.1,3.4,-99999,-99999,0.5,-99999,1002.1,-99999,-999,-99999
7842,83,3,13,5,310,0.52,0.72,1.33,0.0016,-0.0105,-0.0175,0.0024,0.0038,0.0444,0,-4.6,-2.3,6.5,6.6,6.1,6.8,7.6,7.1,8.5,3.001,3.429,5.398,3.2,3.6,-99999,-99999,1,-99999,1001.3,-99999,-999,-99999
7843,83,3,13,6,344,1.03,1.46,2.1,-0.0021,-0.0472,-0.0154,0.0031,0.0085,0.009,0,-5.7,-3.5,6.3,6.4,6,6.7,7.5,7.1,8.5,3.002,3.426,5.396,3.2,3.5,-99999,-99999,2,-99999,1000.9,-99999,-999,-99999
7844,83,3,13,7,318,0.39,0.62,1.15,-0.0015,-0.0077,-0.0052,-0.0004,-0.0109,0.0038,4.6,-0.6,-2.9,6.3,6.5,6,6.7,7.5,7.1,8.5,3.001,3.422,5.392,3.6,3.8,-99999,-99999,2,-99999,1000,-99999,-999,-99999
7845,83,3,13,8,182,0.65,0.74,0.92,0.0005,-0.0084,-0.0012,0.0009,-0.0095,-0.0024,19.1,8.5,0,6.6,6.7,6.2,6.7,7.5,7.1,8.5,3.002,3.419,5.39,3.8,4.1,-99999,-99999,1,-99999,999.6,-99999,-999,-99999
7846,83,3,13,9,85,0.4,0.67,1.25,-0.0056,-0.0042,0.0021,-0.0169,-0.0037,-0.0036,31.3,21,3.9,7.4,7.5,7.2,6.9,7.4,7.1,8.5,3.001,3.416,5.388,4.7,5,-99999,-99999,2.4,-99999,998.6,-99999,-999,-99999
7847,83,3,13,10,78,1.68,2.45,3.21,-0.0245,-0.0247,-0.0198,-0.0038,-0.0562,0.0009,53.9,39.7,10.2,9,9.2,8.8,7.4,7.4,7.1,8.5,3.002,3.414,5.384,5.8,6.1,-99999,-99999,1,-99999,996.4,-99999,-999,-99999
7848,83,3,13,11,67,2.2,3.1,4.37,-0.0282,-0.0431,-0.0062,0.0078,-0.0575,0.0575,161.2,126.1,22.7,9.9,10.1,9.6,8.2,7.5,7.1,8.5,3.002,3.41,5.381,6.6,7.1,-99999,-99999,1,-99999,994.1,-99999,-999,-99999
7849,83,3,13,12,61,2.67,3.6,5.37,-0.0298,-0.0137,-0.0364,0.012,-0.1191,-0.0067,134.5,104.5,28.3,10.6,10.8,10.5,9.1,7.6,7.1,8.5,3.002,3.406,5.378,6.8,7.4,-99999,-99999,0.5,-99999,991.6,-99999,-999,-99999
7850,83,3,13,13,61,2.82,3.88,6.06,-0.032,-0.0207,-0.0358,0.0004,-99999,-0.0088,66.7,52.8,12.4,9.8,10,9.9,9.1,7.9,7.1,8.5,3.002,3.399,5.373,6.2,6.7,-99999,-99999,3.5,-99999,989.1,-99999,-999,-99999
7851,83,3,13,14,64,3.72,5,7.43,-0.0346,-0.0705,-0.0362,0.0005,-99999,-0.0117,91.6,71,11.3,9.6,9.9,9.6,9.1,8.1,7.1,8.5,3.001,3.391,5.367,5.7,6.3,-99999,-99999,1,-99999,986.3,-99999,-999,-99999
7852,83,3,13,15,50,4.03,5.32,7.35,-0.0318,-0.0696,-0.0333,0.0009,-99999,-0.0067,75.4,57.4,6.2,9.5,9.8,9.5,8.9,8.3,7.2,8.4,3.002,3.385,5.362,5.7,6.1,-99999,-99999,2.4,-99999,984.3,-99999,-999,-99999
7853,83,3,13,16,37,4.42,5.68,7.58,-0.0293,-0.0417,-0.0361,-0.0016,-0.0351,-0.004,45.2,34.1,5.1,9.8,10,9.7,8.9,8.4,7.2,8.4,3.002,3.378,5.356,5.9,6.3,-99999,-99999,0,-99999,981.7,-99999,-999,-99999
7854,83,3,13,17,313,2.46,3.12,4.75,-0.0066,-0.0195,-0.0516,0.0391,-0.0664,0.1235,16.2,10.2,1.7,9.1,9.5,9.2,8.8,8.5,7.2,8.3,3.002,3.373,5.352,5.2,5.7,-99999,-99999,3.5,-99999,981.5,-99999,-999,-99999
7855,83,3,13,18,318,2.66,3.5,6.03,-0.0405,-0.0419,-0.0084,0.0726,0.01,0.2262,2.9,-2.3,-10.3,6.4,6.9,6.5,7.9,8.5,7.2,8.2,3.002,3.368,5.347,2.2,3,-99999,-99999,0.5,-99999,981.7,-99999,-999,-99999
7856,83,3,13,19,307,2.4,3.17,5.64,-0.0302,-0.025,-0.0126,0.0474,-0.0163,0.1989,0.5,-5.2,-12.5,5.9,6.5,6.3,7.3,8.4,7.2,8.2,3.002,3.364,5.344,1.8,2.5,-99999,-99999,0.6,-99999,981.6,-99999,-999,-99999
7857,83,3,13,20,308,1.86,2.32,3.92,-0.0106,-0.0383,-0.0503,0.0247,0.0203,0.1395,0,-8.6,-13.1,4.8,5.2,5.2,6.9,8.3,7.2,8.1,3.002,3.362,5.342,1.2,1.7,-99999,-99999,0.4,-99999,982.3,-99999,-999,-99999
7858,83,3,13,21,266,1.32,1.99,3.03,-0.0047,-0.0472,-0.045,0.1169,0.0169,-0.0427,0,-8.6,-13.1,4.2,4.3,4.2,6.6,8.2,7.2,8.1,3.002,3.36,5.34,1.1,1.4,-99999,-99999,1,-99999,983.2,-99999,-999,-99999
7859,83,3,13,22,224,1.05,1.53,2.31,0.0171,-0.0261,-0.066,0.0478,0.0118,-0.0349,0,-8.6,-12,4.4,4.5,4.2,6.4,8,7.2,8,3.002,3.359,5.338,1.4,1.7,-99999,-99999,1,-99999,984.4,-99999,-999,-99999
7860,83,3,13,23,182,0.91,1.25,1.75,-0.0031,-0.0169,-0.0209,0.0174,-0.0008,-0.0311,0.5,-9.7,-10.8,4.4,4.6,4.1,6.2,7.8,7.2,8,3.002,3.358,5.336,1.6,2,-99999,-99999,1,-99999,984.6,-99999,-999,-99999
7861,83,3,13,24,112,1.12,1.49,1.7,-0.0099,-0.0206,-0.0034,0.005,-0.0009,0.0632,0,-9.7,-10.3,4.6,4.8,4.4,6,7.7,7.2,8,3.002,3.356,5.333,1.8,2,-99999,-99999,1.6,-99999,985.1,-99999,-999,-99999
-1,83,3,13,24,-99999,1.66,2.25,3.36,-0.0125,-0.0252,-0.0215,0.0156,-0.0408,0.034,2.5,1.5,0,7.2,7.5,7.2,7.4,7.9,7.1,8.4,3.002,3.397,5.371,3.6,4,-99999,-99999,27.9,-99999,991.9,-99999,-999,-99999
-2,83,3,13,24,-99999,0.22,0.42,0.52,-0.0405,-0.0705,-0.066,-0.0169,-99999,-0.0427,-99999,-12.6,-13.1,4.2,4.3,4.1,6,7.4,7,8,3.001,3.356,5.333,1.1,1.4,-99999,-99999,0,-99999,981.5,-99999,-999,-99999
-3,83,3,13,24,-99999,4.42,5.68,7.58,0.0171,0.0024,0.0045,0.1169,0.0203,0.2262,161.2,126.1,28.3,10.6,10.8,10.5,9.1,8.5,7.2,8.5,3.002,3.439,5.402,6.8,7.4,-99999,0.01,3.5,0,1006.5,-99999,-999,-99999
7862,83,3,14,1,184,1.95,2.42,3.25,-0.0236,-0.0389,-0.0708,0.1368,-0.0039,0.0341,-99999,-12,-10.8,4.6,4.8,4.6,5.9,7.6,7.3,8,3.002,3.354,5.331,1.4,1.8,-99999,-99999,0.3,-99999,985.8,-99999,-999,-99999
7863,83,3,14,2,141,0.5,0.62,0.79,-0.0102,-0.0036,0.0086,0.0472,-0.0019,0.1167,-99999,-31.3,-13.7,4.3,4.9,4.7,5.7,7.5,7.3,7.9,3.002,3.354,5.329,1.6,1.7,-99999,-99999,0,-99999,986.8,-99999,-999,-99999
7864,83,3,14,3,90,0.38,0.99,0.97,-0.0163,0.0019,-0.0096,0.1627,-0.0013,0.0376,0,-37,-19.9,3.4,4.3,4.2,5.3,7.3,7.3,7.9,3.001,3.353,5.328,1.1,1.2,-99999,0,0,0,987.5,-99999,-999,-99999
7865,83,3,14,4,355,1.01,1.78,2.98,-0.003,-0.0242,-0.0255,0.0248,-0.0019,-0.0004,-99999,-50.1,-20.5,4.1,4.9,5.2,4.9,7.2,7.3,7.9,3.002,3.353,5.326,-1.1,-0.2,-99999,-99999,0,0,989.1,-99999,-999,-99999
7866,83,3,14,5,265,1.01,1.82,3.25,-0.0052,-0.0393,-0.0236,-0.0017,0.0036,0.0134,-99999,-39.3,-19.4,4,4.7,5,4.6,7,7.3,7.9,3.002,3.352,5.325,-3.6,-1.2,-99999,-99999,0,0,990.8,-99999,-999,-99999
7867,83,3,14,6,275,1.56,2.64,4.84,-0.0169,-0.0699,-0.0383,-0.0002,0.0167,0.0206,0,-70.5,-21.6,4.2,4.9,5.8,4.3,6.8,7.3,7.9,3.002,3.352,5.324,-5.4,-3.6,-99999,0,0,0.1,992.2,-99999,-999,-99999
7868,83,3,14,7,311,1.06,1.73,3.47,-0.0116,-0.0362,-0.043,-0.0011,0.0049,0.0319,54.5,-49.5,-23.3,3.8,4.3,4.9,4,6.6,7.3,7.9,3.002,3.353,5.324,-5.8,-5.1,-99999,0,0,0,993.5,-99999,-999,-99999
7869,83,3,14,8,300,1.16,1.6,2.64,-0.0085,-0.0373,-0.0397,0.0091,0.0176,0.0543,211.1,68.2,-1.2,5,5.3,5.1,5,6.5,7.3,7.9,3.002,3.353,5.323,-5.7,-5.1,-99999,0,0,0.1,995.1,-99999,-999,-99999
7870,83,3,14,9,283,2.52,3.68,6.05,-0.0147,-0.0538,-0.0616,0.0267,0.0618,0.0875,397.9,223.9,25.5,6.8,7.2,6.5,6.7,6.4,7.3,7.9,3.002,3.355,5.324,-7.3,-6.4,-99999,0.01,0,-99999,996.2,-99999,-999,-99999
7871,83,3,14,10,274,3.44,5.13,8.22,-0.0228,-0.06,-0.0644,0.0419,0.1007,0.1296,560.9,361.4,37.4,8.1,8.1,7.1,7.7,6.6,7.3,7.9,3.002,3.355,5.324,-9.3,-8.1,-99999,0,0,0.8,996.8,-99999,-999,-99999
7872,83,3,14,11,277,3.95,5.88,8.99,-0.0233,-0.0586,-0.0677,0.0491,0.115,0.1259,685,464.3,42,8.7,8.5,7.4,8.1,6.9,7.3,7.9,3.002,3.356,5.325,-10,-8.6,-99999,0.02,0,0.2,997.3,-99999,-999,-99999
7873,83,3,14,12,274,1.54,2.26,3.68,-0.0091,-0.0633,-0.0403,0.0483,0.1167,0.1379,750.6,518.3,39.7,9.2,8.9,7.7,8.2,7.3,7.4,7.9,3.002,3.357,5.325,-10.7,-9.5,-99999,0.01,0,0.1,998.1,-99999,-999,-99999
7874,83,3,14,13,273,1.56,2.36,3.84,-0.0198,-0.072,-0.0475,0.0564,0.134,0.1483,752.9,523.4,33.5,9.2,8.9,7.7,8,7.7,7.4,7.9,3.002,3.357,5.325,-10.7,-9.6,-99999,0.03,0,0.2,998.7,-99999,-999,-99999
7875,83,3,14,14,280,1.57,2.3,3.84,-0.0156,-0.066,-0.048,0.0491,0.1225,0.1414,682.7,467.7,23.8,9.1,8.9,7.7,7.6,8,7.4,7.9,3.002,3.357,5.324,-10.8,-9.8,-99999,0.05,0,0.1,999.4,-99999,-999,-99999
7876,83,3,14,15,275,1.39,2.07,3.41,-0.0148,-0.0633,-0.0459,0.0459,0.1125,0.1277,558,366,13.6,8.9,8.8,7.8,7.4,8.2,7.4,7.9,3.002,3.357,5.324,-10.6,-9.5,-99999,0.06,0,0.2,1000.7,-99999,-999,-99999
7877,83,3,14,16,271,1.28,1.93,3.15,-0.0137,-0.0688,-0.04,0.0407,0.0963,0.0956,385.7,229,-1.2,8.6,8.7,7.7,7,8.3,7.4,7.9,3.002,3.357,5.323,-10.7,-9.8,-99999,0.04,0,0,1002.3,-99999,-999,-99999
7878,83,3,14,17,284,1.09,1.58,2.63,-0.0109,-0.0528,-0.0298,0.0249,0.0639,0.0708,180.9,54.5,-22.8,7.5,8,7.2,6.4,8.2,7.4,8,3.002,3.358,5.323,-11.4,-10.7,-99999,0.06,0,0.1,1004.1,-99999,-999,-99999
7879,83,3,14,18,278,0.84,1.31,2.2,-0.0058,-0.0493,-0.0223,0.007,0.041,0.0469,30.7,-79.1,-32.4,5.5,6.2,6.2,5.5,8.1,7.4,8,3.002,3.358,5.323,-11.4,-10.7,-99999,0.02,0,0,1005.8,-99999,-999,-99999
7880,83,3,14,19,264,1.64,2.54,4.46,-0.0091,-0.0586,-0.0409,0.0042,0.0363,0.0396,-99999,-105.8,-38.7,3.7,4.4,4.6,4.5,7.9,7.4,8,3.002,3.358,5.323,-11.6,-11,-99999,0.01,0,0,1007,-99999,-999,-99999
7881,83,3,14,20,325,1.18,1.96,3.37,-0.0088,-0.0408,-0.0399,-0.0016,0.0132,0.0248,-99999,-102.9,-34.7,2.5,2.9,3.1,3.8,7.5,7.4,8,3.002,3.357,5.323,-10.2,-10,-99999,0.01,0,0,1008.2,-99999,-999,-99999
7882,83,3,14,21,293,1.03,1.55,2.88,-0.004,-0.0257,-0.0269,-0.0054,0.0041,0.0213,-99999,-101.8,-29.6,2.2,2.7,2.9,3.2,7.2,7.4,8,3.001,3.357,5.322,-10.4,-10,-99999,0.02,0,0,1009,-99999,-999,-99999
7883,83,3,14,22,306,0.72,1.19,2.18,-0.0036,-0.0078,-0.0232,-0.003,-0.0025,0.0173,-99999,-99.5,-27.3,1.1,2.1,2.6,2.7,6.8,7.4,8,3.001,3.357,5.322,-10.4,-10,-99999,0.01,0,2.5,1009.5,-99999,-999,-99999
7884,83,3,14,23,10,0.61,0.99,2.07,0.0008,-0.0119,-0.0209,-0.0068,-0.0003,0.0134,-99999,-97.8,-25.6,0.6,1.7,2.1,2.3,6.5,7.4,8,3.002,3.357,5.322,-10.4,-10,-99999,0,0,4.4,1009.9,-99999,-999,-99999
7885,83,3,14,24,331,0.55,1.11,2.03,0.0024,-0.0033,-0.0037,-0.0027,-0.0047,0.007,-99999,-96.1,-25,-0.8,1.4,1.5,2,6.2,7.4,8,3.002,3.356,5.321,-10.3,-10,-99999,0,0,0,1010.2,-99999,-999,-99999
-1,83,3,14,24,-99999,1.4,2.14,3.55,-0.0112,-0.0418,-0.036,0.0313,0.0435,0.0643,18.9,8.3,-0.5,5.2,5.6,5.4,5.5,7.3,7.4,7.9,3.002,3.356,5.324,-7.7,-6.8,-99999,0.23,0.3,-99999,998.9,-99999,-999,-99999
-2,83,3,14,24,-99999,0.38,0.62,0.79,-0.0236,-0.072,-0.0708,-0.0068,-0.0047,-0.0004,-99999,-105.8,-38.7,-0.8,1.4,1.5,2,6.2,7.3,7.9,3.001,3.352,5.321,-11.6,-11,-99999,-99999,0,-99999,985.8,-99999,-999,-99999
-3,83,3,14,24,-99999,3.95,5.88,8.99,0.0024,0.0019,0.0086,0.1627,0.134,0.1483,752.9,523.4,42,9.2,8.9,7.8,8.2,8.3,7.4,8,3.002,3.358,5.331,1.6,1.8,-99999,0.06,0.3,-99999,1010.2,-99999,-999,-99999
7886,83,3,15,1,317,1.51,4.02,4.84,-0.0375,-0.0022,-0.0447,0.0009,0.0107,0.0221,-99999,-101.8,-24.5,1.4,1.9,2.1,1.8,5.9,7.4,8,3.002,3.354,5.319,-10.9,-10.2,-99999,0,0,0,1009.9,-99999,-999,-99999
7887,83,3,15,2,297,0.43,1.08,1.62,-0.0008,-0.0081,-0.0178,-0.0049,-0.0016,0.0135,-99999,-91.6,-23.9,-0.3,1.5,1.4,1.7,5.7,7.4,8,3.002,3.353,5.318,-10.5,-10.2,-99999,0,0,0,1010.6,-99999,-999,-99999
7888,83,3,15,3,297,0.43,0.52,0.82,0.0016,0.0004,-0.0033,-0.0032,-0.003,0.0005,-99999,-87,-23.9,-3.1,1.3,1.4,1.5,5.5,7.4,8,3.002,3.35,5.316,-10.5,-10.3,-99999,0,0,0,1010.9,-99999,-999,-99999
7889,83,3,15,4,242,0.46,1.74,1.47,0.0023,0.0011,-0.0015,0.0008,-0.0038,0.0011,-99999,-84.2,-23.9,-3.8,0.1,1,1.4,5.3,7.4,8,3.002,3.348,5.314,-10.4,-9.8,-99999,0,0,0,1011,-99999,-999,-99999
