  1188,00,12,11,22,   336,1.37,5.79,5.44,-0.13,-0.6363,-0.85,-0.0433,-0.0365,-0.0383,1.8,-94.3,-13.4,4.2,3.9,4.3,9,8.4,12,14.7,1.816,2.755,1.858,-7.2,-7.1,-7.4,0.01,0,0.03,1005.5,6.23,  -115,0
  1189,00,12,11,23,   314,1.27,5.53,4.81,-0.093,-0.5225,-0.8025,-0.0363,-0.0318,-0.0323,1.8,-94.3,-13.4,3,2.8,3.2,8.9,8.4,12,14.7,1.817,2.755,1.86,-7.7,-7.5,-7.8,-99999,0,0,1006.4,5.84,  -115,0
  1190,00,12,11,24,   308,1.42,5.93,4.94,-0.1075,-0.505,-0.8163,-0.037,-0.048,-0.0445,1.8,-97.2,-13.4,2.9,2.7,3.2,8.9,8.4,12,14.7,1.814,2.755,1.86,-8.5,-8.3,-8.7,0.01,0,0,1006.6,6.21,  -116,0
    -1,00,12,11,24,     0,0.58,1.81,2.53,-0.0395,-0.1184,-0.1696,-0.0042,-0.0054,-0.0016,2.4,-0.6,-0.8,5,6.6,7.6,8.7,8.3,12,14.8,1.803,2.726,1.852,-1.9,-1.2,-1.6,-99999,0,0.35,1003.3,3.04,  -115,-99999
    -2,00,12,11,24,     0,0.09,0,1,-0.13,-0.6363,-0.85,-0.0635,-0.0585,-0.0445,1.2,-97.2,-19.2,-4.1,2.7,3.2,8.4,8.2,12,14.7,1.784,2.69,1.845,-8.5,-8.3,-8.7,-99999,0,-99999,998.7,1.2,  -116,0
    -3,00,12,11,24,     0,1.42,5.93,5.44,-0.003,-0.0013,0.0088,0.107,0.0663,0.0683,153.8,213,2.9,12.5,11.8,11.4,9,8.4,12.1,14.8,1.817,2.765,1.86,2.7,3.4,3.2,0.02,0,0.08,1006.6,6.23,  -115,0
  1191,00,12,12,01,   293,1.66,7.84,6.7,-0.1875,-0.7888,-1.0625,-0.0465,-0.0583,-0.0443,1.2,-100.7,-13.4,3.4,3.1,3.6,8.8,8.4,12,14.7,1.816,2.753,1.86,-9,-8.7,-9.1,0.01,0,-99999,1007.3,8.34,  -116,0
  1192,00,12,12,02,   269,1.08,5.95,5.91,-0.1625,-0.505,-0.7013,-0.0615,-0.0713,-0.0543,1.8,-100.7,-14,3.1,2.9,3.4,8.8,8.4,12,14.7,1.816,2.753,1.86,-8.8,-8.4,-8.8,0,0,0.01,1008,6.33,  -116,0
  1193,00,12,12,03,   264,1.21,5.16,5.41,-0.148,-0.4663,-0.6488,-0.0618,-0.067,-0.0528,2.4,-100.1,-14,2.6,2.4,2.9,8.7,8.4,11.9,14.7,1.815,2.753,1.858,-8.2,-7.9,-8.3,0,0,0.02,1008.5,5.63,  -116,0
  1194,00,12,12,04,   283,0.95,5.44,5.31,-0.116,-0.4175,-0.5113,-0.0588,-0.066,-0.054,2.4,-98.9,-14,2.2,2.1,2.6,8.7,8.4,11.9,14.7,1.813,2.753,1.858,-8.3,-8,-8.4,0,0,0.23,1008.6,5.79,  -116,0
  1195,00,12,12,05,   269,0.62,4.71,4.74,-0.0575,-0.1888,-0.2563,-0.0553,-0.0463,-0.0395,2.4,-94.9,-14.5,1.2,1.3,2,8.6,8.4,11.9,14.7,1.812,2.755,1.858,-8,-7.6,-8,-99999,0,0.03,1008.8,4.97,  -116,0
  1196,00,12,12,06,   270,0.73,4.3,4.55,-0.0825,-0.23,-0.3175,-0.0675,-0.0623,-0.0613,2.4,-96,-15.1,0.9,1.1,1.8,8.6,8.3,11.9,14.7,1.813,2.755,1.86,-8.4,-8,-8.5,0.01,0,-99999,1009.1,4.68,  -116,0
  1197,00,12,12,07,   268,0.97,5.51,5.63,-0.1265,-0.26,-0.39,-0.0703,-0.0493,-0.0425,4.8,-96.6,-15.1,1.4,1.3,1.9,8.5,8.3,11.9,14.7,1.813,2.755,1.858,-8.7,-8.4,-8.7,0,0,-99999,1009.3,5.81,  -116,0
  1198,00,12,12,08,   268,1.01,5.36,5.58,-0.1355,-0.2938,-0.4038,-0.037,-0.038,-0.0253,66.5,-50.6,-15.1,2.2,2,2.4,8.5,8.3,11.9,14.7,1.815,2.755,1.86,-8.3,-8.1,-8.5,-99999,0,0.01,1009.9,5.72,  -117,48
  1199,00,12,12,09,   267,1.45,5.93,6.05,-0.203,-0.4288,-0.6263,0.0463,0.0235,0.0485,264.9,107.1,-14,4.5,3.6,3.7,8.4,8.3,11.9,14.7,1.815,2.758,1.86,-8.2,-8.1,-8.6,0.01,0,0.04,1010.1,6.24,  -116,60
  1200,00,12,12,10,   278,1.62,6.41,6.53,-0.239,-0.6275,-0.8525,0.1095,0.076,0.1188,398.6,220,-11,6.3,5.1,5.1,8.4,8.3,11.9,14.7,1.812,2.758,1.86,-8.9,-9,-9.6,-99999,0,-99999,1010,6.77,  -116,60
  1201,00,12,12,11,   267,1.66,6.61,6.84,-0.2385,-0.7775,-1.0213,0.1355,0.1298,0.1698,479.4,288.1,-7.6,7.7,6.3,6.2,8.4,8.2,11.9,14.7,1.808,2.76,1.86,-9.2,-9.3,-9.9,-99999,0,0.04,1009.5,7.07,  -116,60
  1202,00,12,12,12,   277,1.75,6.53,6.73,-0.2985,-0.765,-0.965,0.1688,0.1423,0.163,508.5,314.9,-5.2,9,7.6,7.4,8.4,8.2,11.9,14.7,1.801,2.763,1.863,-9.5,-9.7,-10.3,-99999,0,0.02,1008.3,6.99,  -116,60
  1203,00,12,12,13,   280,1.89,7.26,7.43,-0.3665,-0.9013,-1.2275,0.1715,0.1573,0.2058,496.6,317.2,-2.9,9.9,8.5,8.4,8.4,8.2,11.9,14.7,1.799,2.765,1.863,-9.4,-9.5,-10,-99999,0,0.05,1007.3,7.8,  -116,59.4
  1204,00,12,12,14,   269,1.99,7.94,7.99,-0.3755,-1.0638,-1.4225,0.1733,0.162,0.2293,485.9,324.8,-1.2,10.6,9.2,9.1,8.5,8.2,11.9,14.7,1.803,2.765,1.863,-9.2,-9.3,-9.9,0.02,0,0.06,1007.1,8.46,  -116,59.4
  1205,00,12,12,15,   303,1.81,7.54,7.04,-0.3195,-0.93,-1.285,0.0873,0.0958,0.1363,294,100.7,0.6,10.2,9.2,9.3,8.5,8.2,11.9,14.6,1.809,2.765,1.863,-9.7,-9.6,-10.1,0,0,0.11,1007.4,8.03,  -116,60
  1206,00,12,12,16,   309,1.58,6.01,5.03,-0.155,-0.6775,-0.9288,0.004,0.0225,0.039,105.7,-52.4,-0.6,8.9,8.2,8.6,8.6,8.2,11.9,14.6,1.816,2.768,1.863,-9,-8.6,-9,-99999,0,0.04,1008.1,6.32,  -116,60
  1207,00,12,12,17,   315,1.06,4.49,3.65,-0.067,-0.3625,-0.5288,-0.0323,-0.0278,-0.0185,8.9,-93.7,-2.9,7.1,6.8,7.3,8.7,8.2,11.9,14.6,1.823,2.773,1.865,-7.8,-7.3,-7.8,-99999,0,0.03,1009.3,4.62,  -115,16.8
  1208,00,12,12,18,   343,0.62,3.08,2.79,-0.0365,-0.2088,-0.2938,-0.0225,-0.0258,-0.0208,2.4,-86.1,-5.8,3.7,5.2,5.7,8.8,8.2,11.9,14.6,1.824,2.758,1.865,-7.4,-6.5,-7,-99999,0,-99999,1010,3.2,  -115,0
  1209,00,12,12,19,   343,0.11,1.95,1.95,-0.0035,-0.0213,-0.0288,0,-0.0095,-0.0078,3,-61.1,-11,-3.3,4.1,5.2,8.8,8.2,11.9,14.6,1.823,2.74,1.865,-7.5,-6.2,-6.8,0.03,0,0.01,1010.4,2.03,  -115,0
  1210,00,12,12,20,    68,0.11,1.81,1.78,-0.0035,-0.0038,-0.0025,-0.0048,-0.0103,-0.0048,2.4,-57,-15.1,-5,2.4,3.9,8.8,8.3,11.9,14.6,1.822,2.725,1.865,-7.5,-5.8,-6.2,-99999,0,-99999,1010.8,1.86,  -115,0
  1211,00,12,12,21,   169,0.26,1.79,2.11,-0.005,-0.0363,-0.0088,-0.0093,-0.0078,-0.0063,2.4,-55.9,-18.6,-5.9,1.5,2.7,8.8,8.3,11.8,14.6,1.819,2.715,1.865,-7.3,-5.2,-5.5,0.01,0.1,0,1010.8,2.46,  -116,0
  1212,00,12,12,22,   137,0.2,1.73,1.78,-0.004,-0.0163,-0.0075,-0.0103,-0.0063,0.0015,2.4,-55.9,-19.8,-6.4,0.4,1.9,8.7,8.3,11.8,14.6,1.82,2.703,1.868,-6.9,-5,-5.5,0.03,0,-99999,1011,2.25,  -116,0
  1213,00,12,12,23,   279,0.14,1.04,1.01,-0.0025,0,0.01,-0.007,-0.01,-0.0008,2.4,-53.5,-20.9,-7.1,-0.9,1.1,8.6,8.3,11.8,14.6,1.821,2.695,1.868,-7.2,-5.2,-5.4,-99999,0,0.02,1011.4,1.2,  -116,0
  1214,00,12,12,24,   235,0.2,2.33,2.38,-0.0045,-0.0088,-0.0038,-0.0068,-0.0015,0.0015,2.4,-52.4,-21.5,-7.6,-1.5,0.5,8.5,8.3,11.8,14.6,1.82,2.69,1.868,-7.6,-5.1,-5.4,0,0,0,1011.6,2.61,  -116,0
    -1,00,12,12,24,     0,1.03,4.86,4.79,-0.1391,-0.4158,-0.5618,0.0144,0.0105,0.0284,11.3,1.3,-1,2.5,3.8,4.4,8.6,8.3,11.9,14.7,1.815,2.747,1.862,-8.3,-7.7,-8.1,-99999,0.1,0.42,1009.3,5.21,  -116,-99999
    -2,00,12,12,24,     0,0.11,1.04,1.01,-0.3755,-1.0638,-1.4225,-0.0703,-0.0713,-0.0613,1.2,-100.7,-21.5,-7.6,-1.5,0.5,8.4,8.2,11.8,14.6,1.799,2.69,1.858,-9.7,-9.7,-10.3,-99999,0,-99999,1007.1,1.2,  -117,0
    -3,00,12,12,24,     0,1.99,7.94,7.99,-0.0025,0,0.01,0.1733,0.162,0.2293,508.5,324.8,0.6,10.6,9.2,9.3,8.8,8.4,12,14.7,1.824,2.773,1.868,-6.9,-5,-5.4,0.03,0.1,0.11,1011.6,8.46,  -115,0
  1215,00,12,13,01,   295,0.12,2.05,1.98,-0.003,-0.0075,-0.0088,-0.0018,-0.0065,-0.0038,2.4,-52.4,-21.5,-8,-1.5,0.5,8.4,8.3,11.8,14.6,1.816,2.685,1.868,-8.2,-5.2,-5.2,-99999,0,-99999,1011.2,2.22,  -116,0
  1216,00,12,13,02,   325,0.21,2.86,2.31,-0.004,-0.0288,-0.0538,-0.0058,-0.014,-0.0078,2.4,-54.1,-21.5,-7.7,-1.1,0.2,8.3,8.2,11.8,14.6,1.818,2.683,1.868,-7.9,-5.1,-5.6,0.02,0,0,1011.2,2.91,  -116,0
  1217,00,12,13,03,   311,0.3,2.78,2.11,-0.005,-0.01,-0.0288,-0.0078,-0.0083,-0.0063,2.4,-53.5,-21.5,-8,-1.9,0.4,8.2,8.2,11.8,14.6,1.819,2.68,1.868,-7.8,-5.7,-6.3,0.01,0,0,1011.4,2.81,  -116,0
  1218,00,12,13,04,   293,0.37,3.48,2.8,-0.006,-0.0063,-0.0275,-0.0138,-0.0053,-0.0058,2.4,-53,-21.5,-8.2,-1.3,1.2,8.1,8.1,11.8,14.6,1.817,2.68,1.868,-7.7,-6,-6.1,-99999,0,-99999,1011.2,3.56,  -116,0
  1219,00,12,13,05,   288,0.36,2.9,2.56,-0.007,-0.0088,-0.0188,-0.0103,-0.006,-0.0075,2.4,-55.3,-21.5,-7.9,-2.2,0.1,8,8.1,11.8,14.6,1.819,2.68,1.87,-7.8,-6,-5.9,0.01,0,0,1011.3,3,  -117,0
  1220,00,12,13,06,   279,0.32,3.19,2.91,-0.0065,-0.0038,-0.0113,-0.0095,-0.006,-0.0068,2.4,-54.7,-21.5,-8.9,-2.6,0.4,7.9,8,11.8,14.6,1.82,2.678,1.87,-8.6,-5.9,-5.3,0,0,-99999,1011.4,3.29,  -117,0
  1221,00,12,13,07,   241,0.37,2.68,2.79,-0.007,-0.0075,-0.0038,-0.0098,-0.0068,-0.0055,4.8,-53.5,-21.5,-8.6,-3.1,-1,7.8,8,11.8,14.6,1.82,2.678,1.87,-8.4,-5.9,-5.4,-99999,0,0.02,1011.4,2.96,  -117,0
  1222,00,12,13,08,   253,0.45,2.44,2.45,-0.0175,-0.025,-0.03,-0.0185,-0.0108,-0.0055,59.4,-25.6,-21.5,-4.4,-3.6,-3,7.7,7.9,11.8,14.6,1.826,2.678,1.87,-6.1,-5.8,-6.3,0.01,0,0.01,1012.3,2.63,  -117,47.4
  1223,00,12,13,09,   266,0.85,2.16,2.28,-0.06,-0.0788,-0.0788,0.021,0.0073,0.0138,238.2,104.8,-20.9,-0.3,-1,-0.9,7.6,7.9,11.8,14.6,1.83,2.68,1.87,-3.9,-4.3,-4.8,0,0,0.07,1013.2,2.39,  -117,60
  1224,00,12,13,10,   239,0.92,2,2.1,-0.0685,-0.1163,-0.1163,0.0753,0.0655,0.0705,366.5,207.2,-19.8,3.4,2.2,2.1,7.5,7.8,11.8,14.6,1.826,2.68,1.87,-3.3,-3.5,-3.9,-99999,0,0.07,1013.2,2.16,  -117,60
  1225,00,12,13,11,   248,0.95,1.96,2.13,-0.0745,-0.0825,-0.1038,0.1145,0.0943,0.1055,449.7,270,-18.6,6.2,4.8,4.7,7.4,7.8,11.8,14.6,1.826,2.68,1.873,-3.8,-3.7,-4.1,0.01,0,0.04,1013.5,2.18,  -116,60
  1226,00,12,13,12,   289,0.9,2.05,2,-0.0755,-0.14,-0.1775,0.1245,0.133,0.1415,492.4,304.4,-15.7,8.2,6.8,6.6,7.4,7.7,11.8,14.5,1.818,2.683,1.873,-4.6,-4.5,-4.9,-99999,0,0.03,1012.6,2.09,  -116,60
  1227,00,12,13,13,   298,0.79,1.99,1.79,-0.051,-0.1163,-0.17,0.0998,0.1208,0.1315,461.5,281.1,-11.6,9.6,8.2,8.2,7.4,7.7,11.8,14.5,1.815,2.685,1.873,-4.6,-4.3,-4.6,0.02,0,0.08,1012,1.95,  -116,60
  1228,00,12,13,14,   304,0.6,1.45,1.28,-0.031,-0.0375,-0.105,0.0813,0.0793,0.102,375.4,210.7,-8.1,10.6,9.2,9.3,7.4,7.6,11.8,14.5,1.817,2.688,1.873,-4.6,-4.2,-4.5,-99999,0,0.03,1011.7,1.34,  -116,60
  1229,00,12,13,15,   357,0.52,1.35,1.23,-0.036,-0.1,-0.1188,0.0483,0.059,0.0615,248.9,103.6,-5.2,11.1,10,10.3,7.5,7.6,11.7,14.5,1.822,2.688,1.875,-4.8,-4.4,-4.8,0,0,0.06,1012,1.22,  -115,60
  1230,00,12,13,16,    75,0.32,0.91,0.84,-0.0135,-0.015,-0.0175,0.0048,0.0038,0.0093,79.6,-22.7,-3.5,9.5,10,10.4,7.6,7.6,11.7,14.5,1.828,2.69,1.875,-4.5,-4,-4.7,0.01,0,0,1012.7,0.87,  -115,60
  1231,00,12,13,17,    53,0.11,1.25,1.2,-0.0025,-0.005,0,-0.0028,-0.0033,-0.0008,10.1,-56.5,-4.1,0.9,8.7,10.1,7.7,7.6,11.7,14.5,1.831,2.693,1.875,-3.9,-4.4,-5,-99999,0,-99999,1013.4,1.22,  -115,10.2
  1232,00,12,13,18,    56,0.11,1.28,1.23,-0.0025,-0.0038,0.0025,-0.0023,-0.003,-0.001,2.4,-51.2,-9.3,-2.5,6.8,9.3,7.8,7.6,11.7,14.5,1.83,2.693,1.878,-4.2,-4.1,-4.8,0.02,0,0.01,1013.7,1.41,  -115,0
  1233,00,12,13,19,    71,0.07,1.23,1.19,-0.0025,-0.0038,0.0013,-0.0035,-0.003,-0.0018,2.4,-47.7,-13.4,-3.8,5.2,7.8,7.9,7.6,11.7,14.5,1.831,2.695,1.878,-4.4,-4,-4.1,-99999,0,0,1014.1,1.26,  -115,0
  1234,00,12,13,20,    97,0.13,1.35,1.39,-0.003,-0.005,0.005,-0.0043,-0.0038,-0.0048,2.4,-38.4,-15.7,-4.1,4.7,7.8,7.9,7.6,11.7,14.5,1.833,2.698,1.878,-4.4,-3.3,-4.3,0.02,0,0.18,1014.7,1.53,  -115,0
  1235,00,12,13,21,   114,0.24,2.73,2.76,-0.0075,-0.04,-0.0213,-0.0263,-0.0208,-0.0175,2.4,-46.6,-16.9,-2.1,4.9,6.3,7.8,7.6,11.7,14.5,1.831,2.703,1.878,-4.2,-3.3,-3.8,0.01,0.1,0.02,1014.9,3.21,  -115,0
  1236,00,12,13,22,    91,0.12,0.64,0.6,-0.003,-0.0088,-0.0038,-0.0063,-0.008,-0.0055,2.4,-43.7,-17.4,-4.1,2.6,5.2,7.8,7.6,11.7,14.5,1.831,2.718,1.88,-4.7,-3.4,-3.8,0.02,0,0.01,1015.1,0.74,  -115,0
  1237,00,12,13,23,    99,0.12,0.99,1.05,-0.003,-0.005,0.0025,-0.0055,-0.0055,-0.0015,2.4,-39,-18,-5.2,2.2,4.7,7.7,7.6,11.7,14.5,1.832,2.733,1.88,-5.4,-3.4,-3.7,-99999,0,0,1015.4,1.2,  -116,0
  1238,00,12,13,24,   300,0.09,1.54,1.49,-0.0025,-0.0075,-0.0025,-0.0023,-0.0045,-0.0018,2.4,-39,-18,-4.9,2,3.7,7.7,7.6,11.7,14.5,1.83,2.745,1.88,-5.1,-3.4,-3.6,-99999,0,0,1015.5,1.68,  -116,0
    -1,00,12,13,24,     0,0.39,1.97,1.85,-0.0205,-0.0359,-0.0453,0.0183,0.0186,0.023,10.1,2.5,-1.4,-1.2,2.9,4.3,7.8,7.8,11.8,14.5,1.824,2.691,1.873,-5.5,-4.5,-4.8,-99999,0.1,0.53,1012.9,2.07,  -116,-99999
    -2,00,12,13,24,     0,0.07,0.64,0.6,-0.0755,-0.14,-0.1775,-0.0263,-0.0208,-0.0175,2.4,-56.5,-21.5,-8.9,-3.6,-3,7.4,7.6,11.7,14.5,1.815,2.678,1.868,-8.6,-6,-6.3,-99999,0,-99999,1011.2,0.74,  -117,0
    -3,00,12,13,24,     0,0.95,3.48,2.91,-0.0025,-0.0038,0.005,0.1245,0.133,0.1415,492.4,304.4,-3.5,11.1,10,10.4,8.4,8.3,11.8,14.6,1.833,2.745,1.88,-3.3,-3.3,-3.6,0.02,0.1,0.18,1015.5,3.56,  -115,0
  1239,00,12,14,01,   313,0.11,2.1,1.63,-0.003,0.0063,-0.0138,-0.0058,-0.0113,-0.0088,1.8,-39.6,-18,-5.4,0.3,2.4,7.6,7.6,11.7,14.5,1.831,2.755,1.88,-5.5,-3.6,-3.5,0.02,0,0,1015.7,2.06,  -116,0
  1240,00,12,14,02,   326,0.09,1.39,1.08,-0.003,0.0075,-0.0188,-0.0078,-0.0055,-0.0003,1.8,-35.5,-18,-5.4,-0.4,2.2,7.5,7.6,11.7,14.5,1.833,2.763,1.88,-5.8,-3.5,-3.3,0,0,-99999,1016.1,1.26,  -116,0
  1241,00,12,14,03,   296,0.14,2.14,1.65,-0.0045,0.0013,-0.0213,-0.0063,-0.0073,0.001,2.4,-28.5,-18,-3.9,-0.6,1.3,7.5,7.6,11.7,14.5,1.833,2.773,1.88,-4.7,-3.3,-3,-99999,0,0,1016.5,2.07,  -116,0
  1242,00,12,14,04,   307,0.14,1.59,1.38,-0.005,0.0038,-0.02,-0.0068,-0.0243,-0.021,2.4,-11.6,-18,-2.7,-0.5,1.2,7.4,7.5,11.7,14.5,1.831,2.778,1.88,-3.8,-2.9,-2.6,0.01,0,0.03,1016.5,1.53,  -116,0
  1243,00,12,14,05,   296,0.26,2.53,2.1,-0.0125,-0.0213,-0.0425,-0.011,-0.006,-0.003,2.4,-12.8,-17.4,-0.1,0.1,1.1,7.3,7.5,11.6,14.5,1.834,2.785,1.883,-2.2,-2.2,-2.4,0,0,0,1016.8,2.55,  -116,0
  1244,00,12,14,06,   296,0.2,2.19,1.8,-0.0095,-0.0063,-0.025,-0.011,-0.004,-0.004,2.4,-27.9,-16.3,-0.2,0.3,0.9,7.3,7.5,11.6,14.5,1.833,2.79,1.883,-2.6,-2.1,-2.4,0,0,0,1016.9,2.21,  -116,0
  1245,00,12,14,07,   270,0.16,1.83,1.61,-0.005,0,-0.01,-0.007,-0.002,-0.001,3,-21.5,-15.7,-2.1,0.2,1,7.3,7.4,11.6,14.5,1.83,2.795,1.883,-3.3,-2.2,-2.3,0,0,0,1016.7,1.83,  -116,0
  1246,00,12,14,08,   300,0.22,2.35,2.11,-0.01,-0.0138,-0.0313,-0.009,-0.0055,-0.0023,33.3,1.2,-15.7,-0.2,0.3,0.8,7.2,7.4,11.6,14.4,1.835,2.8,1.883,-2.1,-1.9,-2.2,0,0,0.03,1017.4,2.4,  -116,0
  1247,00,12,14,09,   293,0.41,2.03,1.74,-0.0185,-0.045,-0.0575,0.0023,-0.003,0.0013,87.3,40.7,-14,2.1,1.5,1.7,7.2,7.4,11.6,14.4,1.833,2.805,1.883,-1.2,-1.2,-1.7,-99999,0,0.03,1017.4,2.01,  -116,0
  1248,00,12,14,10,   310,0.58,1.98,1.64,-0.0285,-0.1163,-0.1313,0.0105,0.0095,0.015,133.1,75.1,-12.2,3.7,2.9,3.1,7.2,7.3,11.6,14.4,1.832,2.81,1.883,-0.8,-0.7,-1.1,-99999,0,0.02,1017.4,1.95,  -116,0
  1249,00,12,14,11,   310,0.66,1.84,1.5,-0.0355,-0.115,-0.1363,0.0293,0.0285,0.033,205.5,125.1,-9.9,5.8,4.7,4.8,7.2,7.3,11.6,14.4,1.828,2.818,1.885,-0.4,-0.2,-0.5,-99999,0,0.02,1016.8,1.77,  -116,0
  1250,00,12,14,12,   313,0.66,1.93,1.6,-0.0315,-0.0888,-0.1275,0.0308,0.024,0.0268,200.2,119.9,-7.6,7.2,6.1,6.2,7.2,7.3,11.6,14.4,1.823,2.82,1.885,-0.1,0.1,-0.2,0,0,0.03,1016,1.86,  -116,0
  1251,00,12,14,13,   327,0.68,1.84,1.54,-0.0305,-0.0913,-0.1175,0.0288,0.0305,0.033,191.9,107.1,-4.7,8.3,7.2,7.3,7.3,7.3,11.6,14.4,1.817,2.825,1.885,0.1,0.4,0.3,-99999,0,0.03,1014.5,1.77,  -115,1.2
  1252,00,12,14,14,   320,0.68,2.15,1.84,-0.028,-0.1063,-0.1463,0.024,0.026,0.0313,180.6,97.2,-1.7,8.8,7.8,7.9,7.4,7.3,11.6,14.4,1.82,2.828,1.885,0,0.4,0.1,-99999,0,0.03,1013.9,2.09,  -115,3
  1253,00,12,14,15,   287,0.46,1.48,1.25,-0.0195,-0.0588,-0.0688,0.01,0.0063,0.0098,104,32.6,0,8.9,8,8.2,7.5,7.3,11.6,14.4,1.825,2.83,1.885,0.4,0.8,0.6,-99999,0,0.01,1013.6,1.38,  -115,0
  1254,00,12,14,16,   289,0.22,1.46,1.34,-0.0075,-0.0225,-0.0225,-0.0043,-0.0048,-0.002,39.8,-12.2,0.6,7.7,7.6,8,7.6,7.3,11.6,14.4,1.834,2.835,1.885,0.5,0.9,0.6,0.01,0,0,1014.4,1.41,  -115,0
  1255,00,12,14,17,   303,0.17,1.73,1.33,-0.0035,-0.0125,-0.0163,-0.0043,-0.005,-0.0028,4.2,-16.3,-0.6,5.1,6.9,7.6,7.7,7.3,11.6,14.4,1.839,2.84,1.888,0.5,0.9,0.6,-99999,0,0.03,1015.1,1.67,  -115,0
  1256,00,12,14,18,   294,0.12,1.63,1.36,-0.0025,-0.0088,-0.01,-0.0035,-0.004,-0.0023,1.8,-15.1,-2.9,3.7,6.4,7.3,7.8,7.3,11.6,14.4,1.841,2.843,1.888,0.4,1,0.6,0,0,0,1015.7,1.58,  -115,0
  1257,00,12,14,19,   285,0.16,2.06,1.73,-0.0025,-0.01,-0.0125,-0.0038,-0.0045,-0.0023,1.8,-22.1,-4.7,3,5.8,6.7,7.9,7.4,11.5,14.4,1.836,2.848,1.888,0.3,1,0.6,0,0,0.01,1015.4,2.04,  -115,0
  1258,00,12,14,20,   308,0.14,2.15,1.68,-0.0025,-0.0075,-0.0125,-0.003,-0.0035,-0.0018,2.4,-28.5,-6.4,0.9,5.2,6.5,7.9,7.4,11.5,14.4,1.834,2.85,1.888,-0.6,0.9,0.3,0.04,0,0.02,1015.2,2.12,  -115,0
  1259,00,12,14,21,   299,0.2,2.54,1.93,-0.003,-0.0075,-0.0163,-0.0038,-0.0045,-0.003,1.8,-30.3,-8.7,-0.4,4.5,6.3,8,7.4,11.5,14.4,1.835,2.85,1.888,-0.9,0.8,0,-99999,0,-99999,1015.1,2.52,  -115,0
  1260,00,12,14,22,   325,0.24,2.9,2.19,-0.0045,-0.0088,-0.0263,-0.0095,-0.0055,-0.005,1.8,-34.9,-10.5,-0.6,3.7,5.3,8,7.5,11.5,14.4,1.838,2.85,1.888,-1.2,0.6,0.2,0.01,0,0,1015.5,2.94,  -115,0
  1261,00,12,14,23,   327,0.28,3.2,2.49,-0.006,-0.0563,-0.1,-0.014,-0.0328,-0.0225,2.4,-53.5,-12.2,-1.2,3.6,4.8,8,7.5,11.5,14.4,1.836,2.85,1.89,-1.9,0.2,-0.1,0.02,0,0,1015.3,3.26,  -115,0
  1262,00,12,14,24,   316,0.18,2.65,2.01,-0.004,-0.02,-0.045,-0.007,-0.0165,-0.0135,1.8,-49.5,-14,-4.3,2.7,4.9,7.9,7.5,11.5,14.4,1.836,2.853,1.89,-3.9,-0.1,-0.2,-99999,0,-99999,1015.4,2.67,  -115,0
    -1,00,12,14,24,     0,0.3,2.07,1.69,-0.0117,-0.0332,-0.0512,0.0008,-0.001,0.0023,4.4,0.6,-0.9,1.6,3.5,4.5,7.5,7.4,11.6,14.4,1.832,2.816,1.885,-1.6,-0.7,-0.9,-99999,0,0.22,1015.8,2.04,  -115,4.2
    -2,00,12,14,24,     0,0.09,1.39,1.08,-0.0355,-0.1163,-0.1463,-0.014,-0.0328,-0.0225,1.8,-53.5,-18,-5.4,-0.6,0.8,7.2,7.3,11.5,14.4,1.817,2.755,1.88,-5.8,-3.6,-3.5,-99999,0,-99999,1013.6,1.26,  -116,0
    -3,00,12,14,24,     0,0.68,3.2,2.49,-0.0025,0.0075,-0.01,0.0308,0.0305,0.033,205.5,125.1,0.6,8.9,8,8.2,8,7.6,11.7,14.5,1.841,2.853,1.89,0.5,1,0.6,0.04,0,0.03,1017.4,3.26,  -115,0
  1263,00,12,15,01,   265,0.44,2.61,2.54,-0.005,-0.0088,-0.0125,-0.0093,-0.0068,-0.0098,2.4,-50.1,-16.3,-4.5,1.5,4.2,7.9,7.5,11.5,14.4,1.838,2.858,1.89,-2.8,-0.2,-0.3,-99999,0,-99999,1015.6,2.7,  -115,0
  1264,00,12,15,02,   308,0.33,3.45,2.71,-0.007,-0.0138,-0.0425,-0.0148,-0.008,-0.008,2.4,-54.1,-17.4,-3.4,0.6,2.4,7.8,7.6,11.5,14.4,1.841,2.86,1.89,-3,-0.4,-0.4,0.01,0,-99999,1015.9,3.56,  -116,0
  1265,00,12,15,03,   305,0.62,4.56,3.46,-0.0235,-0.0713,-0.1325,-0.0225,-0.0398,-0.0253,2.4,-67.5,-17.4,-0.2,0.2,1.6,7.8,7.5,11.5,14.4,1.842,2.863,1.89,-1.5,-0.9,-0.9,0.01,0,0,1016.2,4.74,  -116,0
  1266,00,12,15,04,   288,0.39,2.99,2.51,-0.018,-0.0388,-0.0913,-0.0213,-0.0195,-0.0195,2.4,-64,-16.9,-1.5,-0.3,0.6,7.7,7.5,11.5,14.3,1.844,2.865,1.89,-2.7,-1.4,-1.8,0.02,0,-99999,1016.7,3.09,  -116,0
  1267,00,12,15,05,   299,0.18,1.19,1.1,-0.0055,-0.005,-0.0063,-0.0078,-0.0205,-0.0185,2.4,-51.8,-16.9,-5.6,-0.8,0.9,7.6,7.5,11.5,14.3,1.844,2.868,1.89,-5.8,-1.7,-1.7,-99999,0,-99999,1017.1,1.19,  -116,0
